﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20191219,9058,,2615010102
20191218,9060,,2614684222
20191217,8962,,2589385523
20191216,8956,,2584050875
20191213,8822,,2543848710
20191212,8682,,2503535442
20191211,8634,,2488996689
20191210,8632,,2488552572
20191209,8664,,2497883069
20191206,8601,,2481025403
20191205,8512,,2456537877
20191204,8522,,2458696223
20191203,8560,,2465290880
20191202,8586,,2471451147
20191129,8711,,2510478308
20191128,8730,,2516404885
20191127,8683,,2503878667
20191126,8663,,2498893888
20191125,8572,,2473053320
20191122,8582,,2476308966
20191121,8646,,2498425470
20191120,8733,,2524223104
20191119,8635,,2495671737
20191118,8595,,2470965011
20191115,8602,,2470483823
20191114,8656,,2486717060
20191113,8733,,2510038458
20191112,8732,,2505713941
20191111,8917,,2558937334
20191108,8976,,2576239515
20191107,8893,,2554157085
20191106,8922,,2562988873
20191105,8812,,2531409174
20191101,8568,,2461253449
20191031,8619,,2476277133
20191030,8655,,2486589618
20191029,8668,,2490635533
20191028,8551,,2461642447
20191025,8513,,2450690044
20191024,8484,,2442483956
20191023,8494,,2445388427
20191021,8506,,2449012998
20191018,8617,,2481391182
20191017,8589,,2473416520
20191016,8584,,2471948691
20191015,8557,,2464279117
20191011,8339,,2402392574
20191010,8200,,2362272130
20191009,8190,,2359636623
20191008,8220,,2368391132
20191007,8182,,2357536231
20191004,8218,,2367837411
20191003,8187,,2365610034
20191002,8231,,2378268835
20191001,8265,,2386531009
20190930,8261,,2385347135
20190927,8296,,2402235243
20190926,8304,,2402591595
20190925,8321,,2403710530
20190924,8379,,2420379631
20190920,8519,,2461631308
20190919,8581,,2480655728
20190918,8533,,2467676301
20190917,8636,,2497708676
20190913,8580,,2483613230
20190912,8500,,2460491080
20190911,8432,,2440693981
20190910,8460,,2448848754
20190909,8389,,2429216863
20190906,8348,,2421657153
20190905,8178,,2376597966
20190904,8009,,2327234210
20190903,8093,,2353425186
20190902,8051,,2341926333
20190830,8025,,2334075141
20190829,7984,,2322261016
20190828,7963,,2316449293
20190827,7922,,2304510101
20190826,7999,,2321888371
20190823,8108,,2352346514
20190822,8153,,2446898779
20190821,8121,,2437470639
20190820,8132,,2440733392
20190819,7990,,2397967757
20190816,7903,,2371771040
20190815,7886,,2366048748
20190814,7887,,2363806302
20190813,7898,,2367093192
20190809,7956,,2385150977
20190808,7864,,2357092141
20190807,7875,,2360814208
20190806,7869,,2359875953
20190805,8146,,2443047009
20190802,8406,,2524747972
20190801,8626,,2590499841
20190731,8673,,2605719435
20190730,8685,,2609192497
20190729,8682,0,2608154662
20190726,8754,,2629812075
20190725,8677,,2607092212
20190724,8624,,2592729015
20190723,8553,,2571414561
20190722,8608,,2587526702
20190719,8481,,2549544743
20190718,8551,,2580149112
20190717,8569,,2584176765
20190716,8536,,2573405728
20190712,8493,,2560472881
20190711,8452,,2535613433
20190710,8484,,2543671749
20190709,8515,,2553060079
20190708,8678,,2601024880
20190705,8652,,2593424584
20190704,8657,,2597018396
20190703,8708,,2610683864
20190702,8665,,2597892740
20190701,8561,,2567016745
20190628,8523,,2545923645
20190627,8409,,2512487839
20190626,8369,,2500920298
20190625,8453,,2526751091
20190624,8443,,2523018446
20190621,8465,,2531027996
20190620,8346,,2498553175
20190619,8208,,2457225245
20190618,8141,,2439014765
20190617,8162,,2445833989
20190614,8205,,2459575815
20190613,8229,,2465658734
20190612,8329,,2496608360
20190611,8155,,2445308871
20190610,8004,,2400012043
20190607,7996,,2398206640
20190606,8008,,2402549468
20190605,7980,,2393600950
20190604,8016,,2405106610
20190603,8034,,2417588152
20190531,8112,,2440955956
20190530,8133,,2447281875
20190529,8127,,2445159726
20190528,8102,,2440166809
20190527,8070,,2430685783
20190524,8081,,2433749443
20190523,8270,,2494145327
20190522,8290,,2500274274
20190521,8221,,2478310958
20190520,8328,,2512275249
20190517,8486,,2559833767
20190516,8466,,2553701840
20190515,8385,,2529896212
20190514,8476,,2557235944
20190513,8591,,2587217888
20190510,8455,,2543015497
20190509,8643,,2598933154
20190508,8777,,2638910835
20190507,8790,,2643772730
20190426,9167,,2756925930
20190425,9339,,2812577081
20190424,9319,,2806185878
20190423,9347,,2814714055
20190422,9421,,2836883334
20190419,9400,,2830482273
20190418,9454,,2846479990
20190417,9434,,2841908986
20190416,9308,,2805192132
20190415,9354,,2826416432
20190412,9302,,2810731467
20190411,9419,,2845143677
20190410,9426,,2841156428
20190409,9441,,2845647886
20190408,9401,,2833640827
20190405,9411,,2832059714
20190404,9388,,2825372171
20190403,9292,,2789056926
20190402,9298,,2792190009
20190401,9134,,2742858842
20190329,8982,,2696206189
20190328,8941,,2683718815
20190327,8885,,2665469141
20190326,8883,,2663620573
20190325,9004,,2701014290
20190322,9121,,2737606688
20190320,9188,,2770813676
20190319,9195,,2775032332
20190318,9080,,2743745637
20190315,9008,,2725105600
20190314,8969,,2715328657
20190313,9021,,2731083409
20190312,8930,,2703156039
20190311,8768,,2652230369
20190308,9052,,2734321300
20190307,9163,,2776107899
20190306,9151,,2768346135
20190305,9116,,2757823073
20190304,9007,,2722930475
20190301,8860,,2677827385
20190228,8855,,2678739491
20190227,8869,,2680775470
20190226,8975,,2713712813
20190225,8775,,2652778814
20190222,8665,,2619349268
20190221,8616,,2607869793
20190220,8522,,2582934669
20190219,8516,,2581432519
20190218,8327,,2524018759
20190215,8502,,2577047460
20190214,8564,,2594945982
20190213,8425,,2555469159
20190212,8394,,2543546080
20190208,8313,,2519038838
20190207,8342,,2527780347
20190206,8343,,2528069383
20190205,8342,,2528025924
20190204,8290,,2512553895
20190201,8206,,2486531403
20190131,8089,,2450680359
20190130,8091,,2451469348
20190129,8045,,2437208737
20190128,8041,0,2436077931
20190125,7947,,2408419608
20190124,7880,,2389566890
20190123,7872,,2387194527
20190122,7985,,2421614436
20190121,7961,,2414378994
20190118,7825,,2374346516
20190117,7814,,2371055167
20190116,7754,,2352129408
20190115,7610,,2304938081
20190111,7657,,2318495478
20190110,7618,,2306581031
20190109,7522,,2286367182
20190108,7520,,2285588377
20190107,7438,,2264588101
20190104,7257,,2209253040
20181228,7624,,2320911519
20181227,7653,,2329830764
20181226,7607,,2315738692
20181225,7575,,2305342597
20181221,7732,,2356906075
20181220,7888,,2406433130
20181219,7953,,2426308644
20181218,8078,,2466070685
20181217,8157,,2496766604
20181214,8298,,2540206748
20181213,8139,,2491622311
20181212,8057,,2466496077
20181211,8028,,2479930762
20181210,8065,,2492291623
20181207,8118,,2508895756
20181206,8311,,2569058398
20181205,8414,,2603009404
20181204,8452,,2618456073
20181203,8210,,2545706376
20181130,8145,,2524436518
20181129,8202,,2542239817
20181128,8123,,2518277988
20181127,8122,,2518585583
20181126,8022,,2487608928
20181122,8114,,2516250581
20181121,8070,,2502230078
20181120,8205,,2544370948
20181119,8177,,2532255753
20181116,8249,,2555263611
20181115,8134,,2519545158
20181114,8199,,2540133717
20181113,8119,,2513597494
20181112,8132,,2518909561
20181109,8299,,2570663257
20181108,8295,,2578770547
20181107,8248,,2568359042
20181106,8220,,2558309513
20181105,8351,,2610669992
20181102,8035,,2512392455
20181101,7886,,2465959122
20181031,7772,,2430252400
20181030,7708,,2411274461
20181029,7803,,2438256201
20181026,7899,,2468218477
20181025,7906,,2470922580
20181024,7984,,2499106494
20181023,8207,,2569042341
20181022,7978,,2497122470
20181019,7869,,2463031869
20181018,7985,,2499471431
20181017,7966,,2493293058
20181016,7935,,2483728315
20181015,8053,,2523382569
20181012,7901,,2475654902
20181011,8141,,2551398456
20181010,8233,,2581344317
20181009,8260,,2596875652
20181005,8622,,2711297728
20181004,8745,,2750439635
20181003,8681,,2733424746
20181002,8887,,2798296641
20181001,8892,,2800231637
20180928,8810,,2774073648
20180927,8817,,2777342775
20180926,8756,,2758245456
20180925,8783,,2765759312
20180921,8679,,2727008189
20180920,8640,,2713561618
20180919,8443,,2651704775
20180918,8324,,2615349916
20180914,8396,,2638201601
20180913,8181,,2569802848
20180912,8255,,2595560949
20180911,8299,,2608621827
20180910,8362,,2628716000
20180907,8324,,2616495434
20180906,8478,,2665313005
20180905,8675,,2729413501
20180904,8613,,2709264720
20180903,8632,,2714926060
20180831,8675,,2723346096
20180830,8819,,2768624872
20180829,8800,,2768249377
20180828,8797,,2767339257
20180827,8582,,2699862555
20180824,8585,,2706412088
20180823,8569,,2699782488
20180822,8510,,2682559937
20180821,8351,,2630488197
20180820,8290,,2612278470
20180817,8349,,2630705030
20180816,8342,,2628387005
20180815,8628,,2718779680
20180814,8746,,2754812281
20180813,8918,,2808471214
20180810,8979,,2808368084
20180809,8849,,2768371884
20180808,8906,,2789039601
20180807,8710,,2728333952
20180806,8773,,2748477320
20180803,8924,,2799199739
20180802,9139,,2867949395
20180801,9219,,2897225927
20180731,9222,,2896782850
20180730,9309,0,2924258609
20180727,9346,,2934333810
20180726,9387,,2944976593
20180725,9341,,2930699239
20180724,9197,,2888212741
20180723,9207,,2890761177
20180720,9272,,2910475640
20180719,9364,,2940633224
20180718,9397,,2949864791
20180717,9468,,2972667911
20180713,9464,,2972306688
20180712,9273,,2909752093
20180711,9285,,2914513576
20180710,9337,,2930268209
20180709,9066,,2843331420
20180706,9009,,2826706986
20180705,8998,,2824066790
20180704,9130,,2869344965
20180703,9296,,2921729568
20180702,9367,,2945749920
20180629,9134,,2874056470
20180628,9113,,2867612281
20180627,9317,,2931810511
20180626,9356,,2943834319
20180625,9580,,3021770973
20180622,9585,,3022181088
20180621,9745,,3074674700
20180620,9638,,3041717683
20180619,9943,,3137901137
20180618,9985,,3148214058
20180615,10049,,3168595995
20180614,10112,,3188364026
20180613,10231,,3231037217
20180612,10124,,3195663933
20180611,10023,,3168782647
20180608,10178,,3215189945
20180607,10192,,3221168838
20180606,10114,,3195189330
20180605,10068,,3181201443
20180604,9917,,3139003938
20180601,9852,,3119411320
20180531,9665,,3059015517
20180530,9759,,3089357065
20180529,9953,,3150627692
20180528,9913,,3137600960
20180525,9941,,3145254435
20180524,9941,,3146906123
20180523,10148,,3212505716
20180522,10162,,3216633848
20180521,10103,,3195445871
20180518,10066,,3183310482
20180517,10052,,3178855552
20180516,10064,,3181003339
20180515,10087,,3185483153
20180514,9919,,3133411143
20180511,9908,,3125529031
20180510,9897,,3107905416
20180509,9853,,3094088185
20180508,9694,,3050629601
20180507,9612,,3025429833
20180502,9794,,3082739891
20180501,9748,,3068181061
20180427,9594,,3018413130
20180426,9725,,3060055221
20180425,9793,,3082196939
20180424,9637,,3032853929
20180423,9592,,3017675140
20180420,9681,,3045943021
20180419,9559,,3008124341
20180418,9506,,2990769080
20180417,9578,,3015190789
20180416,9734,,3065399907
20180413,9788,,3088536386
20180412,9811,,3096741689
20180411,9807,,3095438730
20180410,9596,,3033081538
20180409,9515,,3011505905
20180406,9480,,3000691587
20180405,9448,,2995430855
20180404,9522,,3030408815
20180403,9462,,3011251565
20180402,9537,,3034924662
20180330,9547,,3044806137
20180329,9516,,3035726753
20180328,9635,,3073093610
20180327,9650,,3078602125
20180326,9528,,3043885949
20180323,9729,,3123579242
20180322,9950,,3176192457
20180320,10035,,3204474675
20180319,10003,,3192315567
20180316,10054,,3208534265
20180315,9954,,3179913794
20180314,10002,,3195512199
20180313,10015,,3199878399
20180312,9945,,3178022258
20180309,9859,,3147212124
20180308,9720,,3092292136
20180307,9736,,3098065266
20180306,9606,,3058746058
20180305,9657,,3069984138
20180302,9828,,3124561181
20180301,9829,,3123312009
20180228,10002,,3173035289
20180227,10108,,3206718069
20180226,10041,,3181029567
20180223,9947,,3150182271
20180222,10018,,3170520334
20180221,9908,,3133717773
20180220,9842,,3112788629
20180219,9804,,3100827053
20180216,9815,,3103070007
20180215,9745,,3080520721
20180214,9666,,3054705711
20180213,9591,,3030176155
20180209,9844,,3110239413
20180208,9954,,3144776637
20180207,10094,,3189872919
20180206,10446,,3303014253
20180205,10601,,3352229034
20180202,10568,,3325560984
20180201,10612,,3338602615
20180131,10462,,3239679195
20180130,10609,,3286027083
20180129,10705,1500,3222088991
20180126,12164,,3663198943
20180125,12195,,3668758150
20180124,12228,,3679322300
20180123,12149,,3656107264
20180122,12022,,3619789576
20180119,12010,,3608866958
20180118,11969,,3599463099
20180117,11846,,3561830406
20180116,11776,,3538498962
20180115,11779,,3539386628
20180112,11692,,3517618550
20180111,11734,,3517218047
20180110,11807,,3539025523
20180109,11821,,3554126769
20180105,11691,,3515787727
20180104,11604,,3489514494
20171229,11349,,3413845928
20171228,11310,,3411210833
20171227,11343,,3421114161
20171226,11348,,3422763866
20171225,11302,,3418239093
20171222,11295,,3419251104
20171221,11175,,3386452847
20171220,11127,,3375748986
20171219,10976,,3331558882
20171218,10931,,3318441005
20171215,11017,,3337358441
20171214,11068,,3356594196
20171213,10995,,3335557369
20171212,11136,,3377501821
20171211,10993,,3337562358
20171208,10800,,3281053990
20171207,10719,,3256330069
20171206,10894,,3310815262
20171205,10930,,3321597065
20171204,10922,,3320850808
20171201,10966,,3334069562
20171130,11081,,3368838133
20171129,11100,,3381174362
20171128,11044,,3367516149
20171127,11197,,3413853209
20171124,11140,,3395825820
20171122,11358,,3462136895
20171121,11168,,3405701666
20171120,11080,,3387079481
20171117,11122,,3403038517
20171116,11033,,3373999427
20171115,11167,,3415144903
20171114,11232,,3441934383
20171113,11239,,3438115202
20171110,11178,,3418864119
20171109,11153,,3410586671
20171108,11143,,3416190657
20171107,11042,,3384100208
20171106,11044,,3380183983
20171102,11071,,3406023732
20171101,10957,,3371085370
20171031,10866,,3343670962
20171030,10937,,3396107447
20171027,10918,,3390465536
20171026,10908,,3389558013
20171025,10873,,3384479584
20171024,10873,,3396335798
20171023,10979,,3430927577
20171020,10764,,3373105916
20171019,10942,,3428576835
20171018,10801,,3385721552
20171017,10850,,3405268680
20171016,10774,,3390300405
20171013,10780,,3396199670
20171012,10755,,3400364757
20171011,10783,,3415496755
20171010,10764,,3416784745
20171006,10738,,3408813717
20171005,10734,,3413887253
20171004,10671,,3409903087
20171003,10511,,3358843919
20171002,10492,,3355714228
20170929,10419,,3332210177
20170928,10512,,3365984853
20170927,10388,,3330656197
20170926,10298,,3301002230
20170925,10610,,3400770081
20170922,10659,,3422033236
20170921,10628,,3415978913
20170920,10490,,3372927572
20170919,10498,,3355381872
20170915,10282,,3287895601
20170914,10369,,3315657417
20170913,10266,,3283026735
20170912,10144,,3244436263
20170911,10003,,3200958751
20170908,10005,,3204334867
20170907,10047,,3219812373
20170906,10008,,3210864075
20170905,10076,,3233804154
20170904,10109,,3245728330
20170901,10115,,3251724175
20170831,10142,,3267431860
20170830,10038,,3244507488
20170829,9936,,3212330679
20170828,9936,,3219126676
20170825,9901,,3198966689
20170824,9839,,3185647680
20170823,9858,,3207174954
20170822,9711,,3159289684
20170821,9703,,3156688006
20170818,9740,,3169173678
20170817,9762,,3169621404
20170816,9774,,3173528875
20170815,9728,,3158701369
20170814,9530,,3114523958
20170810,9906,,3243300351
20170809,9898,,3244704990
20170808,9901,,3245982862
20170807,9836,,3226616480
20170804,9773,,3204838896
20170803,9886,,3243087437
20170802,9831,,3208422111
20170801,9756,,3180947502
20170731,9717,,3169133882
20170728,9806,0,3194450463
20170727,9765,,3197401099
20170726,9879,,3226495795
20170725,9866,,3222194105
20170724,9762,,3191332555
20170721,9908,,3239192381
20170720,9856,,3232432242
20170719,9753,,3196410618
20170718,9787,,3205291065
20170714,9806,,3209111993
20170713,9635,,3145364807
20170712,9647,,3178528668
20170711,9571,,3153544148
20170710,9546,,3144661700
20170707,9531,,3137137218
20170706,9473,,3118457320
20170705,9378,,3083451118
20170704,9521,,3114623027
20170703,9443,,3087949362
20170630,9462,,3094083939
20170629,9416,,3079277504
20170628,9457,,3093510592
20170627,9434,,3085909989
20170626,9301,,3042401961
20170623,9278,,3038463131
20170622,9247,,3032718367
20170621,9248,,3033536253
20170620,9299,,3051139693
20170619,9133,,2996903546
20170616,9125,,2994634450
20170615,9119,,2995084047
20170614,9167,,3010104787
20170613,9158,,3006686853
20170612,9250,,3037294534
20170609,9257,,3041456269
20170608,9180,,3017299876
20170607,9107,,2994222647
20170606,9152,,3010072527
20170605,9204,,3027446273
20170602,9300,,3059595660
20170601,9185,,3024898102
20170531,9158,,3016081965
20170530,9169,,3023559086
20170529,9170,,3025297417
20170526,9214,,3039795054
20170525,9064,,2994527371
20170524,9084,,3000988013
20170523,8995,,2971625558
20170522,8928,,2951497794
20170519,8883,,2936715143
20170518,8945,,2958477471
20170517,9096,,3009420144
20170516,9142,,3023749577
20170515,9060,,2988874457
20170512,9058,,2988565113
20170511,9072,,2995510741
20170510,9000,,2973208522
20170509,8860,,2928058513
20170508,8800,,2904659688
20170502,8906,,2939801054
20170501,8880,,2931111673
20170428,8863,,2915647888
20170427,8885,,2923459307
20170426,8846,,2911886634
20170425,8650,,2855350510
20170424,8654,,2846309107
20170421,8615,,2836230714
20170420,8535,,2839818154
20170419,8521,,2840638636
20170418,8643,,2881260465
20170417,8571,,2857300092
20170414,8649,,2883165057
20170413,8638,,2879711787
20170412,8657,,2889769520
20170411,8800,,2938710670
20170410,8870,,2965652097
20170407,8815,,2951386480
20170406,8811,,2950327634
20170405,8768,,2935710581
20170404,8757,,2932136770
20170403,8744,,2928500383
20170331,8838,,2959824820
20170330,8828,,2956377784
20170329,8814,,2952047449
20170328,8763,,2934787309
20170327,8801,,2948283012
20170324,8864,,2975268080
20170323,8845,,2970088530
20170322,8970,,3013113253
20170321,8972,,3015009769
20170317,9022,,3032583298
20170316,8888,,2990148494
20170315,9002,,3027885792
20170314,8988,,3024045784
20170313,8881,,2998837867
20170310,8909,,3008211096
20170309,8947,,3031655703
20170308,8874,,3008309001
20170307,8841,,3006411639
20170306,8786,,2990005246
20170303,8853,,3017535187
20170302,8853,,3017466291
20170301,8758,,2985026305
20170228,8742,,2979702898
20170227,8758,,2990826606
20170224,8893,,3040378781
20170223,8945,,3060520021
20170222,8872,,3036457476
20170221,8911,,3045191827
20170220,8797,,3009324506
20170217,8908,,3053142199
20170216,8941,,3069342625
20170215,8958,,3080666498
20170214,8900,,3063855001
20170213,8850,,3053077313
20170210,8822,,3046291797
20170209,8663,,2992823890
20170208,8635,,2983119103
20170207,8610,,2974242095
20170206,8573,,2962092456
20170203,8616,,2977446955
20170202,8669,,3004752720
20170201,8691,,3012392286
20170131,8741,,3029993750
20170130,8808,0,3054400658
20170127,8830,,3063913707
20170126,8680,,3012402538
20170125,8692,,3017447140
20170124,8610,,2994736393
20170123,8693,,3024064812
20170120,8803,,3069294939
20170119,8794,,3066070627
20170118,8564,,2986287415
20170117,8594,,2996785830
20170116,8656,,3021281035
20170113,8646,,3020039151
20170112,8683,,3036791973
20170111,8715,,3049408813
20170110,8669,,3033417318
20170106,8654,,3027979779
20170105,8597,,3012347076
20170104,8662,,3033977442
20161230,8491,,2968866668
20161229,8513,,2979228965
20161228,8476,,2966012095
20161227,8466,,2962503651
20161226,8430,,2951192449
20161222,8576,,3006062257
20161221,8549,,2998873068
20161220,8544,,2998018729
20161219,8638,,3032190683
20161216,8661,,3044259885
20161215,8789,,3090661241
20161214,8634,,3039869659
20161213,8593,,3029315936
20161212,8754,,3086611636
20161209,8725,,3080120208
20161208,8673,,3062714080
20161207,8685,,3067940181
20161206,8634,,3049703043
20161205,8686,,3068727996
20161202,8787,,3105170064
20161201,8814,,3112267747
20161130,8705,,3073944382
20161129,8663,,3063069094
20161128,8623,,3048609434
20161125,8702,,3074607439
20161124,8587,,3042934020
20161122,8399,,2977825104
20161121,8379,,2976037124
20161118,8314,,2952772723
20161117,8210,,2915768323
20161116,8218,,2918489329
20161115,8151,,2894864732
20161114,8210,,2917306884
20161111,8246,,2929165498
20161110,8060,,2862528359
20161109,7949,,2827509704
20161108,8092,,2879767941
20161107,7965,,2836254057
20161104,7904,,2816459899
20161102,8097,,2885872343
20161101,8050,,2869105063
20161031,8102,,2888845133
20161028,8157,,2910055826
20161027,8183,,2912626869
20161026,8223,,2925288502
20161025,8251,,2942869171
20161024,8145,,2906064592
20161021,8168,,2915051671
20161020,8098,,2887859629
20161019,8121,,2901035915
20161018,8028,,2871829949
20161017,8102,,2904331032
20161014,8034,,2881555368
20161013,8174,,2939733230
20161012,8147,,2928142728
20161011,8195,,2948891180
20161007,8184,,2946162009
20161006,8121,,2923386457
20161005,8044,,2902673499
20161004,7966,,2874493571
20161003,7860,,2836342996
20160930,7957,,2873256642
20160929,7923,,2858414412
20160928,7880,,2844322451
20160927,7790,,2812332992
20160926,7977,,2879927151
20160923,8047,,2905375365
20160921,8022,,2905654367
20160920,8026,,2907192500
20160916,7967,,2886949748
20160915,7964,,2893698430
20160914,7991,,2909436114
20160913,7922,,2884455866
20160912,8234,,3019495770
20160909,8196,,3006168161
20160908,8110,,2974600090
20160907,8092,,2969713373
20160906,8163,,2995787160
20160905,8079,,2967034048
20160902,7994,,2935846705
20160901,7977,,2931668730
20160831,8016,,2946411897
20160830,7843,,2883378427
20160829,7842,,2886308172
20160826,7681,,2827085502
20160825,7721,,2841741356
20160824,7754,,2881617356
20160823,7756,,2883907470
20160822,7796,,2899309332
20160819,7814,,2905946639
20160818,7750,,2886078045
20160817,7855,,2927260816
20160816,7899,,2944213585
20160815,7820,,2915900898
20160812,7788,,2905952560
20160810,7682,,2866393870
20160809,7708,,2877406856
20160808,7598,,2836874467
20160805,7483,,2794736064
20160804,7462,,2803648547
20160803,7502,,2819514045
20160802,7576,,2845993677
20160801,7526,,2833876099
20160729,7733,,2911695732
20160728,7744,0,2915802303
20160727,7805,,2938620784
20160726,7732,,2913521789
20160725,7837,,2954148159
20160722,7835,,2953355946
20160721,7905,,2979715904
20160720,7796,,2940353206
20160719,7835,,2954910678
20160715,7760,,2929541856
20160714,7633,,2880783299
20160713,7645,,2886017843
20160712,7400,,2793917195
20160711,7206,,2720516134
20160708,7237,,2732259141
20160707,7181,,2711012951
20160706,7230,,2730278645
20160705,7391,,2791319988
20160704,7337,,2771035988
20160701,7364,,2780768407
20160630,7264,,2744002433
20160629,7169,,2708955803
20160628,7116,,2688877163
20160627,7143,,2701919505
20160624,7193,,2722211032
20160623,7475,,2829324438
20160622,7408,,2804181367
20160621,7315,,2768834070
20160620,7323,,2773973612
20160617,7274,,2756023964
20160616,7444,,2820459963
20160615,7413,,2811069710
20160614,7433,,2820643067
20160613,7611,,2897015343
20160610,7750,,2949852269
20160609,7725,,2940478164
20160608,7783,,2963002517
20160607,7728,,2941857419
20160606,7639,,2908263829
20160603,7735,,2946283523
20160602,7748,,2953199123
20160601,7866,,2998412626
20160531,7767,,2964078244
20160530,7721,,2946120028
20160527,7601,,2900527100
20160526,7573,,2892096103
20160525,7508,,2867542307
20160524,7453,,2846554599
20160523,7484,,2858507349
20160520,7467,,2853646190
20160519,7543,,2883501830
20160518,7521,,2875279677
20160517,7451,,2848257573
20160516,7392,,2825849058
20160513,7469,,2855172282
20160512,7458,,2851182672
20160511,7477,,2857984399
20160510,7421,,2836655853
20160509,7411,,2831335489
20160506,7540,,2880437620
20160502,7587,,2898694132
20160428,7853,,3000197714
20160427,7989,,3052076835
20160426,7966,,3044111034
20160425,8046,,3077001862
20160422,7948,,3040967095
20160421,7923,,3032671792
20160420,7995,,3060153758
20160419,7920,,3031354450
20160418,7915,,3033870457
20160415,8023,,3075423034
20160414,7955,,3049267287
20160413,7788,,2986994529
20160412,7745,,2969906700
20160411,7679,,2953350903
20160408,7747,,2979517710
20160407,7843,,3019275763
20160406,7832,,3015227957
20160405,7899,,3041052064
20160404,7930,,3052891471
20160401,8057,,3102531331
20160331,8050,,3100640112
20160330,7908,,3046267036
20160329,7958,,3065661447
20160328,7989,,3077531423
20160325,7975,,3072613770
20160324,8028,,3096452812
20160323,8020,,3093791818
20160322,8021,,3094062745
20160318,7799,,3008270361
20160317,7763,,3001315801
20160316,7805,,3017421026
20160315,7858,,3038633244
20160314,7772,,3006356514
20160311,7639,,2954283010
20160310,7701,,2986415848
20160309,7707,,2989182971
20160308,7818,,3032003305
20160307,7840,,3040943341
20160304,7708,,2987263447
20160303,7711,,2988283723
20160302,7479,,2900716641
20160301,7275,,2822034419
20160229,7467,,2897202886
20160226,7315,,2838244655
20160225,7458,,2893982799
20160224,7505,,2912693621
20160223,7611,,2959874753
20160222,7542,,2936521844
20160219,7541,,2938594675
20160218,7440,,2900899317
20160217,7488,,2920013115
20160216,7371,,2876078443
20160215,7108,,2780819690
20160212,7141,,2793494984
20160210,7455,,2916298506
20160209,7491,,2930581232
20160208,7590,,2996089853
20160205,7599,,3000517926
20160204,7600,,3002773606
20160203,7855,,3103399465
20160202,7940,,3138449914
20160201,7955,,3144383830
20160129,7771,,3071781342
20160128,7676,0,3033996760
20160127,7637,,3018632740
20160126,7860,,3102725263
20160125,7818,,3086417354
20160122,7574,,2989857676
20160121,7740,,3063907102
20160120,7990,,3167095937
20160119,7809,,3096812341
20160118,7809,,3098736913
20160115,8031,,3188819856
20160114,7994,,3176952366
20160113,7985,,3177015517
20160112,8020,,3191045950
20160108,8298,,3301674310
20160107,8726,,3464046425
20160106,8784,,3484425201
20160105,8817,,3499870564
20160104,9277,,3682510840
20151230,9319,,3704259729
20151229,9269,,3685539512
20151228,9422,,3746180529
20151225,9391,,3741643861
20151224,9486,,3782953031
20151222,9426,,3758891188
20151221,9330,,3720559478
20151218,9438,,3766486999
20151217,9347,,3729550555
20151216,9255,,3693066487
20151215,9211,,3675070104
20151214,9114,,3637722125
20151211,9342,,3728778316
20151210,9403,,3752870910
20151209,9519,,3799238817
20151208,9639,,3853137609
20151207,9629,,3851567665
20151204,9713,,3886312606
20151203,9755,,3903609443
20151202,9557,,3823115307
20151201,9453,,3781273237
20151130,9420,,3766463400
20151127,9657,,3862451489
20151126,9682,,3869916532
20151125,9660,,3856576765
20151124,9701,,3867685599
20151120,9656,,3846402207
20151119,9582,,3807660538
20151118,9563,,3795734275
20151117,9497,,3767787062
20151116,9566,,3796891138
20151113,9685,,3844762018
20151112,9654,,3835571430
20151111,9677,,3843831038
20151110,9811,,3895600602
20151109,9835,,3914017601
20151106,9680,,3854273527
20151105,9616,,3829784147
20151104,9398,,3742780621
20151102,9430,,3756407415
20151030,9468,,3764418351
20151029,9523,,3787022568
20151028,9554,,3798362816
20151027,9612,,3820831564
20151026,9608,,3815986197
20151023,9533,,3788544001
20151022,9476,,3765664589
20151021,9491,,3771814867
20151020,9424,,3744685348
20151019,9440,,3753991151
20151016,9343,,3717674432
20151015,9189,,3676592209
20151014,9287,,3716129781
20151013,9335,,3739369298
20151009,9117,,3657751793
20151008,9124,,3660916059
20151007,9020,,3620382941
20151006,9039,,3627984664
20151005,8958,,3595727333
20151002,8776,,3522614004
20151001,8773,,3521214590
20150930,8675,,3482777719
20150929,8826,,3543367204
20150928,8862,,3558032335
20150925,8860,,3559796246
20150924,8855,,3562189017
20150918,8882,,3573572701
20150917,8980,,3614423017
20150916,8781,,3534821263
20150915,8866,,3569118516
20150914,8881,,3578023525
20150911,8924,,3601921163
20150910,8964,,3619533981
20150909,8730,,3527819361
20150908,8475,,3428172034
20150907,8602,,3481411828
20150904,8656,,3503089362
20150903,8699,,3524260845
20150902,8688,,3522854465
20150901,8912,,3620233851
20150831,8971,,3645582419
20150828,8919,,3622578976
20150827,8473,,3438231151
20150826,8371,,3405452076
20150825,8471,,3459834407
20150824,9081,,3730026607
20150821,9407,,3869027547
20150820,9603,,3956689711
20150819,9683,,3994787963
20150818,9904,,4085522433
20150817,9966,,4131892181
20150814,9969,,4149099276
20150813,9920,,4135630362
20150812,10159,,4240623984
20150811,10253,,4280936459
20150810,10074,,4208176328
20150807,10037,,4191798977
20150806,10043,,4196834512
20150805,10052,,4202119855
20150804,9952,,4172782368
20150803,9992,,4191462202
20150731,9973,,4182229627
