﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20190805,13882,,14214762
20190802,13839,,14170419
20190801,13766,,14095755
20190731,13835,,14166423
20190730,13792,,14122261
20190729,13736,,14065260
20190726,13691,,14018623
20190725,13778,,14107812
20190724,13795,,14125104
20190723,13646,,13973522
20190722,13656,,13982863
20190719,13921,,14254376
20190718,13894,,14217401
20190717,13925,,14248683
20190716,13959,,14283560
20190712,14013,,14338897
20190711,14181,,14510490
20190710,14118,,14446991
20190709,14045,,14372334
20190708,13975,,14300143
20190705,14014,,14339923
20190704,14014,,14340548
20190703,13869,,14418923
20190702,13637,,14177325
20190701,13643,,14184548
20190628,13555,,14092641
20190627,13418,,13950654
20190626,13676,,14218249
20190625,13827,,14376132
20190624,13891,,14442144
20190621,14066,,14624092
20190620,14009,,14564494
20190619,13932,,14485233
20190618,13995,,14550064
20190617,13876,,14406964
20190614,13891,,14422807
20190613,13808,,14336278
20190612,13768,,14294680
20190611,13751,,14277172
20190610,13777,,14304587
20190607,13751,,14277874
20190606,13732,,14257403
20190605,13430,,13943977
20190604,13501,,14067868
20190603,13497,,14062938
20190531,13441,,14005088
20190530,13397,,13958696
20190529,13569,,14137875
20190528,13720,,14295590
20190527,13720,,14295872
20190524,13696,,14270347
20190523,13693,,14268015
20190522,13678,,14252228
20190521,13544,,14112215
20190520,13702,,14277361
20190517,13713,,14287913
20190516,13637,,14190027
20190515,13565,,14114932
20190514,13520,,14067702
20190513,13532,,14080455
20190510,13395,,13937860
20190509,13345,,13885628
20190508,13378,,13920649
20190507,13582,,14132772
20190426,13401,,13991955
20190425,13397,,13987928
20190424,13268,,13853083
20190423,13102,,13679732
20190422,13259,,13844475
20190419,13263,,13847788
20190418,13122,,13701487
20190417,13254,,13819034
20190416,13572,,14151178
20190415,13654,,14236986
20190412,13578,,14157605
20190411,13585,,14164133
20190410,13451,,14025324
20190409,13518,,14094863
20190408,13606,,14186742
20190405,13543,,14121325
20190404,13568,,14147021
20190403,13570,,14148762
20190402,13474,,14049264
20190401,13465,,14039262
20190329,13532,,14060882
20190328,13410,,13933848
20190327,13463,,13989337
20190326,13332,,13853100
20190325,13323,,13843739
20190322,13403,,13926766
20190320,13140,,13653435
20190319,13199,,13714705
20190318,13297,,13817084
20190315,13360,,13863001
20190314,13307,,13807923
20190313,13254,,13753274
20190312,13200,,13696452
20190311,13022,,13512153
20190308,13016,,13505580
20190307,13034,,13524353
20190306,13096,,13589038
20190305,13046,,13537491
20190304,12990,,13479367
20190301,13042,,13532893
20190228,12999,,13488510
20190227,13087,,13579434
20190226,13110,,13603936
20190225,13212,,13709593
20190222,13124,,13618014
20190221,13115,,13608777
20190220,13236,,13734456
20190219,13212,,13709002
20190218,13213,,13700477
20190215,13155,,13631031
20190214,13126,,13601184
20190213,13054,,13526257
20190212,13174,,13650747
20190208,13151,,13626475
20190207,13022,,13492503
20190206,13073,,13546182
20190205,13031,,13624517
20190204,12917,,13506143
20190201,13007,,13599831
20190131,12912,,13500401
20190130,12820,,13403845
20190129,12710,,13288944
20190128,12577,,13150605
20190125,12442,,13008958
20190124,12434,,13000146
20190123,12446,,13013421
20190122,12474,,13042597
20190121,12476,,13044220
20190118,12439,,12995837
20190117,12382,,12927378
20190116,12299,,12840500
20190115,12164,,12699471
20190111,12175,,12711001
20190110,12005,,12533395
20190109,12038,,12567462
20190108,11781,,12299737
20190107,11685,,12199199
20190104,11569,,12077994
20181228,11774,,12292466
20181227,11763,,12280340
20181226,11393,,11894804
20181225,11393,,11894014
20181221,11979,,12506362
20181220,12120,,12653441
20181219,12246,,12785064
20181218,12139,,12673186
20181217,12590,,13124888
20181214,12632,,13168586
20181213,12551,,13083939
20181212,12794,,13337195
20181211,12800,,13343298
20181210,12889,,13436007
20181207,13048,,13601890
20181206,12732,,13273090
20181205,12735,,13275627
20181204,12921,,13469981
20181203,12824,,13368638
20181130,12711,,13250874
20181129,12725,,13264959
20181128,12627,,13162783
20181127,12578,,13111821
20181126,12585,,13119897
20181122,12611,,13146609
20181121,12599,,13134605
20181120,12676,,13214027
20181119,12667,,13205077
20181116,12535,,13067367
20181115,12630,,13146901
20181114,12656,,13173860
20181113,12666,,13184279
20181112,12666,,13184300
20181109,12653,,13170805
20181108,12638,,13155522
20181107,12488,,12998890
20181106,12439,,12948296
20181105,12244,,12745359
20181102,12386,,12892574
20181101,12345,,12850203
20181031,12502,,13014205
20181030,12369,,12875110
20181029,12226,,12726170
20181026,12495,,13006610
20181025,12352,,12857285
20181024,12233,,12733471
20181023,12174,,12671947
20181022,12336,,12841089
20181019,12251,,12752064
20181018,12273,,12765652
20181017,12314,,12798467
20181016,12093,,12568743
20181015,12023,,12495964
20181012,12043,,12517200
20181011,12373,,12859899
20181010,12532,,13025152
20181009,12499,,12991249
20181005,12337,,12822717
20181004,12452,,12942625
20181003,12572,,13066870
20181002,12603,,13099101
20181001,12703,,13202412
20180928,12526,,13018495
20180927,12477,,12967677
20180926,12626,,13122466
20180925,12606,,13101745
20180921,12847,,13352906
20180920,12746,,13247948
20180919,12899,,13406545
20180918,12968,,13458907
20180914,12989,,13480929
20180913,12920,,13409032
20180912,12928,0,13417220
20180911,12924,,13413038
20180910,12856,,13342240
20180907,12993,,13484534
20180906,12957,,13447154
20180905,12876,,13363801
20180904,13019,,13512038
20180903,13020,,13512551
20180831,12984,,13475440
20180830,13032,,13525598
20180829,13032,,13525447
20180828,12880,,13484662
20180827,12921,,13528151
20180824,12854,,13457256
20180823,12860,,13463249
20180822,12930,,13536954
20180821,13022,,13633159
20180820,13017,,13628435
20180817,12903,,13508224
20180816,12800,,13391502
20180815,12700,,13276811
20180814,12643,,13216985
20180813,12632,,13205381
20180810,12751,,13330300
20180809,12745,,13323432
20180808,12795,,13376075
20180807,12815,,13396839
20180806,12823,,13405835
20180803,12696,,13272343
20180802,12737,,13314917
20180801,12673,,13247921
20180731,12477,,13043695
20180730,12471,,13036847
20180727,12603,,13174992
20180726,12586,,13157516
20180725,12500,,13066820
20180724,12573,,13142941
20180723,12582,,13152356
20180720,12714,,13290613
20180719,12574,,13144199
20180718,12617,,13170226
20180717,12721,,13278732
20180713,12818,,13379761
20180712,12799,,13360003
20180711,12821,,13383351
20180710,12814,,13376158
20180709,12907,,13472679
20180706,12867,,13430614
20180705,12733,,13290808
20180704,12732,,13289985
20180703,12642,,13195935
20180702,12716,,13273704
20180629,12708,,13264727
20180628,12589,,13141021
20180627,12644,,13198334
20180626,12619,,13171991
20180625,12658,,13213164
20180622,12595,,13146941
20180621,12551,,13100744
20180620,12415,,12959513
20180619,12464,,13009928
20180618,12471,,13017657
20180615,12502,,13030000
20180614,12394,,12918017
20180613,12583,,13114861
20180612,12523,,13051835
20180611,12562,,13092886
20180608,12532,,13061866
20180607,12533,,13062431
20180606,12514,,13042493
20180605,12560,,13192335
20180604,12426,,13051530
20180601,12356,,12977819
20180531,12407,,13031967
20180530,12242,,12858407
20180529,12198,,12812755
20180528,12201,,12815080
20180525,12165,,12777853
20180524,12190,,12803832
20180523,12068,,12684960
20180522,12068,,12684823
20180521,11939,,12549071
20180518,11937,,12547010
20180517,11993,,12596534
20180516,12052,,12648709
20180515,12268,,12875809
20180514,12381,,12993860
20180511,12420,,13034755
20180510,12342,,12952569
20180509,12264,,12870683
20180508,12318,,12927699
20180507,12264,,12871408
20180502,12235,,12840675
20180501,12128,,12728359
20180427,11965,,12557054
20180426,11842,,12428289
20180425,11863,,12449971
20180424,11819,,12403920
20180423,11824,,12408978
20180420,11912,,12501457
20180419,12068,,12665216
20180418,12076,,12673840
20180417,11920,,12491241
20180416,11868,,12435881
20180413,11783,,12347164
20180412,11896,,12465813
20180411,11883,,12451967
20180410,11871,,12439681
20180409,11908,,12478215
20180406,11996,,12569951
20180405,12021,,12596561
20180404,11909,,12479206
20180403,11807,,12372199
20180402,11979,,12552114
20180330,11981,,12554741
20180329,11986,,12559967
20180328,11685,,12244346
20180327,11652,,12209498
20180326,11504,,12055241
20180323,11716,,12277210
20180322,11806,,12371097
20180320,11939,,12511004
20180319,12030,,12606334
20180316,11967,,12540434
20180315,11970,,12524150
20180314,11952,,12504756
20180313,11935,,12486712
20180312,11890,,12440327
20180309,11815,,12361645
20180308,11779,,12324181
20180307,11721,,12263344
20180306,11675,,12215191
20180305,11552,,12086831
20180302,11578,,12113340
20180301,11558,,12092755
20180228,11556,,12091000
20180227,11794,,12340185
20180226,11780,,12325211
20180223,11600,,12136981
20180222,11477,,12008271
20180221,11724,,12429289
20180220,11848,,12560574
20180219,11845,,12557129
20180216,11798,,12468384
20180215,11745,,12412322
20180214,11816,,12487429
20180213,11740,,12407211
20180209,11428,,12077517
20180208,11742,,12409193
20180207,11787,,12456622
20180206,11787,,12456516
20180205,12122,,12811140
20180202,12218,,12912155
20180201,12470,,13178968
20180131,12249,,12944918
20180130,12313,,13181260
20180129,12443,,13321166
20180126,12477,,13357118
20180125,12506,,13388635
20180124,12572,,13459063
20180123,12411,,13286506
20180122,12301,,13169273
20180119,12248,,13111762
20180118,12376,,13229787
20180117,12300,,13129284
20180116,12277,,13104860
20180115,12278,,13105976
20180112,12362,,13195105
20180111,12415,,13252293
20180110,12562,,13473843
20180109,12702,,13624227
20180105,12602,,13516547
20180104,12806,,13735174
20171229,12916,,13853819
20171228,12870,,13804030
20171227,12828,,13758863
20171226,12760,,13686102
20171225,12758,,13683826
20171222,12678,,13597767
20171221,12726,,13649964
20171220,12868,,13801381
20171219,13117,,14068905
20171218,13056,,14003624
20171215,12966,,13868674
20171214,12958,,13859644
20171213,12953,,13854082
20171212,12866,,13761390
20171211,12884,,13780116
20171208,12825,,13717300
20171207,12780,,13669458
20171206,12768,,13656802
20171205,12875,,13771067
20171204,12961,,13862511
20171201,12933,,13832530
20171130,12892,,13789112
20171129,12906,,13804560
20171128,12969,,13871761
20171127,13015,,13936489
20171124,12981,,13900506
20171122,13025,,13947495
20171121,12927,,13842976
20171120,12956,,13873250
20171117,13008,,13929458
20171116,12902,,13796428
20171115,13033,,13917312
20171114,13055,,13940743
20171113,12991,,13871491
20171110,12981,,13861730
20171109,12989,,13870123
20171108,12941,,13818122
20171107,12851,,13722005
20171106,12772,,13638081
20171102,12671,,13530513
20171101,12619,,13475256
20171031,12606,,13460469
20171030,12634,,13491058
20171027,12591,,13444650
20171026,12670,,13529483
20171025,12699,,13560299
20171024,12754,,13619224
20171023,12810,,13679112
20171020,12883,,13757041
20171019,12924,,13800237
20171018,12938,,13795713
20171017,12919,,13756361
20171016,12965,,13804926
20171013,12942,,13781340
20171012,12871,,13705501
20171011,12830,,13661642
20171010,12791,,13619693
20171006,12781,,13608872
20171005,12732,,13557145
20171004,12668,,13488667
20171003,12684,,13506221
20171002,12710,,13533151
20170929,12697,,13519315
20170928,12620,,13437895
20170927,12713,,13536434
20170926,12693,,13515514
20170925,12631,,13448766
20170922,12722,,13546370
20170921,12754,,13580538
20170920,12792,,13620938
20170919,12865,,13698555
20170915,12903,,13700313
20170914,12812,,13603563
20170913,12854,,13647983
20170912,13014,0,13937446
20170911,12899,,13814200
20170908,12902,,13817936
20170907,12849,,13761403
20170906,12831,,13741342
20170905,12863,,13776050
20170904,12865,,13777715
20170901,12846,,13757887
20170831,12777,,13683468
20170830,12694,,13595159
20170829,12689,,13589169
20170828,12782,,13689415
20170825,12739,,13643031
20170824,12764,,13669857
20170823,12651,,13549400
20170822,12673,,13572753
20170821,12559,,13450847
20170818,12664,,13562634
20170817,12749,,13615531
20170816,12700,,13563018
20170815,12762,,13629441
20170814,12537,,13388438
20170810,12686,,13547198
20170809,12728,,13591866
20170808,12779,,13646720
20170807,12784,,13651909
20170804,12759,,13625252
20170803,12807,,13676526
20170802,12888,,13762615
20170801,12849,,13721868
20170731,12830,,13701573
20170728,12861,,13733979
20170727,12855,,13727823
20170726,12777,,13644797
20170725,12761,,13627974
20170724,12791,,13659385
20170721,12814,,13683539
20170720,12886,,13760682
20170719,12800,,13669283
20170718,12814,,13645817
20170714,12629,,13448818
20170713,12635,,13455048
20170712,12509,,13320969
20170711,12501,,13311448
20170710,12620,,13437937
20170707,12526,,13337521
20170706,12760,,13587028
20170705,12919,,13756291
20170704,12920,,13757485
20170703,12771,,13599158
20170630,12764,,13591737
20170629,12903,,13739626
20170628,12886,,13720931
20170627,12999,,13841636
20170626,12942,,13781179
20170623,12920,,13757316
20170622,12904,,13740539
20170621,12951,,13790497
20170620,12991,,13832891
20170619,12979,,13819874
20170616,13000,,13843079
20170615,12947,,13747435
20170614,12929,,13728949
20170613,12900,,13696814
20170612,12821,,13604141
20170609,12704,,13479473
20170608,12724,,13500402
20170607,12626,,13396639
20170606,12727,,13504239
20170605,12772,,13552059
20170602,12658,,13430825
20170601,12593,,13361210
20170531,12576,,13343380
20170530,12640,,13411111
20170529,12642,,13413254
20170526,12736,,13513349
20170525,12753,,13531188
20170524,12670,,13443097
20170523,12643,,13414463
20170522,12622,,13392900
20170519,12553,,13318878
20170518,12474,,13235229
20170517,12446,,13166660
20170516,12523,,13248222
20170515,12485,,13208087
20170512,12538,,13263804
20170511,12585,,13313453
20170510,12487,,13209620
20170509,12534,,13259140
20170508,12618,,13348529
20170502,12702,,13437225
20170501,12622,,13352225
20170428,12783,,13523042
20170427,12808,,13549019
20170426,12905,,13652325
20170425,12830,,13573102
20170424,12962,,13712286
20170421,13019,,13772981
20170420,13019,,13772241
20170419,13021,,13774996
20170418,13000,,13713901
20170417,12849,,13554432
20170414,12857,,13562410
20170413,12887,,13594536
20170412,12916,,13624859
20170411,12799,,13501408
20170410,12672,,19576909
20170407,12667,,19568588
20170406,12592,,19453058
20170405,12588,,19447311
20170404,12594,,19456019
20170403,12579,,19433503
20170331,12523,,19346457
20170330,12489,,19293193
20170329,12453,,19237936
20170328,12412,,19174538
20170327,12534,,19363564
20170324,12551,,19390074
20170323,12470,,19263748
20170322,12486,,19289468
20170321,12531,,19359088
20170317,12529,,19356163
20170316,12543,,19357868
20170315,12316,,18988533
20170314,12315,,18987349
20170313,12299,,18961423
20170310,12348,,19037708
20170309,12524,,19307910
20170308,12703,,19585104
20170307,12758,,19668385
20170306,12801,,19735457
20170303,12856,,19820529
20170302,12921,,19919985
20170301,12966,,19989908
20170228,13034,,20095290
20170227,12971,,19997076
20170224,12932,,19937229
20170223,12896,,19882498
20170222,12925,,19927183
20170221,12774,,19693988
20170220,12772,,19690384
20170217,12736,,19634797
20170216,12665,,19506831
20170215,12702,,19543375
20170214,12748,,19614910
20170213,12751,,19618180
20170210,12666,,19487748
20170209,12627,,19427890
20170208,12551,,19310753
20170207,12585,,19363658
20170206,12614,,19407577
20170203,12548,,19305980
20170202,12425,,19117506
20170201,12569,,19338295
20170131,12502,,19236494
20170130,12585,,19363463
20170127,12699,,19539602
20170126,12716,,19564288
20170125,12793,,19683357
20170124,12802,,19696970
20170123,12710,,19556409
20170120,12645,,19455778
20170119,12738,,19598412
20170118,12704,,20624939
20170117,12636,,20513467
20170116,12637,,20514980
20170113,12661,,20554688
20170112,12634,,20510548
20170111,12705,,20625753
20170110,12803,,20785271
20170106,12905,,20950501
20170105,12897,,20936687
20170104,12732,,20669426
20161230,12594,,20445029
20161229,12474,,20249864
20161228,12546,,20367925
20161227,12526,,20335587
20161226,12525,,20334125
20161222,12522,,20328359
20161221,12697,,20612464
20161220,12667,,20564171
20161219,12579,,20420466
20161216,12410,,20146643
20161215,12458,,20186580
20161214,12692,,20565013
20161213,12684,,20551487
20161212,12605,,20424254
20161209,12613,,20435855
20161208,12534,,20308201
20161207,12320,,19962229
20161206,12260,,19864383
20161205,12182,,19737654
20161202,12091,,19590390
20161201,12257,,19858636
20161130,12353,,20014071
20161129,12259,,19863200
20161128,12195,,19759456
20161125,12157,,19697492
20161124,12151,,19687286
20161122,11994,,19434369
20161121,12033,,19497236
20161118,12012,,19462478
20161117,12112,,19604259
20161116,12130,,19614710
20161115,12238,,19788932
20161114,12002,,19408463
20161111,11942,,19310750
20161110,12072,,19519868
20161109,12198,,19724634
20161108,12145,,19638727
20161107,11979,,19369793
20161104,11905,,19249984
20161102,12133,,19618326
20161101,12383,,20023396
20161031,12194,,19716577
20161028,12146,,19639220
20161027,12445,,20122190
20161026,12602,,20377075
20161025,12636,,20431068
20161024,12592,,20360803
20161021,12637,,20433207
20161020,12663,,20474238
20161019,12642,,20440863
20161018,12566,,20297546
20161017,12537,,20241485
20161014,12573,,20299478
20161013,12489,,20163366
20161012,12349,,19938583
20161011,12475,,20141431
20161007,12435,,20076664
20161006,12425,,20059487
20161005,12647,,20418994
20161004,12814,,20688201
20161003,13030,,21037270
20160930,13114,,21172813
20160929,13284,,21447541
20160928,13173,,21267844
20160927,13297,,21466793
20160926,13282,,21442123
20160923,13264,,21413134
20160921,12904,,20831180
20160920,12916,,20851273
20160916,12803,,20669181
20160915,12761,,20580579
20160914,12728,,20528391
20160913,13023,,21003154
20160912,12898,0,20801717
20160909,13369,,21561881
20160908,13518,,21801335
20160907,13442,,21679545
20160906,13406,,21621030
20160905,13409,,21626316
20160902,13307,,21460760
20160901,13337,,21509617
20160831,13339,,21512524
20160830,13356,,21540020
20160829,13231,,21338864
20160826,13324,,21487268
20160825,13266,,21393787
20160824,13325,,21489068
20160823,13330,,21497751
20160822,13276,,21410298
20160819,13370,,21561181
20160818,13386,,21577051
20160817,13365,,21534207
20160816,13507,,21762653
20160815,13537,,21810281
20160812,13493,,21866169
20160810,13674,,22158343
20160809,13629,,22085462
20160808,13605,,22046676
20160805,13575,,21998139
20160804,13606,,22049057
20160803,13668,,22148447
20160802,13887,,22504334
20160801,13850,,22443785
20160729,13721,,22234126
20160728,13620,,22070112
20160727,13752,,22284509
20160726,13812,,22381074
20160725,13843,,22431168
20160722,13733,,22254310
20160721,13724,,22238786
20160720,13719,,22229770
20160719,13652,,22121700
20160715,13615,,22052144
20160714,13710,,22205024
20160713,13660,,22123950
20160712,13645,,22100421
20160711,13561,,21964565
20160708,13382,,21674095
20160707,13464,,15210126
20160706,13509,,15260804
20160705,13388,,15123776
20160704,13389,,15125367
20160701,13389,,15125544
20160630,13269,,14989410
20160629,13130,,14832019
20160628,12881,,14551794
20160627,12840,,14505389
20160624,12947,,14625291
20160623,12909,,14583301
20160622,12929,,14605429
20160621,12871,,14540026
20160620,12876,,14545566
20160617,12896,,14568477
20160616,12825,,14488241
20160615,12721,,14360476
20160614,12742,,14384755
20160613,12750,,14393398
20160610,12803,,14453480
20160609,12777,,14423536
20160608,12709,,14347164
20160607,12648,,14278273
20160606,12750,,14393884
20160603,12741,,14383178
20160602,12706,,14344432
20160601,12726,,14366189
20160531,12734,,14375548
20160530,12733,,14374866
20160527,12662,,14294528
20160526,12630,,14258375
20160525,12648,,14278013
20160524,12499,,14110465
20160523,12506,,14118204
20160520,12407,,14006565
20160519,12534,,14150286
20160518,12679,,14313842
20160517,12919,,14575223
20160516,12795,,14434742
20160513,12915,,14570224
20160512,12828,,14472083
20160511,13145,,14830037
20160510,13130,,14812484
20160509,13011,,14678536
20160506,12896,,14548746
20160502,12450,,14045418
20160428,12631,,14250086
20160427,12677,,14301696
20160426,12627,,14245022
20160425,12519,,14123110
20160422,12378,,13964772
20160421,12598,,14212830
20160420,12792,,14431476
20160419,12800,,14440459
20160418,12737,,14369516
20160415,12662,,14274632
20160414,12741,,14363939
20160413,12804,,14435358
20160412,12728,,14349438
20160411,12790,,14419918
20160408,12734,,14356429
20160407,12815,,14448046
20160406,12805,,14436415
20160405,12893,,14536046
20160404,12922,,14568453
20160401,12954,,14604164
20160331,12886,,14527694
20160330,12921,,14567539
20160329,12678,,14292690
20160328,12563,,14163975
20160325,12567,,14167650
20160324,12557,,14157003
20160323,12626,,14234338
20160322,12625,,14233017
20160318,12789,,14418632
20160317,12650,,14261837
20160316,12527,,14112729
20160315,12508,,14091891
20160314,12524,,14109279
20160311,12274,,13827914
20160310,12325,,13885228
20160309,12260,,13812755
20160308,12374,,13940946
20160307,12365,,13930765
20160304,12372,,13938778
20160303,12360,,13925445
20160302,12269,,13822208
20160301,11979,,13495906
20160229,12035,,13561524
20160226,12098,,13632975
20160225,11878,,13384400
20160224,11907,,13417547
20160223,11947,,13463090
20160222,11841,,13343066
20160219,11766,,13259040
20160218,11695,,13168375
20160217,11608,,13070931
20160216,11434,,12875157
20160215,11428,,12867853
20160212,11315,,12740709
20160210,11375,,12808441
20160209,11510,,12961132
20160208,11771,,13254427
20160205,11984,,13493801
20160204,12007,,13520206
20160203,11955,,13462086
20160202,12063,,13581905
20160201,12049,,13566885
20160129,11826,,13315521
20160128,11928,,13430163
20160127,12163,,13694873
20160126,11945,,13449022
20160125,12016,,13529209
20160122,11722,,13198412
20160121,11677,,13147256
20160120,11969,,13476348
20160119,11892,,13389462
20160118,11891,,13378856
20160115,11989,,13489251
20160114,12034,,13539404
20160113,12198,,13724015
20160112,12263,,13797186
20160108,12376,,13924819
20160107,12566,,14138195
20160106,12602,,14179319
20160105,12361,,13906913
20160104,12532,,14099595
20151230,12695,,14282257
20151229,12569,,14141339
20151228,12510,,14074574
20151225,12509,,14073503
20151224,12513,,14078153
20151222,12366,,13912783
20151221,12312,,13851968
20151218,12470,,14029525
20151217,12527,,14093228
20151216,12310,,13840031
20151215,12177,,13690345
20151214,12108,,13613167
20151211,12114,,13619801
20151210,12206,,13722901
20151209,12292,,13818961
20151208,12297,,13825236
20151207,12322,,13853049
20151204,12077,,13578306
20151203,12252,,13774000
20151202,12503,,14055244
20151201,12334,,13866261
20151130,12431,,13974803
20151127,12324,,13854167
20151126,12320,,13850273
20151125,12263,,13785441
20151124,12333,,13864869
20151120,12199,,13713466
20151119,12159,,13668939
20151118,12055,,13551806
20151117,12039,,13524561
20151116,11922,,13393164
20151113,12062,,13549876
20151112,12137,,13634173
20151111,12118,,13613060
20151110,11988,,13467451
20151109,12176,,13678771
20151106,12513,,14056417
20151105,12466,,14004416
20151104,12506,,14048827
20151102,12380,,13907070
20151030,12503,,14046076
20151029,12513,,14056853
20151028,12515,,14058688
20151027,12497,,14039514
20151026,12491,,14032483
20151023,12640,,14199352
20151022,12535,,14081294
20151021,12576,,14127227
20151020,12586,,14138773
20151019,12400,,13930191
20151016,12323,,13833414
20151015,12144,,13633153
20151014,12234,,13733598
20151013,12348,,13861636
20151009,12298,,13805866
20151008,12206,,13702004
20151007,12065,,13544114
20151006,12113,,13598377
20151005,11931,,13393584
20151002,11848,,13300778
20151001,11797,,13243057
20150930,11711,,13146630
20150929,11556,,12972982
20150928,11726,,13164110
20150925,11668,,13098424
20150924,11776,,13219216
20150918,11804,,13250646
20150917,11682,,13114701
20150916,11561,,12969195
20150915,11457,,12851893
20150914,11454,0,12848950
20150911,11254,,12624267
20150910,11220,,12586196
20150909,11349,,12730982
20150908,11174,,12534688
20150907,11173,,12533254
20150904,11392,,12778796
20150903,11381,,12767098
20150902,11265,,12636895
20150901,11474,,12871084
20150831,11733,,13161219
20150828,11760,,13191942
20150827,11544,,12949974
20150826,11249,,12618947
20150825,11536,,12940449
20150824,12080,,13551356
20150821,12291,,13788040
20150820,12371,,13877508
20150819,12451,,13966765
20150818,12438,,13952949
20150817,12331,,13822771
20150814,12277,,13762019
20150813,12269,,13753677
20150812,12238,,13718963
20150811,12169,,13640707
20150810,12213,,13690455
20150807,12154,,13624495
20150806,12132,,13600181
20150805,12193,,13668503
20150804,12280,,13766124
20150803,12223,,13701467
20150731,12132,,13599409
20150730,12190,,13664290
20150729,12126,,13593038
20150728,12134,,13602044
20150727,12110,,13575511
20150724,12065,,13524610
20150723,12219,,13696959
20150722,12169,,13641500
20150721,12201,,13676613
20150717,12229,,13708351
20150716,12137,,13604907
20150715,12127,,13583862
20150714,12118,,13574072
20150713,12103,,13558071
20150710,12003,,13445314
20150709,12043,,13489939
20150708,12098,,13552293
20150707,11925,,13358680
20150706,11863,,13289060
20150703,11868,,13294216
20150702,11847,,13271206
20150701,11676,,13079537
20150630,11672,,13074767
20150629,11835,,13257042
20150626,11761,,13174521
20150625,11877,,13304510
20150624,11946,,13381840
20150623,12034,,13480010
20150622,12145,,13604918
20150619,12243,,13713785
20150618,12074,,13524891
20150617,11992,,13423517
20150616,11900,,13320285
20150615,11953,,13379957
20150612,11986,,13416539
20150611,11910,,13331536
20150610,11848,,13261886
20150609,11929,,13352892
20150608,11959,,13386032
20150605,12067,,13507276
20150604,12082,,13524054
20150603,12251,,13713489
20150602,12366,,13842027
20150601,12216,,13674408
20150529,12334,,13806584
20150528,12382,,13860169
20150527,12257,,13720203
20150526,12369,,13845748
20150525,12369,,13845964
20150522,12381,,13859412
20150521,12429,,13912121
20150520,12446,,13931384
20150519,12478,,13967399
20150518,12519,,14003950
20150515,12415,,13887306
20150514,12187,,13632183
20150513,12303,,13762134
20150512,12263,,13717120
20150511,12448,,13924147
20150508,12294,,13752228
20150507,12101,,13535864
20150501,12255,,13698964
20150430,12425,,13888509
20150428,12680,,14173345
20150427,12648,,14138514
20150424,12630,,14117837
20150423,12616,,14102546
20150422,12569,,14049159
20150421,12536,,14012439
20150420,12515,,13989624
20150417,12597,,14081470
20150416,12556,,14035041
20150415,12655,,14135799
20150414,12620,,14096534
20150413,12672,,14155572
20150410,12695,,14180460
20150409,12941,,14455875
20150408,12932,,14445337
20150407,13166,,14707378
20150406,13032,,14556990
20150403,13038,,14563807
20150402,12940,,14454899
20150401,12980,,14499706
20150331,13100,,14632855
20150330,12918,,14430312
20150327,12881,,14388634
20150326,12962,,14478665
20150325,13154,,14693793
20150324,13277,,14830884
20150323,13307,,14864123
20150320,12984,,14503223
20150319,12976,,14494594
20150318,12740,,14231443
20150317,12750,,14232588
20150316,12607,,14073047
20150313,12632,,14101352
20150312,12428,,13873456
20150311,12430,,13875242
20150310,12445,,13892211
20150309,12365,,13802453
20150306,12748,,14229994
20150305,12722,,14201809
20150304,12859,,14353782
20150303,12899,,14399165
20150302,12849,,14342656
20150227,12753,,14236231
20150226,12880,,14377592
20150225,12864,,14359631
20150224,13107,,14630578
20150223,13009,,14521243
20150220,12897,,14396379
20150219,13133,,14660550
20150218,13046,,14553753
20150217,13095,,14607792
20150216,13096,,14609300
20150213,13185,,14708584
20150212,13045,,14552272
20150210,13062,,14571354
20150209,13167,,14687809
20150206,13513,,15073919
20150205,13377,,14922721
20150204,13450,,15004170
20150203,13341,,14882041
20150202,13362,,14906161
20150130,13648,,15224344
20150129,13599,,15169828
20150128,13691,,15273278
20150127,13715,,15300104
20150126,13617,,15190078
20150123,13683,,15263887
20150122,13457,,15011277
20150121,13470,,15026291
20150120,13575,,15143452
20150119,13571,,15138883
20150116,13428,,14970209
20150115,13411,,14951203
20150114,13288,,14755452
20150113,13296,,14764793
20150109,13207,,14666170
20150108,13163,,14616565
20150107,12981,,14414231
20150106,12893,,14026767
20150105,12850,,13979101
20141230,12897,,14030356
20141229,12834,,13962122
20141226,12788,,13912172
20141225,12788,,13912151
20141224,12836,,13964843
20141222,12687,,13802373
20141219,12688,,13803808
20141218,12613,,13721869
20141217,12336,,13420276
20141216,12332,,13415773
20141215,12468,,13564387
20141212,12573,,13678122
20141211,12552,,13655035
20141210,12585,,13690859
20141209,12538,,13639605
20141208,12476,,13573123
20141205,12526,,13626648
20141204,12489,,13587177
20141203,12487,,13584362
20141202,12418,,13509267
20141201,12472,,13567951
20141128,12445,,13538810
20141127,12440,,13533131
20141126,12313,,13395346
20141125,12317,,13399867
20141121,12218,,13291500
20141120,12186,,13257351
20141119,12282,,13362161
20141118,12242,,13318420
20141117,12205,,13277810
20141114,12298,,13379394
20141113,12232,,13306987
20141112,12311,,13393263
20141111,12354,,13440331
20141110,12241,,13317069
20141107,12244,,13319970
20141106,12343,,13427707
20141105,12375,,13883823
20141104,12362,,13869838
20141031,12080,,13553676
