﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20190813,9914,,100399425
20190809,10019,,101463151
20190808,9974,,101005802
20190807,9962,,100883698
20190806,9910,,100363162
20190805,9989,,101161014
20190802,10063,,101905122
20190801,10245,,103749635
20190731,10229,,109578076
20190730,10298,,110309796
20190729,10255,,109849617
20190726,10313,,110476932
20190725,10298,,110309627
20190724,10285,,110170659
20190723,10331,,110661568
20190722,10321,,110564496
20190719,10313,,110472747
20190718,10266,,109970193
20190717,10298,,110311400
20190716,10289,,110220453
20190712,10268,,109987865
20190711,10227,,109548986
20190710,10254,,109842800
20190709,10292,,110249717
20190708,10272,,110033139
20190705,10292,,110248716
20190704,10291,,110237996
20190703,10215,,109429249
20190702,10248,,109781928
20190701,10285,,110176816
20190628,10238,,109675671
20190627,10215,,109422743
20190626,10164,,108882039
20190625,10146,,108689562
20190624,10152,,108747060
20190621,10117,,108376374
20190620,10085,,108033213
20190619,10118,,108383874
20190618,10070,,107871151
20190617,10111,,108310266
20190614,10121,,108418742
20190613,10137,,108586795
20190612,10167,,108908182
20190611,10158,,108811066
20190610,10196,,109223412
20190607,10161,,108847137
20190606,10142,,108637411
20190605,10130,,108514051
20190604,10098,,108172970
20190603,10105,,108245173
20190531,10120,,108403558
20190530,10173,,108974411
20190529,10149,,108717845
20190528,10160,,108834190
20190527,10162,,108853605
20190524,10141,,108633556
20190523,10130,,91560505
20190522,10136,,91618942
20190521,10153,,91774185
20190520,10160,,91836624
20190517,10109,,91375579
20190516,10096,,91253786
20190515,10106,,91347230
20190514,10132,,91584295
20190513,10175,,91969200
20190510,10198,,92173644
20190509,10192,,92120792
20190508,10237,,92532219
20190507,10260,,92738209
20190426,10371,,93742431
20190425,10412,,94109586
20190424,10430,,94275297
20190423,10453,,94478568
20190422,10490,,94818457
20190419,10483,,94755657
20190418,10510,,94996742
20190417,10505,,95007834
20190416,10505,,95010460
20190415,10502,,95041058
20190412,10457,,94629270
20190411,10450,,94570796
20190410,10408,,94189467
20190409,10421,,94300031
20190408,10383,,93962615
20190405,10441,,94484685
20190404,10433,,94410318
20190403,10425,,94337363
20190402,10418,,94274536
20190401,10430,,94386584
20190329,10380,,96805697
20190328,10321,,103438007
20190327,10372,,103950678
20190326,10349,,103723692
20190325,10263,,102852156
20190322,10337,,103593852
20190320,10337,,103600233
20190319,10327,,103500248
20190318,10339,,103618140
20190315,10351,,103739534
20190314,10296,,103187015
20190313,10265,,102876758
20190312,10269,,102919204
20190311,10181,,102037923
20190308,10211,,102332361
20190307,10233,,102551274
20190306,10236,,102583498
20190305,10281,,103033886
20190304,10288,,103106698
20190301,10273,,102957429
20190228,10296,,103189985
20190227,10313,,103361466
20190226,10317,,103402408
20190225,10306,,103290030
20190222,10232,,102550474
20190221,10325,,103480005
20190220,10273,,102958654
20190219,10203,,103226958
20190218,10243,,103627640
20190215,10179,,102985788
20190214,10206,,103251025
20190213,10178,,102976465
20190212,10159,,102784972
20190208,10102,,99207101
20190207,10131,,99488700
20190206,10248,,100640402
20190205,10206,,100227974
20190204,10199,,100156340
20190201,10197,,100141163
20190131,10152,,99697319
20190130,10118,,99360977
20190129,10061,,98799136
20190128,10121,,99389706
20190125,10031,,98502228
20190124,10079,,98973146
20190123,10028,,98473511
20190122,10066,,98846968
20190121,10074,0,98929497
20190118,10090,,99087288
20190117,10037,,98563305
20190116,10021,,98408604
20190115,10033,,98530116
20190111,10010,,98296503
20190110,9959,,97800549
20190109,9962,,97825683
20190108,9983,,98037081
20190107,9920,,97420939
20190104,9753,,95771427
20181228,10017,,98371905
20181227,10059,,98777316
20181226,9989,,98093340
20181225,9940,,97609071
20181221,10122,,99401354
20181220,10220,,100361733
20181219,10291,,101055940
20181218,10289,,101041455
20181217,10320,,101344065
20181214,10374,,101870133
20181213,10366,,101792785
20181212,10396,,102093795
20181211,10316,,101300610
20181210,10285,,101004430
20181207,10342,,101559507
20181206,10365,,101781680
20181205,10420,,102323514
20181204,10519,,103298124
20181203,10508,,103186848
20181130,10449,,102613715
20181129,10426,,93285732
20181128,10355,,92651189
20181127,10313,,92272588
20181126,10288,,92054350
20181122,10309,,92236063
20181121,10236,,91581760
20181120,10326,,92388783
20181119,10346,,92567239
20181116,10375,,92829949
20181115,10361,,92699222
20181114,10318,,92322869
20181113,10229,,91524134
20181112,10313,,92269864
20181109,10348,,92588351
20181108,10346,,92566662
20181107,10281,,91990791
20181106,10240,,91623448
20181105,10229,,91519791
20181102,10227,,91506437
20181101,10102,,90388643
20181031,10115,,90505855
20181030,10048,,89900800
20181029,10019,,89646425
20181026,10024,,89686316
20181025,9991,,89392800
20181024,10042,,89846625
20181023,10026,,89703528
20181022,10030,,89746165
20181019,10017,,89628668
20181018,10086,,90242812
20181017,10076,,90157288
20181016,10034,,89775167
20181015,9996,,89441316
20181012,10033,,89772328
20181011,9968,,89184740
20181010,10081,,90201739
20181009,10028,,89726428
20181005,10143,,90751649
20181004,10202,,91281111
20181003,10241,,91633526
20181002,10336,,92483604
20181001,10317,,92305595
20180928,10251,,91715721
20180927,10254,,91743235
20180926,10235,,91577458
20180925,10256,,91767677
20180921,10269,,91877434
20180920,10198,,91241109
20180919,10168,,90973496
20180918,10076,,90150810
20180914,10138,,90709248
20180913,10067,,90076034
20180912,9996,,90763229
20180911,10000,,90800481
20180910,9962,,90454776
20180907,10018,,90968951
20180906,10087,,91587943
20180905,10094,,91657806
20180904,10094,,81452816
20180903,10082,,81357706
20180831,10158,,81969298
20180830,10267,,82855359
20180829,10250,,82716247
20180828,10271,,82883507
20180827,10256,,82760093
20180824,10190,,82232669
20180823,10196,,82275218
20180822,10198,,82291662
20180821,10164,,82017944
20180820,10165,,82031202
20180817,10128,,81732589
20180816,10080,,81344003
20180815,10131,,81753038
20180814,10127,,81722569
20180813,10124,,80421873
20180810,10240,,81343893
20180809,10283,,81685126
20180808,10331,,82064568
20180807,10270,,81576188
20180806,10268,,81567802
20180803,10274,,81609396
20180802,10315,,74754185
20180801,10363,,75104267
20180731,10275,,74469758
20180730,10281,,74513213
20180727,10240,,74211559
20180726,10306,,74691647
20180725,10305,,74682216
20180724,10235,,74174996
20180723,10290,,74577691
20180720,10364,,75113116
20180719,10431,,75599531
20180718,10425,,75552208
20180717,10410,,75448774
20180713,10443,,75688267
20180712,10335,,74901311
20180711,10281,,74509684
20180710,10377,,75204301
20180709,10288,,74560131
20180706,10253,,74305564
20180705,10208,,73985127
20180704,10221,,74075912
20180703,10202,,73938368
20180702,10250,,74284789
20180629,10156,,73608115
20180628,10130,,73417652
20180627,10150,,73563611
20180626,10175,,73745052
20180625,10184,,73805371
20180622,10178,,73767061
20180621,10193,,73871079
20180620,10190,,73848992
20180619,10210,,73993294
20180618,10271,,74437501
20180615,10300,,74647970
20180614,10385,,75264041
20180613,10376,,75199164
20180612,10395,,75337059
20180611,10334,,74893155
20180608,10379,,75219370
20180607,10461,,75816891
20180606,10417,,75495819
20180605,10428,,75574796
20180604,10344,,74966337
20180601,10284,,74535286
20180531,10263,,74380634
20180530,10164,,73665184
20180529,10269,,74426968
20180528,10292,,74589008
20180525,10292,,74590491
20180524,10289,,74567670
20180523,10389,,75294859
20180522,10412,,75462898
20180521,10336,,74912173
20180518,10307,,74701014
20180517,10279,,74497907
20180516,10232,,74155868
20180515,10273,,74450486
20180514,10274,,74459887
20180511,10250,,74284343
20180510,10207,,73977189
20180509,10138,,73473482
20180508,10209,,73986308
20180507,10214,,74027941
20180502,10240,,74215285
20180501,10258,,74342698
20180427,10244,,74241129
20180426,10268,,74413436
20180425,10249,,74280485
20180424,10233,,74161767
20180423,10250,,74286736
20180420,10287,,74552846
20180419,10370,,75155930
20180418,10331,,74870887
20180417,10337,,74914194
20180416,10379,,75221906
20180413,10363,,75104552
20180412,10342,,74956769
20180411,10341,,74947047
20180410,10256,,74328045
20180409,10255,,74324128
20180406,10259,,74348162
20180405,10276,,74477964
20180404,10233,,74163569
20180403,10150,,73561419
20180402,10225,,74101651
20180330,10209,,73989756
20180329,10229,,74137192
20180328,10142,,73501539
20180327,10185,,73817444
20180326,10110,,73270969
20180323,10080,,73054197
20180322,10192,,73866704
20180320,10195,,73886759
20180319,10189,,73841846
20180316,10290,,74576784
20180315,10365,,75118947
20180314,10393,,75319337
20180313,10359,,75077429
20180312,10401,,75379953
20180309,10309,,74717116
20180308,10300,,74648704
20180307,10197,,73902540
20180306,10249,,74282666
20180305,10189,,73841444
20180302,10267,,74412916
20180301,10250,,74289797
20180228,10366,,75126128
20180227,10425,,75557023
20180226,10378,,75216836
20180223,10375,,75194172
20180222,10363,,75105071
20180221,10458,,75795634
20180220,10430,,75588162
20180219,10398,,75356689
20180216,10407,,74652331
20180215,10429,,74803696
20180214,10466,,75074640
20180213,10520,,75456829
20180209,10447,,74935164
20180208,10544,,77369623
20180207,10644,,78104493
20180206,10569,,77549157
20180205,10711,,78596119
20180202,10809,,79313338
20180201,10812,,79333681
20180131,10770,,79030114
20180130,10813,,79341772
20180129,10829,,79457494
20180126,10833,,79486912
20180125,10833,,79491519
20180124,10836,,79508980
20180123,10900,,79978064
20180122,10856,0,79657025
20180119,10914,,80082791
20180118,10871,,79767091
20180117,10848,,79597828
20180116,10848,,79602350
20180115,10808,,79308206
20180112,10822,,79410302
20180111,10811,,79327474
20180110,10842,,79557948
20180109,10970,,80496676
20180105,10931,,80211535
20180104,10872,,79773280
20171229,10854,,79646760
20171228,10864,,79715511
20171227,10790,,79176837
20171226,10773,,79051202
20171225,10758,,78937512
20171222,10770,,79029863
20171221,10713,,78607925
20171220,10688,,78427598
20171219,10695,,78475812
20171218,10680,,78369757
20171215,10680,,78363064
20171214,10691,,24992939
20171213,10627,,24842534
20171212,10585,,24744474
20171211,10590,,24755730
20171208,10551,,31688303
20171207,10526,,31612346
20171206,10546,,31672224
20171205,10597,,31827143
20171204,10607,,31855360
20171201,10547,,31674062
20171130,10514,,31575615
20171129,10514,,31577523
20171128,10457,,31405239
20171127,10515,,31578267
20171124,10507,,31554263
20171122,10524,,37441989
20171121,10505,,37376128
20171120,10469,,37248498
20171117,10567,,37596283
20171116,10590,,37677599
20171115,10592,,37684890
20171114,10654,,37905604
20171113,10672,,37971784
20171110,10692,,38042628
20171109,10747,,38236266
20171108,10704,,38084685
20171107,10747,,38238471
20171106,10750,,38246721
20171102,10732,,38184406
20171101,10671,,37965475
20171031,10637,,37845291
20171030,10660,,37928452
20171027,10641,,37859697
20171026,10658,,37920514
20171025,10724,,38154138
20171024,10768,,38313350
20171023,10807,,38449529
20171020,10788,,38383132
20171019,10810,,38461591
20171018,10715,,38121603
20171017,10724,,38154520
20171016,10736,,38196198
20171013,10704,,38082834
20171012,10672,,37969575
20171011,10648,,37883273
20171010,10649,,37888825
20171006,10700,,38068175
20171005,10755,,60858101
20171004,10740,,60773217
20171003,10740,,60768300
20171002,10752,,60836640
20170929,10748,,60817097
20170928,10786,,61031496
20170927,10772,,60950743
20170926,10757,,60864578
20170925,10893,,69112666
20170922,10800,,68524342
20170921,10926,,69321614
20170920,10848,,68826902
20170919,10772,,103636880
20170915,10691,,102862906
20170914,10747,,103397405
20170913,10761,,103527622
20170912,10710,,103041102
20170911,10644,,102403644
20170908,10660,,112069696
20170907,10658,,112052142
20170906,10606,,111506273
20170905,10625,,111699730
20170904,10642,,111885647
20170901,10655,,112013064
20170831,10646,,111921503
20170830,10666,,112130009
20170829,10519,,110590263
20170828,10561,,111034125
20170825,10573,,111160306
20170824,10517,,110562050
20170823,10558,,110997444
20170822,10574,,111165431
20170821,10572,,111140992
20170818,10537,,110773421
20170817,10623,,111681064
20170816,10567,,111096847
20170815,10579,,111217425
20170814,10569,,111109967
20170810,10612,,116625888
20170809,10556,,116012884
20170808,10677,,117347884
20170807,10698,,117574431
20170804,10666,,117218499
20170803,10695,,117538816
20170802,10691,,117498563
20170801,10737,,118003221
20170731,10685,,117430077
20170728,10752,,118169959
20170727,10774,,129983043
20170726,10747,,129662429
20170725,10700,,151485091
20170724,10660,,167777693
20170721,10761,,178501364
20170720,10767,,178605006
20170719,10747,,178269618
20170718,10633,,176381092
20170714,10683,,177206328
20170713,10588,,175639284
20170712,10569,,175321263
20170711,10578,,175463815
20170710,10569,,175320793
20170707,10482,,173875980
20170706,10495,,174086932
20170705,10520,,174505508
20170704,10575,,175410117
20170703,10516,,174434027
20170630,10509,,174328917
20170629,10537,,174786511
20170628,10470,,173680581
20170627,10468,,173639741
20170626,10384,,172250771
20170623,10363,,171903303
20170622,10350,,171684260
20170621,10371,,172028855
20170620,10430,,173008776
20170619,10407,,172633240
20170616,10383,,172240203
20170615,10284,,170596597
20170614,10234,,169757920
20170613,10247,,169984166
20170612,10229,,169678997
20170609,10214,,169426280
20170608,10221,,169543835
20170607,10158,,168505656
20170606,10172,,176459201
20170605,10147,,176027849
20170602,10184,,176670417
20170601,10178,,176562887
20170531,10221,,177313089
20170530,10174,,176496069
20170529,10222,,177318969
20170526,10253,,177859807
20170525,10280,,178333696
20170524,10255,,177887643
20170523,10206,,177038726
20170522,10191,,176779932
20170519,10139,,175876457
20170518,10134,,175792920
20170517,10222,,177328708
20170516,10329,,179172142
20170515,10251,,177831355
20170512,10252,,177850536
20170511,10243,,217902583
20170510,10199,,216968396
20170509,10190,,216774024
20170508,10169,,216317835
20170502,10267,,218406929
20170501,10176,,216479644
20170428,10141,,215726595
20170427,10144,,215788623
20170426,10216,,217316288
20170425,10114,,215153043
20170424,10142,,215750725
20170421,10022,,213190736
20170420,10006,,212850231
20170419,10034,,213442686
20170418,10104,,214929291
20170417,10026,,213290815
20170414,10072,,214268168
20170413,10014,,213025759
20170412,10034,,213444572
20170411,10137,,215651496
20170410,10176,,216476926
20170407,10167,,216278262
20170406,10155,,216020866
20170405,10174,,216436931
20170404,10176,,216465877
20170403,10268,,218163994
20170331,10353,,219962792
20170330,10309,,219019723
20170329,10246,,217682649
20170328,10215,,217027701
20170327,10166,,215997430
20170324,10237,,217488583
20170323,10282,,218453726
20170322,10301,,218853184
20170321,10417,,219395740
20170317,10420,,218484029
20170316,10413,,218340912
20170315,10376,,217554220
20170314,10359,,217197995
20170313,10331,,216611799
20170310,10331,,216609634
20170309,10318,,216331951
20170308,10358,,217189966
20170307,10373,,217499756
20170306,10343,,216863802
20170303,10372,,217471990
20170302,10455,,213975437
20170301,10409,,213046283
20170228,10383,,212510745
20170227,10351,,211859425
20170224,10424,,213351697
20170223,10416,,213187110
20170222,10436,,212035303
20170221,10418,,211662559
20170220,10369,,210666531
20170217,10449,,212285975
20170216,10521,,212758927
20170215,10490,,217771574
20170214,10453,,215010852
20170213,10488,,215723565
20170210,10437,,214677866
20170209,10299,,210233265
20170208,10317,,210603418
20170207,10261,,209464649
20170206,10325,,210779151
20170203,10370,,211691616
20170202,10353,,212898547
20170201,10302,,211842508
20170131,10345,,212734447
20170130,10394,,213732449
20170127,10364,,213127908
20170126,10299,,211781796
20170125,10322,,212252345
20170124,10274,,209773557
20170123,10319,,209678100
20170120,10415,0,209888849
20170119,10345,,194248216
20170118,10257,,191699828
20170117,10268,,167820397
20170116,10303,,168396511
20170113,10348,,129127923
20170112,10292,,121544605
20170111,10260,,114391201
20170110,10237,,114129086
20170106,10218,,113915916
20170105,10206,,90154699
20170104,10237,,90425818
20161230,10137,,89542147
20161229,10129,,82980236
20161228,10148,,83140954
20161227,10117,,82884488
20161226,10090,,82665359
20161222,10205,,73139970
20161221,10235,,73360217
20161220,10196,,51286142
20161219,10269,,51653807
20161216,10324,,51928685
20161215,10347,,18143237
20161214,10228,,17934413
20161213,10230,,17937526
20161212,10183,,17854867
20161209,10141,,17782407
20161208,10148,,12951253
20161207,10068,,12848599
20161206,10043,,12816567
20161205,10033,,12804181
20161202,10001,,12763486
20161201,10042,,12816194
20161130,10004,,12766818
20161129,9973,,12728052
20161128,9933,,12676095
20161125,10006,,12769790
20161124,9882,,12612022
20161122,9761,,12456507
20161121,9728,,12414691
20161118,9771,,12469764
20161117,9735,,12424410
20161116,9807,,12516006
20161115,9739,,12428883
20161114,9699,,12377561
20161111,9731,,12419261
20161110,9758,,12453584
20161109,9525,,12156206
20161108,9754,,12448333
20161107,9685,,12360657
20161104,9605,,12258086
20161102,9652,,12318072
20161101,9670,,12341182
20161031,9648,,12312466
20161028,9678,,12351535
20161027,9709,,12390940
20161026,9718,,12402412
20161025,9660,,12327512
20161024,9613,,12268358
20161021,9663,,12331463
20161020,9687,,12362899
20161019,9666,,12336280
20161018,9645,,12309350
20161017,9612,,12267271
20161014,9578,,12223965
20161013,9566,,12208551
20161012,9540,,12174557
20161011,9602,,12254269
20161007,9583,,12229851
20161006,9627,,12285718
20161005,9586,,12233876
20161004,9625,,12282857
20161003,9535,,12168177
20160930,9467,,12081355
20160929,9565,,12207361
20160928,9480,,12098586
20160927,9398,,11993548
20160926,9426,,12029832
20160923,9468,,12083502
20160921,9415,,12016045
20160920,9389,,11982809
20160916,9368,,11955488
20160915,9391,,11984226
20160914,9409,,12007500
20160913,9412,,12011470
20160912,9507,,12132465
20160909,9621,,12278129
20160908,9624,,12282045
20160907,9584,,12231491
20160906,9693,,12370005
20160905,9693,,12369942
20160902,9607,,12261021
20160901,9577,,12221718
20160831,9564,,12205722
20160830,9515,,12142722
20160829,9467,,12081550
20160826,9438,,12045354
20160825,9445,,12053368
20160824,9421,,12023068
20160823,9418,,12019737
20160822,9416,,12016856
20160819,9479,,12097434
20160818,9400,,11996011
20160817,9515,,12142756
20160816,9534,,12167659
20160815,9541,,12175918
20160812,9622,,12279354
20160810,9582,,12228409
20160809,9597,,12248132
20160808,9521,,12151362
20160805,9493,,12115460
20160804,9465,,12079241
20160803,9458,,12069743
20160802,9518,,12147486
20160801,9574,,12217968
20160729,9654,,12320651
20160728,9663,,12331462
20160727,9654,,12320643
20160726,9604,,12256509
20160725,9755,,12449159
20160722,9718,,12401868
20160721,9807,,12515544
20160720,9745,,12436740
20160719,9765,,12462519
20160715,9824,,12536976
20160714,9680,,12354129
20160713,9712,,12395081
20160712,9499,,12122644
20160711,9350,,11932265
20160708,9316,,11889653
20160707,9325,,11901029
20160706,9264,,10433693
20160705,9437,,10628386
20160704,9403,,10589918
20160701,9411,,10598978
20160630,9384,,10568668
20160629,9276,,10446312
20160628,9156,,10311840
20160627,9240,,10406451
20160624,9011,,10147954
20160623,9555,,10760444
20160622,9455,,10648502
20160621,9435,,10626212
20160620,9484,,10681275
20160617,9449,,10641585
20160616,9562,,10768819
20160615,9504,,10703501
20160614,9554,,10759287
20160613,9559,,10765076
20160610,9655,,10873552
20160609,9702,,10926945
20160608,9670,,10890284
20160607,9616,,10829404
20160606,9491,,10689229
20160603,9550,,10755243
20160602,9582,,10791498
20160601,9686,,10908701
20160531,9656,,10875129
20160530,9636,,10851615
20160527,9613,,10826198
20160526,9534,,10736902
20160525,9581,,10789933
20160524,9542,,10745697
20160523,9615,,10828820
20160520,9627,,10842154
20160519,9621,,10835037
20160518,9625,,10840150
20160517,9622,,10836857
20160516,9600,,10811650
20160513,9642,,10859360
20160512,9657,,10876040
20160511,9724,,10951385
20160510,9593,,10803622
20160509,9567,,10774361
20160506,9654,,10871937
20160502,9675,,10895673
20160428,9926,,11178242
20160427,10170,,11453722
20160426,10105,,11380097
20160425,10121,,11398246
20160422,10052,,11320510
20160421,10106,,11380993
20160420,10075,,11346770
20160419,10053,,11322123
20160418,9821,,11060258
20160415,10001,,11263708
20160414,9935,,11188263
20160413,9915,,11166241
20160412,9803,,11039905
20160411,9750,,10980912
20160408,9784,,11018478
20160407,9935,,11188880
20160406,9933,,11186929
20160405,10010,,11273002
20160404,10126,,11403838
20160401,10233,,11524009
20160331,10206,,11494017
20160330,10166,,11449124
20160329,10094,,11368070
20160328,10056,,11324830
20160325,10074,,11344840
20160324,9969,,11227464
20160323,10084,,11356944
20160322,10007,,11270450
20160318,10028,,11294006
20160317,10073,,11344700
20160316,9964,,11221669
20160315,10061,,11330893
20160314,10139,,11418138
20160311,9970,,11227933
20160310,9995,,11256276
20160309,9898,,11147575
20160308,9954,,11210598
20160307,9969,,11226777
20160304,9902,,11152155
20160303,9834,,11075204
20160302,9812,,11050610
20160301,9586,,10795685
20160229,9661,,10880426
20160226,9773,,11006633
20160225,9603,,10815108
20160224,9605,,10817438
20160223,9685,,10907819
20160222,9626,,10840332
20160219,9593,,10803358
20160218,9682,,10903509
20160217,9668,,10888193
20160216,9784,,11018416
20160215,9617,,10830432
20160212,9577,,10785466
20160210,9677,,10898228
20160209,9695,,10918920
20160208,9862,,11106513
20160205,9982,,11242167
20160204,10006,,11268906
20160203,9966,,11223549
20160202,10138,,11417344
20160201,10104,,11379339
20160129,10090,,11363935
20160128,9844,,11085845
20160127,9812,,11050560
20160126,9696,,10919488
20160125,9784,,11018625
20160122,9753,,10983389
20160121,9648,,10865132
20160120,9592,0,10802559
20160119,9595,,10805448
20160118,9537,,10740073
20160115,9734,,10962016
20160114,9632,,10847754
20160113,9726,,10953774
20160112,9704,,10928378
20160108,9775,,11009182
20160107,9861,,11105707
20160106,9985,,11245478
20160105,10030,,11295329
20160104,10205,,11493286
20151230,10258,,11552482
20151229,10215,,11504049
20151228,10221,,11511126
20151225,10191,,11477623
20151224,10225,,22303994
20151222,10221,,22295226
20151221,10191,,11477437
20151218,10213,,11501364
20151217,10277,,11574467
20151216,10228,,11518728
20151215,10235,,11526595
20151214,10139,,11418685
20151211,10326,,11629091
20151210,10389,,11700475
20151209,10371,,11679768
20151208,10429,,11744947
20151207,10493,,11817707
20151204,10454,,11773335
20151203,10486,,11809132
20151202,10479,,10801850
20151201,10403,,10722879
20151130,10286,,10602774
20151127,10362,,10681047
20151126,10334,,10652297
20151125,10352,,10670771
20151124,10280,,10596810
20151120,10303,,10619828
20151119,10270,,10586112
20151118,10224,,10538986
20151117,10208,,10521773
20151116,10143,,10455266
20151113,10192,,10505758
20151112,10253,,10568458
20151111,10160,,10472571
20151110,10159,,10471294
20151109,10194,,10507273
20151106,10206,,10520228
20151105,10190,,10503927
20151104,10231,,10545698
20151102,10154,,10466892
20151030,10154,,10466092
20151029,10139,,10451114
20151028,10125,,10436109
20151027,10294,,10610747
20151026,10292,,10608316
20151023,10308,,10625368
20151022,10183,,10496021
20151021,10236,,10551176
20151020,10231,,10546034
20151019,10196,,10509637
20151016,10240,,10554863
20151015,10260,,10556295
20151014,10141,,10434092
20151013,10301,,10598643
20151009,10216,,10511337
20151008,10152,,10445131
20151007,10096,,10387476
20151006,10038,,10328448
20151005,9954,,10241562
20151002,9896,,10182286
20151001,9870,,10155075
20150930,9865,,10149930
20150929,9786,,10069080
20150928,9892,,10177847
20150925,9884,,10169897
20150924,9849,,10133306
20150918,10032,,10321520
20150917,10068,,10358889
20150916,9993,,10281200
20150915,10068,,10359272
20150914,10032,,10321585
20150911,9983,,10271823
20150910,9821,,10104455
20150909,9925,,10211991
20150908,9749,,10030966
20150907,9722,,10003290
20150904,9887,,10172457
20150903,9976,,10263731
20150902,9935,,10222461
20150901,10082,,10373625
20150831,10151,,10444661
20150828,10186,,10480379
20150827,10010,,10299450
20150826,9967,,10254429
20150825,10053,,10343601
20150824,10351,,10650143
20150821,10569,,10874272
20150820,10622,,10928431
20150819,10621,,10927601
20150818,10661,,10968850
20150817,10644,,10951355
20150814,10667,,10975330
20150813,10679,,10987095
20150812,10681,,10989605
20150811,10757,,11067716
20150810,10704,,11012709
20150807,10669,,10977431
20150806,10679,,10987613
20150805,10685,,10993344
20150804,10555,,10859918
20150803,10607,,10913118
20150731,10595,,10901526
20150730,10596,,10902060
20150729,10601,,10906735
20150728,10534,,10838268
20150727,10535,,10838906
20150724,10652,,10959692
20150723,10641,,10947908
20150722,10667,,10974865
20150721,10645,,10952807
20150717,10677,,10985858
20150716,10598,,10903837
20150715,10653,,10961095
20150714,10610,,10916491
20150713,10548,,10852918
20150710,10557,,10862265
20150709,10453,,10754756
20150708,10584,,10890177
20150707,10647,,10955037
20150706,10631,,10938427
20150703,10803,,11115512
20150702,10829,,11141960
20150701,10853,,11166558
20150630,10819,,11131882
20150629,10784,,11095377
20150626,10960,,11276498
20150625,10990,,11307412
20150624,11000,,11318232
20150623,10968,,11284515
20150622,10986,,11303087
20150619,11034,,11352841
20150618,10982,,11299622
20150617,10995,,11312630
20150616,10993,,11310157
20150615,10950,,11266808
20150612,10973,,11289542
20150611,10901,,11215898
20150610,10996,,11217004
20150609,11004,,11224655
20150608,10993,,11213903
20150605,11037,,11258567
20150604,11109,,11332176
20150603,11151,,11375131
20150602,11077,,11298949
20150601,11058,,11279677
20150529,11038,,11259527
20150528,11109,,11332514
20150527,11060,,11281748
20150526,11014,,11235594
20150525,11005,,11225617
20150522,11071,,11292819
20150521,11034,,11255085
20150520,11033,,11254066
20150519,11049,,11271212
20150518,11075,,11297629
20150515,11079,,11301425
20150514,11131,,11354637
20150513,11010,,11231104
20150512,10928,,11146905
20150511,10987,,11207120
20150508,10940,,11160110
20150507,10967,,11187432
20150501,11051,,11272623
20150430,11104,,11326811
20150428,10989,,11210059
20150427,10944,,11163545
20150424,10945,,11164559
20150423,10928,,11147254
20150422,10912,,11130835
20150421,10860,,11078251
20150420,10984,,11204896
20150417,10959,,11178707
20150416,10884,,11102717
20150415,10799,,11015467
20150414,10818,,11035027
20150413,10896,,11114369
20150410,10992,,11212226
20150409,10918,,11137623
20150408,10890,,11108304
20150407,10771,,10987243
20150406,10800,,11017148
20150403,10783,,10999047
20150402,10776,,10991960
20150401,10832,,11049763
20150331,10874,,11092539
20150330,10868,,11085702
20150327,10977,,11197800
20150326,11015,,11236256
20150325,11102,,11324742
20150324,11075,,11297659
20150323,10985,,11205450
20150320,10901,,11120108
20150319,10985,,11205262
20150318,10848,,11066246
20150317,10861,,11078779
20150316,10841,,11059066
20150313,10944,,11163676
20150312,10834,,11051472
20150311,10812,,11029007
20150310,10869,,11087305
20150309,10868,,11086416
20150306,10926,,11145841
20150305,10955,,11174560
20150304,10965,,11185607
20150303,10943,,11163029
20150302,10957,,11176911
20150227,10941,,11160776
20150226,10968,,11188506
20150225,10922,,11141571
20150224,10875,,11093374
20150223,10910,,11128625
20150220,10861,,11079034
20150219,10871,,11089188
20150218,10881,,11099066
20150217,10787,,11003573
20150216,10818,,11034736
20150213,10815,,11032358
20150212,10777,,10992953
20150210,10833,,11050655
20150209,10825,,11041839
20150206,10803,,11020161
20150205,10692,,10906537
20150204,10797,,11014264
20150203,10734,,10949580
20150202,10722,,10936957
20150130,10773,,10989352
20150129,10873,,11091169
20150128,10953,,11173217
20150127,10922,,11141479
20150126,10823,,11039936
20150123,11044,,11266046
20150122,11083,,11305715
20150121,11182,,11405984
20150120,11165,0,11388767
20150119,11206,,11430496
20150116,11105,,11328310
20150115,11183,,11407114
20150114,11135,,11359024
20150113,11130,,11353546
20150109,11251,,11477100
20150108,11193,,11417703
20150107,11096,,11318808
20150106,11173,,11397726
20150105,11219,,11443912
20141230,11266,,11492374
20141229,11236,,11461270
20141226,11213,,11438425
20141225,11196,,11420651
20141224,11233,,11458260
20141222,11146,,11369333
20141219,11134,,11357726
20141218,11059,,11281417
20141217,11015,,11236126
20141216,11067,,11288870
20141215,11165,,11389252
20141212,11213,,11438118
20141211,11259,,11484544
20141210,11293,,11519860
20141209,11372,,11600505
20141208,11465,,11695398
20141205,11434,,11663215
20141204,11429,,11658661
20141203,11342,,11569824
20141202,11366,,11594029
20141201,11379,,11607160
20141128,11382,,11610101
20141127,11354,,11582394
20141126,11360,,11587877
20141125,11426,,11655110
20141121,11424,,11653517
20141120,11407,,11635715
20141119,11386,,11614961
20141118,11368,,11596514
20141117,11398,,11626673
20141114,11294,,11521139
20141113,11250,,11475435
20141112,11230,,11455160
20141111,11100,,11323207
