﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20191220,5624,,22367838338
20191219,5635,,22366237042
20191218,5650,50,22413884621
20191217,5692,,22564080288
20191216,5678,,22482674603
20191213,5630,,22302828905
20191212,5597,,22139723686
20191211,5584,,22082443073
20191210,5571,,22035548850
20191209,5575,,22015232121
20191206,5593,,22083763071
20191205,5583,,22075886743
20191204,5567,,21949963454
20191203,5590,,22010567363
20191202,5577,,21964627648
20191129,5572,,21857206693
20191128,5550,,21731442604
20191127,5536,,21665750025
20191126,5518,,21581323786
20191125,5513,,21530298645
20191122,5520,,21541301667
20191121,5523,,21539588750
20191120,5522,,21524496336
20191119,5517,,21506539246
20191118,5505,50,21485489870
20191115,5532,,21603409318
20191114,5545,,21624203646
20191113,5572,,21690989659
20191112,5573,,21661350036
20191111,5577,,21622651525
20191108,5596,,21702414338
20191107,5593,,21690795322
20191106,5592,,21672273547
20191105,5590,,21665403661
20191101,5557,,21529292760
20191031,5577,,21623356609
20191030,5580,,21633444467
20191029,5569,,21565738863
20191028,5557,,21483135192
20191025,5566,,21498511312
20191024,5577,,21542625625
20191023,5575,,21551733104
20191021,5567,,21526821608
20191018,5565,50,21529537584
20191017,5583,,21627655052
20191016,5534,,21448808257
20191015,5540,,21468251747
20191011,5495,,21324062915
20191010,5450,,21191949189
20191009,5417,,21014457276
20191008,5436,,21103494543
20191007,5438,,21094207527
20191004,5469,,21214025963
20191003,5469,,21219503651
20191002,5499,,21344536167
20191001,5481,,21264263030
20190930,5504,,21404106311
20190927,5490,,21364288696
20190926,5500,,21389012093
20190925,5526,,21515801359
20190924,5521,,21518463261
20190920,5590,,21819436592
20190919,5604,,21895387368
20190918,5605,50,21937354452
20190917,5638,,22078584373
20190913,5631,,22091566721
20190912,5596,,22036084526
20190911,5599,,22040543535
20190910,5601,,22099862999
20190909,5587,,22070646434
20190906,5616,,22229050806
20190905,5541,,21954424658
20190904,5500,,21818430467
20190903,5520,,21836161563
20190902,5548,,21963234705
20190830,5570,,22077136510
20190829,5540,,21970445584
20190828,5557,,22078180331
20190827,5559,,22136451083
20190826,5563,,22160462352
20190823,5565,,22175098838
20190822,5556,,22199169816
20190821,5528,,22083874206
20190820,5536,,22190355739
20190819,5501,50,22066557524
20190816,5590,,22422075771
20190815,5590,,22427698127
20190814,5624,,22561567252
20190813,5590,,22438539473
20190809,5621,,22656438991
20190808,5612,,22660971065
20190807,5628,,22787793884
20190806,5607,,22722043276
20190805,5616,,22759539851
20190802,5688,,23110362571
20190801,5749,,23328285016
20190731,5752,,23358919836
20190730,5755,,23388739891
20190729,5755,,23365382430
20190726,5770,,23454461210
20190725,5715,,23238876128
20190724,5722,,23375838223
20190723,5730,,23416383877
20190722,5720,,23391790017
20190719,5721,,23445460959
20190718,5749,50,23561709047
20190717,5801,,23732367850
20190716,5814,,23785287896
20190712,5832,,23868711993
20190711,5840,,23837625684
20190710,5830,,23838215127
20190709,5839,,23879102985
20190708,5844,,23864877590
20190705,5831,,23717921236
20190704,5830,,23715485708
20190703,5846,,23804726806
20190702,5866,,23939703662
20190701,5847,,23832891513
20190628,5831,,23756814282
20190627,5806,,23656097641
20190626,5796,,23619698253
20190625,5822,,23750953498
20190624,5799,,23749868827
20190621,5755,,23570593248
20190620,5755,,23538297206
20190619,5742,,23540906944
20190618,5742,50,23535106871
20190617,5780,,23728544478
20190614,5805,,23835644204
20190613,5822,,23916889000
20190612,5836,,23998331389
20190611,5779,,23762114215
20190610,5779,,23760600124
20190607,5752,,23722268898
20190606,5750,,23744919039
20190605,5735,,23717997864
20190604,5710,,23631730933
20190603,5720,,23712678482
20190531,5760,,23877946888
20190530,5760,,23928469702
20190529,5806,,24170795638
20190528,5813,,24206905269
20190527,5820,,24225669957
20190524,5796,,24145181710
20190523,5852,,24430424420
20190522,5855,,24464709304
20190521,5830,,24371729777
20190520,5827,50,24345269114
20190517,5880,,24597383376
20190516,5846,,24524640373
20190515,5869,,24656253914
20190514,5867,,24661184976
20190513,5906,,24851614662
20190510,5913,,24881609935
20190509,5913,,24956602445
20190508,5948,,25131450683
20190507,5984,,25310457382
20190426,6006,,25459185089
20190425,6052,,25662094182
20190424,6069,,25852370915
20190423,6082,,25906283756
20190422,6082,,25906864605
20190419,6082,,25990001744
20190418,6112,50,26179500448
20190417,6153,,26428405646
20190416,6158,,26486921820
20190415,6141,,26445925213
20190412,6080,,26222703119
20190411,6042,,26077672087
20190410,6059,,26177526529
20190409,6066,,26252721165
20190408,6057,,26238237972
20190405,6039,,26201833027
20190404,6042,,26242108661
20190403,6009,,26163916554
20190402,5993,,26185393020
20190401,5966,,26088497365
20190329,5950,,26179143778
20190328,5943,,26244773032
20190327,5972,,26556548213
20190326,5948,,26609928654
20190325,5927,,26663488521
20190322,6026,,27289776570
20190320,6050,,27461446511
20190319,6046,,27477315213
20190318,6031,50,27510196046
20190315,6067,,27645959611
20190314,6044,,27657111921
20190313,6014,,27545612118
20190312,5982,,27444455778
20190311,5961,,27412793118
20190308,6007,,27642385511
20190307,6057,,27944487055
20190306,6085,,28061609350
20190305,6081,,28064922982
20190304,6105,,28265901465
20190301,6063,,28100123350
20190228,6034,,28143076525
20190227,6009,,28103206870
20190226,6003,,28208175213
20190225,5971,,28167927603
20190222,5969,,28206257697
20190221,5972,,28339772457
20190220,5948,,28324933142
20190219,5938,,28391422897
20190218,5893,100,28251235645
20190215,6014,,28902454378
20190214,6025,,29172588570
20190213,6000,,29222528414
20190212,5986,,29231383035
20190208,5995,,29318623236
20190207,6021,,29391821991
20190206,6034,,29517044292
20190205,6041,,29643455682
20190204,6025,,29493792657
20190201,5997,,29398349209
20190131,5996,,29416952521
20190130,5984,,29496782403
20190129,5978,,29568445890
20190128,5973,,29676568286
20190125,5954,,29647937344
20190124,5966,,29777943405
20190123,5941,,29698794528
20190122,5968,,29871408616
20190121,5960,,29922969963
20190118,5923,100,29798842248
20190117,6017,,30295984526
20190116,6010,,30304138687
20190115,5990,,30275865272
20190111,5997,,30354517191
20190110,6029,,30521864018
20190109,5974,,30233558264
20190108,5931,,30032873845
20190107,5865,,29800135815
20190104,5828,,29636435234
20181228,6054,,30811892364
20181227,6061,,30847569923
20181226,6061,,30848264675
20181225,6061,,30998233382
20181221,6117,,31319346663
20181220,6152,,31554185045
20181219,6134,,31499451389
20181218,6149,100,31598623507
20181217,6260,,32154103731
20181214,6292,,32423689718
20181213,6261,,32453174380
20181212,6230,,32353610179
20181211,6255,,32615777899
20181210,6256,,32576406239
20181207,6238,,32507024425
20181206,6263,,32754375733
20181205,6300,,33015312701
20181204,6336,,33167755484
20181203,6318,,33105590098
20181130,6335,,33201374533
20181129,6316,,33239472855
20181128,6326,,33360208583
20181127,6357,,33511553208
20181126,6322,,33228259067
20181122,6355,,33403886180
20181121,6305,,33105926428
20181120,6372,,33510779204
20181119,6385,100,33552757823
20181116,6479,,33956261066
20181115,6562,,34398511605
20181114,6544,,34154940912
20181113,6554,,34203989052
20181112,6618,,34555342080
20181109,6667,,34873859943
20181108,6664,,34868790068
20181107,6625,,34672012812
20181106,6607,,34569588686
20181105,6607,,34597695087
20181102,6548,,34291209069
20181101,6549,,34324873312
20181031,6549,,34393990331
20181030,6544,,34509199787
20181029,6486,,34322856628
20181026,6550,,34686551446
20181025,6579,,34915440292
20181024,6596,,35053643212
20181023,6654,,35363998900
20181022,6649,,35346801820
20181019,6661,,35434189614
20181018,6669,100,35548435864
20181017,6806,,36348592694
20181016,6777,,36201283578
20181015,6781,,36248388895
20181012,6800,,36372625748
20181011,6824,,36494326899
20181010,6804,,36389865216
20181009,6827,,36549842025
20181005,6909,,37106546159
20181004,6897,,37037109126
20181003,6897,,37164057606
20181002,6951,,37590033362
20181001,6905,,37450045812
20180928,6950,,37715032207
20180927,6977,,37967041530
20180926,6998,,38226280293
20180925,6993,,38263173789
20180921,6952,,38116966019
20180920,6897,,37923853014
20180919,6917,,38090810966
20180918,6892,100,37924277720
20180914,6959,,38295343133
20180913,6886,,37817659410
20180912,6889,,37918039061
20180911,6872,,37859320827
20180910,6844,,37794503004
20180907,6885,,38084213774
20180906,6915,,38293094419
20180905,6843,,37859575395
20180904,6874,,38096340910
20180903,6873,,38110744829
20180831,6931,,38403012670
20180830,6958,,38597245556
20180829,6952,,38501819152
20180828,6905,,38232570950
20180827,6895,,38170928194
20180824,6865,,37927689282
20180823,6837,,37781066056
20180822,6791,,37470006499
20180821,6729,,37026694895
20180820,6722,100,36909660291
20180817,6824,,37477561481
20180816,6828,,37500657412
20180815,6829,,37475687108
20180814,6855,,37546740618
20180813,6855,,37211605733
20180810,6969,,37636196389
20180809,6967,,37586251007
20180808,6984,,37662033790
20180807,6964,,37478913265
20180806,6964,,37410021831
20180803,7005,,37614387838
20180802,7071,,37783214396
20180801,7073,,37667734156
20180731,7015,,37270936841
20180730,6983,,37048500558
20180727,7000,,37091807373
20180726,7001,,36983203606
20180725,6999,,36863176246
20180724,7013,,36869391660
20180723,7049,,37001032560
20180720,7056,,36967148849
20180719,7075,,36983959365
20180718,7098,100,37011448895
20180717,7192,,36945137878
20180713,7164,,36768063296
20180712,7119,,36423224048
20180711,7109,,36261100317
20180710,7089,,36111811910
20180709,7064,,35921481758
20180706,7033,,35641130429
20180705,6971,,35238484405
20180704,6981,,35157363639
20180703,6960,,35064521715
20180702,6983,,35190972499
20180629,6908,,34816734059
20180628,6952,,34989897227
20180627,6964,,35012675877
20180626,6973,,35042266775
20180625,7004,,35140518320
20180622,6977,,34961809721
20180621,6986,,34940237988
20180620,6950,,34736935155
20180619,7023,,35087274641
20180618,7039,100,35109298701
20180615,7146,,35584966962
20180614,7210,,35898074729
20180613,7209,,35786301681
20180612,7192,,35749405905
20180611,7135,,35361058677
20180608,7217,,35769958943
20180607,7197,,35611781484
20180606,7120,,35242925433
20180605,7133,,35285678886
20180604,7096,,35123211984
20180601,6969,,34496056783
20180531,6970,,34415728555
20180530,6960,,34311237501
20180529,7036,,34612114556
20180528,7054,,34633434193
20180525,7108,,34800042476
20180524,7157,,35015076153
20180523,7287,,35551690549
20180522,7276,,35497151629
20180521,7276,,35384731785
20180518,7295,100,35371940245
20180517,7367,,35657004025
20180516,7400,,35826643206
20180515,7447,,36081038960
20180514,7407,,35807791079
20180511,7389,,35719547810
20180510,7389,,35670852477
20180509,7336,,35366169626
20180508,7385,,35513028646
20180507,7381,,35530900729
20180502,7502,,36111561473
20180501,7502,,36066703667
20180427,7540,,36170388221
20180426,7549,,36128631669
20180425,7580,,36281071635
20180424,7524,,35959446400
20180423,7514,,35799688579
20180420,7550,,35874768134
20180419,7548,,35880988972
20180418,7528,100,35795075979
20180417,7651,,36394570002
20180416,7640,,36288514254
20180413,7599,,36024885429
20180412,7601,,35918884603
20180411,7595,,35812197030
20180410,7567,,35584080802
20180409,7545,,35428567011
20180406,7525,,35222260065
20180405,7486,,34829754392
20180404,7474,,34744479061
20180403,7505,,34885429065
20180402,7505,,34886212614
20180330,7505,,34769533008
20180329,7504,,34719441751
20180328,7508,,34694752966
20180327,7491,,34592585217
20180326,7427,,34231130944
20180323,7442,,34213738226
20180322,7496,,34442046993
20180320,7516,,34468844661
20180319,7494,100,34301341689
20180316,7632,,34749019572
20180315,7678,,34841026000
20180314,7725,,35031167217
20180313,7662,,34706554751
20180312,7678,,34675317260
20180309,7644,,34439947901
20180308,7660,,34430033646
20180307,7659,,34370549422
20180306,7588,,33994205812
20180305,7557,,33852858046
20180302,7581,,33806887371
20180301,7620,,33945761142
20180228,7668,,34095843712
20180227,7659,,34013351692
20180226,7642,,33776414707
20180223,7666,,33823106809
20180222,7719,,33984597906
20180221,7709,,33788102157
20180220,7700,,33722165944
20180219,7702,100,33614490071
20180216,7827,,34053286144
20180215,7772,,33682266824
20180214,7822,,33811335236
20180213,7844,,33834226989
20180209,7945,,34156766977
20180208,7970,,34127835414
20180207,7964,,34114173227
20180206,8077,,34539152677
20180205,8126,,34763935669
20180202,8079,,34377948262
20180201,8051,,34182996625
20180131,8014,,33917610515
20180130,8000,,33784498874
20180129,8051,,33956234165
20180126,8094,,34096095761
20180125,8062,,33877967141
20180124,8072,,33873804570
20180123,8077,,33909061682
20180122,8061,,33725074534
20180119,8088,,33736011255
20180118,8043,100,33649894454
20180117,8145,,34051995412
20180116,8159,,34102012063
20180115,8135,,33963852455
20180112,8074,,33596482947
20180111,8034,,33150207361
20180110,8092,,33266787556
20180109,8145,,33518415141
20180105,8201,,33760450816
20180104,8107,,33330608588
20171229,8079,,33074599046
20171228,8083,,33019849827
20171227,8049,,32880973793
20171226,8049,,32881715296
20171225,8049,,32727759246
20171222,8051,,32630188942
20171221,8028,,32508853111
20171220,7972,,32252135983
20171219,7959,,32107748671
20171218,7938,100,31894210025
20171215,8069,,32308320437
20171214,8071,,32232690239
20171213,8098,,32286784978
20171212,8120,,32317667788
20171211,8091,,32120382485
20171208,8072,,31945185413
20171207,8047,,31749357877
20171206,8107,,31977240439
20171205,8133,,31996391842
20171204,8127,,31899291353
20171201,8106,,31809875399
20171130,8071,,31650398001
20171129,8051,,31577266904
20171128,8071,,31576886245
20171127,8076,,31501424812
20171124,8015,,31233839210
20171122,8004,,31104267072
20171121,8018,,31147732113
20171120,8051,100,31136603116
20171117,8167,,31543008902
20171116,8159,,31397183916
20171115,8192,,31260757823
20171114,8144,,30979308347
20171113,8136,,30815340970
20171110,8144,,30779095428
20171109,8142,,30650447259
20171108,8192,,30753628249
20171107,8188,,30646655592
20171106,8211,,30643196129
20171102,8127,,30328585205
20171101,8127,,30329268553
20171031,8127,,30225423586
20171030,8144,,30204054931
20171027,8212,,30478057364
20171026,8269,,30771308630
20171025,8241,,30570394007
20171024,8228,,30545054090
20171023,8235,,30377558329
20171020,8194,,30132020971
20171019,8182,,30028051002
20171018,8125,100,29765626656
20171017,8210,,29997189404
20171016,8246,,30097455649
20171013,8257,,30057429574
20171012,8250,,30038167609
20171011,8212,,29806856082
20171010,8198,,29626520338
20171006,8178,,29347273437
20171005,8213,,29264250374
20171004,8198,,29213640290
20171003,8199,,28929146876
20171002,8223,,28934208342
20170929,8210,,28746164537
20170928,8202,,28665908698
20170927,8173,,28495852161
20170926,8241,,28698173924
20170925,8280,,28735719375
20170922,8271,,28587021062
20170921,8264,,28412601041
20170920,8245,,28351146377
20170919,8230,100,28259005067
20170915,8211,,28046624015
20170914,8228,,27975175712
20170913,8212,,27794992905
20170912,8147,,27437101875
20170911,8109,,26998869425
20170908,8147,,26929932300
20170907,8118,,26727469231
20170906,8106,,26454893337
20170905,8138,,26342274806
20170904,8161,,26151635381
20170901,8157,,26102039498
20170831,8188,,26094547209
20170830,8144,,25822970549
20170829,8128,,25724255109
20170828,8070,,25451730370
20170825,8030,,25230970771
20170824,8024,,25113063472
20170823,8015,,25058049035
20170822,7992,,24986489239
20170821,7950,,24791020704
20170818,8034,100,25045596733
20170817,8170,,25410715507
20170816,8143,,25324129596
20170815,8143,,25310510355
20170814,8101,,25238356091
20170810,8132,,25368568703
20170809,8238,,25742439206
20170808,8257,,25798947445
20170807,8258,,25872031722
20170804,8245,,25977485774
20170803,8256,,25895695837
20170802,8208,,26039531725
20170801,8175,,25931896830
20170731,8194,,26091029953
20170728,8195,,26171859046
20170727,8181,,26209685558
20170726,8187,,26182161387
20170725,8105,,25875232675
20170724,8132,,25938597182
20170721,8131,,25823562857
20170720,8061,,25653937291
20170719,8115,,25851184819
20170718,8061,100,25683152728
20170714,8177,,26120208103
20170713,8168,,26446600408
20170712,8230,,26766309768
20170711,8211,,26947994434
20170710,8194,,27102674837
20170707,8158,,27025905595
20170706,8138,,27118708362
20170705,8135,,27256636910
20170704,8145,,27271460817
20170703,8109,,27087533047
20170630,8135,,27061502591
20170629,8080,,26753318376
20170628,8026,,26365783113
20170627,7933,,25974402225
20170626,7873,,25777600898
20170623,7873,,25659893647
20170622,7899,,25564736305
20170621,7904,,25558487453
20170620,7912,,25553324480
20170619,7873,100,25478585845
20170616,7930,,25660497327
20170615,7930,,25627721479
20170614,7938,,25613671838
20170613,7914,,25559754682
20170612,7956,,25681872371
20170609,7955,,25707505746
20170608,7937,,25601043271
20170607,7935,,25436214994
20170606,8010,,25676356576
20170605,8010,,25525100770
20170602,8028,,25562965685
20170601,7983,,25353914556
20170531,7978,,25208482979
20170530,7975,,25107670135
20170529,7969,,25002515498
20170526,8019,,25160948819
20170525,8019,,25001127194
20170524,7979,,24760608006
20170523,8005,,24764550933
20170522,7971,,24555402061
20170519,7872,,24206321721
20170518,7935,100,24156644377
20170517,8138,,24613562883
20170516,8082,,24211657034
20170515,8021,,23883877481
20170512,8008,,23816382024
20170511,8012,,23767134081
20170510,8037,,23693897940
20170509,7975,,23519030315
20170508,7985,,23460181050
20170502,7835,,23019863583
20170501,7835,,22958585896
20170428,7793,,22784920504
20170427,7798,,22786112590
20170426,7744,,22468980144
20170425,7685,,22247989598
20170424,7475,,21526286391
20170421,7524,,21582693959
20170420,7477,,21369248864
20170419,7446,,21145448882
20170418,7426,100,21086601825
20170417,7526,,21371038980
20170414,7527,,21306060391
20170413,7540,,21283284348
20170412,7578,,21294842051
20170411,7631,,21379553806
20170410,7618,,21261798531
20170407,7640,,21237159615
20170406,7679,,21237466241
20170405,7617,,20979428647
20170404,7681,,20944627690
20170403,7709,,21008965497
20170331,7715,,20970601906
20170330,7704,,20900636059
20170329,7733,,20954644119
20170328,7742,,20905302441
20170327,7738,,20791821711
20170324,7719,,20721884985
20170323,7735,,20753871561
20170322,7817,,20910987171
20170321,7819,100,20855888803
20170317,7940,,21112395505
20170316,7942,,21036398819
20170315,7945,,21037043881
20170314,7978,,21140971654
20170313,7983,,21119873062
20170310,7939,,20931337738
20170309,7906,,20756212932
20170308,7890,,20603175893
20170307,7902,,20467347834
20170306,7916,,20430223154
20170303,7882,,20239266848
20170302,7858,,20042769981
20170301,7771,,19766326478
20170228,7780,,19733825710
20170227,7763,,19661773528
20170224,7793,,19684652543
20170223,7763,,19588020344
20170222,7805,,19642645378
20170221,7831,,19637050590
20170220,7825,100,19582807256
20170217,7978,,19863876838
20170216,7975,,19785810033
20170215,7947,,19605406923
20170214,7944,,19454826884
20170213,7922,,19348485741
20170210,7902,,19241091971
20170209,7855,,19074701569
20170208,7882,,19089476511
20170207,7917,,19143423967
20170206,7956,,19156009512
20170203,7955,,19063761206
20170202,8012,,19086733173
20170201,7938,,18867354979
20170131,7981,,18937211117
20170130,8074,,19121025537
20170127,8004,,18904450447
20170126,7998,,18860743582
20170125,7965,,18672646038
20170124,7990,,18619675511
20170123,8042,,18670555787
20170120,8009,,18598823300
20170119,7928,,18379352356
20170118,7921,100,18290276093
20170117,8013,,18328133145
20170116,8101,,18411038761
20170113,8059,,18246320610
20170112,8090,,18226477721
20170111,8110,,18169150735
20170110,8119,,17974917611
20170106,8097,,17667659860
20170105,8105,,17522990106
20170104,8114,,17477096455
20161230,8038,,17140601015
20161229,8048,,17005465781
20161228,8081,,16884158892
20161227,8060,,16841149648
20161226,8060,,16578562737
20161222,8049,,16350485564
20161221,8044,,16149934504
20161220,8022,,15891856792
20161219,8080,100,15696425711
20161216,8182,,15695859726
20161215,8131,,15426181351
20161214,8128,,15318307636
20161213,8112,,15118005822
20161212,8033,,14841231066
20161209,8010,,14708761166
20161208,8071,,14702606042
20161207,8047,,14614924959
20161206,8062,,14506462243
20161205,7938,,14197504736
20161202,7959,,14139789271
20161201,7887,,13983692635
20161130,7837,,13872822408
20161129,7802,,13762231173
20161128,7842,,13727422438
20161125,7822,,13663852994
20161124,7751,,13495978318
20161122,7695,,13400551911
20161121,7630,,13264468022
20161118,7641,100,13273048197
20161117,7734,,13434049738
20161116,7722,,13412123859
20161115,7677,,13338223987
20161114,7678,,13339528229
20161111,7715,,13409391156
20161110,7604,,13247931919
20161109,7697,,13402861648
20161108,7679,,13382791099
20161107,7618,,13267006806
20161104,7599,,13248080940
20161102,7665,,13363265078
20161101,7665,,13348419925
20161031,7663,,13325361719
20161028,7646,,13318166951
20161027,7606,,13240506269
20161026,7601,,13237800525
20161025,7570,,13164874047
20161024,7521,,13079455536
20161021,7576,,13150114627
20161020,7536,,13048401215
20161019,7593,,13139227634
20161018,7588,100,13133842889
20161017,7714,,13347876021
20161014,7660,,13265542301
20161013,7689,,13313499752
20161012,7714,,13358982258
20161011,7752,,13413782930
20161007,7796,,13484850970
20161006,7765,,13421435448
20161005,7670,,13268853316
20161004,7589,,13127687835
20161003,7589,,13121922570
20160930,7633,,13195951317
20160929,7550,,13051131506
20160928,7539,,13043382314
20160927,7572,,13098977427
20160926,7599,,13164439809
20160923,7605,,13167590812
20160921,7602,,13150829359
20160920,7596,100,13136678643
20160916,7804,,13485700628
20160915,7816,,13489989470
20160914,7801,,13475013910
20160913,7771,,13421312688
20160912,7872,,13609813781
20160909,7835,,13562767651
20160908,7802,,13480921248
20160907,7860,,13577037078
20160906,7861,,13534851382
20160905,7914,,13584934116
20160902,7888,,13533682551
20160901,7844,,13449556575
20160831,7796,,13337635805
20160830,7766,,13298188275
20160829,7703,,13184180600
20160826,7710,,13213178735
20160825,7681,,13141171172
20160824,7685,,13160809257
20160823,7697,,13183043950
20160822,7672,,13162870662
20160819,7676,,13184771922
20160818,7657,100,13167422735
20160817,7751,,13337272703
20160816,7737,,13313328387
20160815,7737,,13314728341
20160812,7727,,13288913298
20160810,7721,,13268202954
20160809,7729,,13300345793
20160808,7649,,13145571938
20160805,7641,,13141890240
20160804,7666,,13228021958
20160803,7697,,13305669125
20160802,7754,,13341093994
20160801,7773,,13370352591
20160729,7882,,13562937884
20160728,7885,,13571271333
20160727,7795,,13418018127
20160726,7897,,13557868017
20160725,7900,,13629523788
20160722,7923,,13647312202
20160721,7921,,13629003005
20160720,7917,,13574745756
20160719,7888,100,13549514172
20160715,8026,,13799324203
20160714,7896,,13586360161
20160713,7902,,13578041375
20160712,7702,,13259364064
20160711,7537,,13021644452
20160708,7572,,13099685364
20160707,7555,,13100991480
20160706,7672,,13290393670
20160705,7750,,13420817032
20160704,7738,,13450850906
20160701,7707,,13421836972
20160630,7695,,13456740188
20160629,7607,,13329946074
20160628,7496,,13165136428
20160627,7614,,13359974524
20160624,8058,,14138546334
20160623,8058,,14122108686
20160622,7994,,14015049042
20160621,8048,,14135884342
20160620,7946,100,13983633597
20160617,7923,,13949090249
20160616,8158,,14388068956
20160615,8139,,14352065909
20160614,8240,,14567089231
20160613,8319,,14630231409
20160610,8327,,14654823599
20160609,8393,,14732477673
20160608,8389,,14713051422
20160607,8354,,14670643908
20160606,8316,,14607758089
20160603,8309,,14590014566
20160602,8361,,14674030750
20160601,8500,,14917950885
20160531,8481,,14811781094
20160530,8379,,14702309052
20160527,8402,,14743694257
20160526,8403,,14764593091
20160525,8354,,14702439454
20160524,8341,,14664708400
20160523,8434,,14819038867
20160520,8365,,14703464529
20160519,8412,,14817563752
20160518,8408,100,14814146841
20160517,8503,,14981870331
20160516,8503,,14963680670
20160513,8543,,15046159169
20160512,8523,,15009275538
20160511,8540,,15060510190
20160510,8514,,15012550082
20160509,8409,,14849248714
20160506,8469,,14937892181
20160502,8492,,14976766022
20160428,8703,,15367128058
20160427,8695,,15332160243
20160426,8657,,15273412700
20160425,8674,,15288376045
20160422,8538,,15062593798
20160421,8541,,15062873483
20160420,8539,,15063701714
20160419,8439,,14899472719
20160418,8439,100,14870494656
20160415,8521,,15041776293
20160414,8512,,15016023747
20160413,8513,,15049998828
20160412,8522,,15054678374
20160411,8523,,15067051052
20160408,8462,,14985460772
20160407,8629,,15310691081
20160406,8636,,15366904573
20160405,8743,,15568516995
20160404,8768,,15584404949
20160401,8788,,15628183400
20160331,8747,,15553320268
20160330,8717,,15535304128
20160329,8616,,15354445481
20160328,8616,,15354790948
20160325,8616,,15343175984
20160324,8646,,15430963862
20160323,8602,,15351133904
20160322,8619,,15400735648
20160318,8626,100,15440467043
20160317,8707,,15628793637
20160316,8677,,15600304524
20160315,8772,,15832380388
20160314,8735,,15774679027
20160311,8634,,15639103361
20160310,8442,,15294118430
20160309,8484,,15315449819
20160308,8471,,15302778280
20160307,8499,,15354485393
20160304,8401,,15143722761
20160303,8345,,15080475427
20160302,8273,,14956853805
20160301,8234,,14889976479
20160229,8335,,15075136530
20160226,8274,,14994001643
20160225,8180,,14925222681
20160224,8244,,15086824956
20160223,8304,,15235731958
20160222,8336,,15255883542
20160219,8399,,15456422177
20160218,8414,100,15528460561
20160217,8496,,15676229863
20160216,8516,,15725957554
20160215,8453,,15688255795
20160212,8497,,15816211369
20160210,8695,,16244337760
20160209,8723,,16274264881
20160208,8840,,16480582331
20160205,8891,,16601018894
20160204,8880,,16552431076
20160203,8958,,16718963443
20160202,8979,,16792381244
20160201,8977,,16802597002
20160129,8831,,16557230932
20160128,8757,,16455834328
20160127,8694,,16378423075
20160126,8708,,16481689450
20160125,8670,,16436590640
20160122,8530,,16269599121
20160121,8563,,16382568809
20160120,8684,,16741879746
20160119,8653,,16695324205
20160118,8710,100,16872829802
20160115,8838,,17145872244
20160114,8891,,17286255241
20160113,8877,,17267919072
20160112,8913,,17329414212
20160108,8907,,17379485096
20160107,8907,,17442869889
20160106,8934,,17578191343
20160105,9018,,17762887520
20160104,9203,,18184570878
20151230,9199,,18203321785
20151229,9237,,18264731776
20151228,9212,,18216977631
20151225,9213,,18218206657
20151224,9213,,18265984757
20151222,9218,,18337990944
20151221,9207,,18426445193
20151218,9312,100,18663957613
20151217,9401,,18922398693
20151216,9381,,18957674445
20151215,9358,,18931669641
20151214,9446,,19237022832
20151211,9472,,19396988161
20151210,9534,,19528248369
20151209,9534,,19539990281
20151208,9539,,19550109089
20151207,9607,,19779496693
20151204,9543,,19725764455
20151203,9352,,19419758681
20151202,9359,,19492497128
20151201,9322,,19437592881
20151130,9286,,19493111013
20151127,9306,,19555022755
20151126,9291,,19551015390
20151125,9327,,19695218183
20151124,9351,,19832920299
20151120,9400,,20063678821
20151119,9383,,20253065015
20151118,9371,100,20294998602
20151117,9472,,20641771143
20151116,9477,,20749823138
20151113,9530,,20986898665
20151112,9516,,21090293508
20151111,9490,,21098950923
20151110,9530,,21289918496
20151109,9494,,21383046542
20151106,9525,,21537809534
20151105,9499,,21573331701
20151104,9515,,21637649909
20151102,9531,,21691526390
20151030,9494,,21629064616
20151029,9533,,21766451665
20151028,9505,,21738320067
20151027,9542,,21883066882
20151026,9536,,21975553462
20151023,9573,,22122245505
20151022,9705,,22486460455
20151021,9689,,22523105024
20151020,9630,,22453521952
20151019,9642,100,22593696520
20151016,9681,,22766381407
20151015,9785,,23075236140
20151014,9775,,23090462479
20151013,9801,,23349804882
20151009,9648,,23152272855
20151008,9633,,23249260519
20151007,9620,,23329698226
20151006,9576,,23332923147
20151005,9530,,23444019564
20151002,9501,,23662377285
20151001,9503,,23733397303
20150930,9510,,24056242878
20150929,9535,,24592406275
20150928,9638,,24982262141
20150925,9619,,25199704742
20150924,9646,,25558468086
20150918,9894,100,26375813465
20150917,9935,,26711402713
20150916,9914,,26934913514
20150915,9945,,27277028576
20150914,9980,,27733988249
20150911,9923,,27781705246
20150910,9905,,27868693539
20150909,9818,,27810372727
20150908,9753,,27772992051
20150907,9710,,27937848706
20150904,9765,,28194094320
20150903,9879,,28759608109
20150902,9887,,28993084683
20150901,9964,,29393484190
20150831,9951,,29574132602
20150828,9912,,29701761940
20150827,9931,,29893532393
20150826,9993,,30166526825
20150825,9998,,30319085676
20150824,10148,,30917927429
20150821,10162,,31089852065
20150820,10104,,31050571712
20150819,10113,,31238114899
20150818,10159,100,31467774168
20150817,10301,,32063520407
20150814,10277,,32160002280
20150813,10305,,32358624472
20150812,10294,,32413331366
20150811,10188,,32191430439
20150810,10113,,32057674468
20150807,10154,,32304877658
