﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20191007,7525,,1297619663
20191004,7523,,1294651696
20191003,7520,,1294152950
20191002,7523,,1281448181
20191001,7520,,1280865346
20190930,7521,,1281080490
20190927,7522,,1281312383
20190926,7520,,1281018292
20190925,7530,,1282720438
20190924,7530,,1284038533
20190920,7532,,1285189431
20190919,7536,,1285996177
20190918,7540,,1284945243
20190917,7541,40,1284991538
20190913,7565,,1289171613
20190912,7551,,1291543266
20190911,7544,,1292442491
20190910,7546,,1292804877
20190909,7537,,1291287607
20190906,7530,,1290049276
20190905,7524,,1280235783
20190904,7526,,1283471100
20190903,7550,,1284651590
20190902,7536,,1282244890
20190830,7537,,1282331650
20190829,7542,,1283910379
20190828,7548,,1280655871
20190827,7548,,1279101425
20190826,7563,,1281952703
20190823,7559,,1281269487
20190822,7556,,1235882135
20190821,7542,,1233677055
20190820,7535,,1232429166
20190819,7532,40,1231967530
20190816,7572,,1238501022
20190815,7589,,1241234418
20190814,7588,,1241191070
20190813,7605,,1243924135
20190809,7604,,1243753449
20190808,7596,,1231969814
20190807,7593,,1227842549
20190806,7611,,1230785038
20190805,7642,,1242203742
20190802,7666,,1246236336
20190801,7667,,1241494394
20190731,7671,,1242012416
20190730,7669,,1241818141
20190729,7666,,1241221585
20190726,7662,,1240672914
20190725,7659,,1240134872
20190724,7657,,1239822070
20190723,7646,,1237956522
20190722,7648,,1238333828
20190719,7644,,1237731749
20190718,7670,,1241837133
20190717,7687,40,1244682341
20190716,7738,,1252875535
20190712,7736,,1252550581
20190711,7735,,1252396785
20190710,7735,,1252453940
20190709,7742,,1254867056
20190708,7748,,1252968521
20190705,7768,,1249051972
20190704,7750,,1246588064
20190703,7749,,1241179223
20190702,7741,,1223955543
20190701,7726,,1221580802
20190628,7718,,1220271061
20190627,7704,,1217996590
20190626,7703,,1217893964
20190625,7705,,1226258954
20190624,7700,,1224900297
20190621,7696,,1224281471
20190620,7678,,1221340380
20190619,7654,,1217588214
20190618,7653,,1219078655
20190617,7653,40,1219112106
20190614,7695,,1228742111
20190613,7692,,1228205482
20190612,7688,,1227549982
20190611,7673,,1225128380
20190610,7664,,1223818356
20190607,7663,,1223585640
20190606,7661,,1194187603
20190605,7645,,1191646533
20190604,7653,,1194656452
20190603,7663,,1193873486
20190531,7664,,1192967670
20190530,7662,,1192640379
20190529,7661,,1192559964
20190528,7678,,1195161316
20190527,7659,,1193658129
20190524,7663,,1196807506
20190523,7664,,1196954442
20190522,7658,,1196068620
20190521,7658,,1205502532
20190520,7658,,1205455586
20190517,7657,40,1205339366
20190516,7694,,1211201056
20190515,7684,,1209638245
20190514,7711,,1214908662
20190513,7716,,1215628715
20190510,7727,,1217322548
20190509,7741,,1219586731
20190508,7748,,1222716804
20190507,7746,,1222472473
20190426,7753,,1223584686
20190425,7755,,1229051532
20190424,7751,,1232382514
20190423,7753,,1232621845
20190422,7776,,1236337002
20190419,7750,,1232161217
20190418,7749,,1231990515
20190417,7742,40,1230843353
20190416,7776,,1236593566
20190415,7770,,1235692257
20190412,7769,,1237594959
20190411,7771,,1237914156
20190410,7773,,1238221097
20190409,7776,,1243714223
20190408,7779,,1244270821
20190405,7779,,1244289226
20190404,7777,,1243898858
20190403,7782,,1244685652
20190402,7790,,1246294093
20190401,7791,,1247637586
20190329,7791,,1253395646
20190328,7795,,1255940639
20190327,7793,,1256409763
20190326,7785,,1257441158
20190325,7794,,1258881963
20190322,7782,,1254337962
20190320,7771,,1258142489
20190319,7765,,1257250664
20190318,7740,40,1254865882
20190315,7760,,1258055720
20190314,7747,,1255978866
20190313,7735,,1253974661
20190312,7716,,1251566273
20190311,7707,,1252059295
20190308,7725,,1264251059
20190307,7723,,1265101955
20190306,7714,,1268750898
20190305,7700,,1266441891
20190304,7686,,1264069955
20190301,7677,,1258805684
20190228,7670,,1253073036
20190227,7671,,1255963927
20190226,7674,,1256481951
20190225,7675,,1256735417
20190222,7675,,1255111681
20190221,7673,,1254706346
20190220,7671,,1260636261
20190219,7677,,1265941104
20190218,7645,50,1266771114
20190215,7699,,1275742002
20190214,7692,,1285382622
20190213,7677,,1285723940
20190212,7662,,1283202924
20190208,7651,,1288834969
20190207,7651,,1288832704
20190206,7652,,1288964996
20190205,7650,,1288559168
20190204,7647,,1288196904
20190201,7646,,1288030340
20190131,7622,,1285676431
20190130,7607,,1286642281
20190129,7620,,1289675972
20190128,7636,,1292455486
20190125,7607,,1293297655
20190124,7579,,1300187383
20190123,7571,,1298756978
20190122,7581,,1304009958
20190121,7566,,1302216855
20190118,7555,,1300289255
20190117,7551,50,1299622354
20190116,7584,,1305248558
20190115,7571,,1303062247
20190111,7557,,1300653009
20190110,7553,,1299876970
20190109,7523,,1299255160
20190108,7516,,1298100499
20190107,7501,,1283317931
20190104,7505,,1284060031
20181228,7509,,1284736109
20181227,7515,,1288351691
20181226,7546,,1293778355
20181225,7519,,1289115135
20181221,7520,,1289392836
20181220,7527,,1289393024
20181219,7533,,1292394175
20181218,7539,,1293307722
20181217,7546,50,1295414066
20181214,7593,,1308069178
20181213,7572,,1306968957
20181212,7565,,1311539274
20181211,7562,,1312681317
20181210,7567,,1322653312
20181207,7563,,1333925735
20181206,7580,,1342127125
20181205,7565,,1339510309
20181204,7558,,1338325490
20181203,7540,,1331074352
20181130,7533,,1329935812
20181129,7526,,1341018914
20181128,7518,,1351837167
20181127,7514,,1364322212
20181126,7517,,1365546457
20181122,7516,,1370180410
20181121,7529,,1373286565
20181120,7539,,1375224764
20181119,7550,50,1370904446
20181116,7599,,1382748252
20181115,7601,,1397623235
20181114,7618,,1400862426
20181113,7647,,1418988335
20181112,7628,,1416915094
20181109,7626,,1416564907
20181108,7607,,1414222554
20181107,7605,,1422028971
20181106,7608,,1423111402
20181105,7617,,1426306803
20181102,7602,,1423616418
20181101,7621,,1427199709
20181031,7632,,1429226168
20181030,7650,,1432536147
20181029,7676,,1442134582
20181026,7678,,1450057164
20181025,7699,,1454879561
20181024,7704,,1455682290
20181023,7712,,1457294452
20181022,7710,,1457062531
20181019,7727,,1460220133
20181018,7733,,1482083040
20181017,7734,50,1482204039
20181016,7794,,1493709075
20181015,7798,,1498579622
20181012,7794,,1497702988
20181011,7816,,1496124785
20181010,7810,,1494953238
20181009,7837,,1494093553
20181005,7832,,1493058185
20181004,7850,,1499570326
20181003,7853,,1500233717
20181002,7860,,1501612834
20181001,7856,,1500820393
20180928,7844,,1501587203
20180927,7832,,1548911307
20180926,7825,,1547538264
20180925,7828,,1548246139
20180921,7803,,1543127220
20180920,7799,,1543205565
20180919,7789,,1541386146
20180918,7790,50,1543370185
20180914,7828,,1550970377
20180913,7821,,1549904542
20180912,7827,,1550982975
20180911,7835,,1557826622
20180910,7844,,1563868828
20180907,7847,,1562273244
20180906,7850,,1562765472
20180905,7872,,1567313471
20180904,7904,,1573609828
20180903,7888,,1570513250
20180831,7891,,1561473434
20180830,7888,,1578639800
20180829,7887,,1580062726
20180828,7879,,1578473511
20180827,7872,,1599072808
20180824,7870,,1601063547
20180823,7867,,1600448516
20180822,7869,,1600951762
20180821,7868,,1598945256
20180820,7863,,1597921826
20180817,7860,50,1596461758
20180816,7919,,1608358542
20180815,7929,,1629200198
20180814,7934,,1630193457
20180813,7958,,1641110362
20180810,7945,,1647960163
20180809,7939,,1646613608
20180808,7929,,1645369575
20180807,7918,,1638155324
20180806,7919,,1642602654
20180803,7922,,1655205574
20180802,7941,,1659248042
20180801,7956,,1680614801
20180731,7957,,1681668425
20180730,7951,,1681276283
20180727,7927,,1676072086
20180726,7890,,1668359239
20180725,7860,,1664686911
20180724,7841,,1660737309
20180723,7813,,1654845602
20180720,7800,,1652013763
20180719,7758,,1643078722
20180718,7741,,1639592012
20180717,7751,50,1641777234
20180713,7778,,1639962869
20180712,7777,,1639774551
20180711,7796,,1643673618
20180710,7794,,1643262397
20180709,7798,,1648030475
20180706,7845,,1658133783
20180705,7905,,1672269660
20180704,7895,,1673975260
20180703,7907,,1679220413
20180702,7908,,1679440738
20180629,7909,,1679526810
20180628,7948,,1678280427
20180627,7964,,1681638025
20180626,7983,,1685535446
20180625,7996,,1688374954
20180622,8004,,1692179824
20180621,8017,,1697783837
20180620,8021,,1705845564
20180619,8039,,1709683149
20180618,8041,50,1710185469
20180615,8092,,1721065656
20180614,8095,,1727648510
20180613,8095,,1727841582
20180612,8097,,1728247739
20180611,8100,,1729790688
20180608,8111,,1732656063
20180607,8095,,1729750549
20180606,8090,,1730079032
20180605,8093,,1731282927
20180604,8121,,1733058547
20180601,8148,,1735829429
20180531,8154,,1730183729
20180530,8190,,1737723036
20180529,8208,,1744673300
20180528,8197,,1741617704
20180525,8189,,1742153417
20180524,8183,,1740873241
20180523,8178,,1751306963
20180522,8175,,1750683524
20180521,8172,,1756677564
20180518,8169,,1756062896
20180517,8168,50,1763464829
20180516,8225,,1754811813
20180515,8221,,1753966678
20180514,8208,,1751126821
20180511,8185,,1749344144
20180510,8176,,1761610692
20180509,8190,,1764658271
20180508,8224,,1780213450
20180507,8237,,1799310411
20180502,8287,,1824915902
20180501,8286,,1824622632
20180427,8292,,1828629421
20180426,8296,,1829503087
20180425,8320,,1834735013
20180424,8328,,1858831072
20180423,8350,,1875053923
20180420,8363,,1877991188
20180419,8365,,1878398729
20180418,8369,,1878143874
20180417,8381,50,1880782894
20180416,8438,,1893172565
20180413,8433,,1895608957
20180412,8435,,1896936349
20180411,8433,,1895062826
20180410,8425,,1891594895
20180409,8419,,1890243344
20180406,8412,,1897760580
20180405,8411,,1897624779
20180404,8411,,1901949423
20180403,8414,,1918876787
20180402,8431,,1922698803
20180330,8410,,1917837963
20180329,8408,,1917362235
20180328,8416,,1919183590
20180327,8414,,1918734695
20180326,8424,,1920975504
20180323,8440,,1919578864
20180322,8436,,1906559995
20180320,8455,,1911948557
20180319,8464,50,1920045603
20180316,8515,,1931797811
20180315,8522,,1933402456
20180314,8525,,1943226018
20180313,8526,,1943598641
20180312,8520,,1942170175
20180309,8521,,1942433878
20180308,8533,,1949044889
20180307,8544,,1952962206
20180306,8537,,1952103737
20180305,8545,,1953878529
20180302,8553,,1961174530
20180301,8549,,1960318802
20180228,8548,,1961814046
20180227,8552,,1971488973
20180226,8548,,1971845855
20180223,8545,,1971083205
20180222,8542,,1968240106
20180221,8541,,1968202429
20180220,8543,,1966249997
20180219,8538,50,1965127405
20180216,8588,,1976706791
20180215,8578,,1974259337
20180214,8568,,1972310549
20180213,8559,,1973089598
20180209,8596,,1981636908
20180208,8598,,1992136090
20180207,8598,,1995288005
20180206,8638,,2006786142
20180205,8655,,2010742906
20180202,8658,,2020912784
20180201,8659,,2021306483
20180131,8659,,2021143582
20180130,8673,,2014454171
20180129,8683,,2016896567
20180126,8679,,2016036600
20180125,8685,,2019684079
20180124,8684,,2020292796
20180123,8679,,2019251567
20180122,8685,,2019545347
20180119,8687,,2019606084
20180118,8679,,2017782944
20180117,8682,50,2018335815
20180116,8741,,2039574208
20180115,8728,,2036519432
20180112,8727,,2036199639
20180111,8724,,2035461454
20180110,8723,,2042373255
20180109,8723,,2044611411
20180105,8720,,2063273954
20180104,8715,,2062160973
20171229,8701,,2058838076
20171228,8702,,2059126381
20171227,8705,,2071433346
20171226,8721,,2075110498
20171225,8702,,2070682857
20171222,8698,,2069664702
20171221,8698,,2070149838
20171220,8697,,2069785389
20171219,8695,,2079726235
20171218,8698,50,2080530493
20171215,8747,,2092267899
20171214,8752,,2098639888
20171213,8747,,2097488161
20171212,8748,,2097811939
20171211,8749,,2098154500
20171208,8745,,2102230360
20171207,8748,,2130003203
20171206,8754,,2139187097
20171205,8758,,2140184462
20171204,8757,,2142778512
20171201,8753,,2141687152
20171130,8759,,2143194773
20171129,8767,,2145036532
20171128,8772,,2145433244
20171127,8777,,2199162595
20171124,8791,,2202822226
20171122,8771,,2199419834
20171121,8767,,2201800639
20171120,8767,,2201981071
20171117,8761,50,2202708716
20171116,8813,,2217705107
20171115,8835,,2211638412
20171114,8833,,2230453458
20171113,8849,,2236159376
20171110,8867,,2240704997
20171109,8868,,2239522079
20171108,8873,,2240832701
20171107,8871,,2240335611
20171106,8871,,2239431530
20171102,8865,,2216860417
20171101,8863,,2222189287
20171031,8864,,2222528711
20171030,8866,,2229654125
20171027,8866,,2229607568
20171026,8871,,2228428149
20171025,8868,,2227713923
20171024,8868,,2206079878
20171023,8864,,2205089005
20171020,8864,,2211348747
20171019,8865,,2211530196
20171018,8863,,2211180776
20171017,8859,50,2210218331
20171016,8907,,2222192455
20171013,8896,,2230901127
20171012,8893,,2221929133
20171011,8887,,2217676504
20171010,8897,,2220156022
20171006,8876,,2233860325
20171005,8876,,2233790720
20171004,8877,,2221140794
20171003,8873,,2217920710
20171002,8870,,2217124540
20170929,8871,,2205695624
20170928,8872,,2207169291
20170927,8872,,2207037855
20170926,8873,,2204957374
20170925,8879,,2206331912
20170922,8878,,2206067357
20170921,8874,,2205058876
20170920,8873,,2204885244
20170919,8874,50,2205162842
20170915,8911,,2215072750
20170914,8911,,2215062760
20170913,8912,,2211849099
20170912,8905,,2221329595
20170911,8903,,2233673496
20170908,8899,,2240154540
20170907,8891,,2255991813
20170906,8896,,2253878568
20170905,8899,,2257433491
20170904,8884,,2266374171
20170901,8885,,2266559620
20170831,8877,,2271455070
20170830,8873,,2276622769
20170829,8870,,2274639114
20170828,8865,,2281115715
20170825,8856,,2289093764
20170824,8854,,2274665204
20170823,8852,,2274117990
20170822,8850,,2276302860
20170821,8850,,2279237401
20170818,8853,,2279754177
20170817,8848,50,2278641010
20170816,8893,,2290093121
20170815,8888,,2285188445
20170814,8883,,2280861637
20170810,8904,,2288748356
20170809,8910,,2290177876
20170808,8907,,2289376693
20170807,8904,,2285535476
20170804,8905,,2285799605
20170803,8900,,2283665319
20170802,8894,,2274958206
20170801,8891,,2262251207
20170731,8888,,2253096919
20170728,8886,,2252581008
20170727,8884,,2253887142
20170726,8882,,2251247074
20170725,8883,,2248070210
20170724,8880,,2248235807
20170721,8877,,2244357196
20170720,8874,,2258606647
20170719,8872,,2258157546
20170718,8878,50,2259561670
20170714,8922,,2263709986
20170713,8916,,2240906001
20170712,8913,,2245359271
20170711,8906,,2239582309
20170710,8903,,2225576027
20170707,8900,,2223955745
20170706,8898,,2216159515
20170705,8902,,2202276289
20170704,8888,,2175058540
20170703,8892,,2172898866
20170630,8899,,2166866990
20170629,8902,,2173188890
20170628,8912,,2175758661
20170627,8914,,2176099846
20170626,8911,,2165731385
20170623,8910,,2165453991
20170622,8948,,2155470825
20170621,8954,,2156006353
20170620,8953,,2151874541
20170619,8954,50,2152226933
20170616,8999,,2169340472
20170615,9000,,2185513664
20170614,8992,,2178460354
20170613,8991,,2172355052
20170612,8994,,2173955061
20170609,8992,,2156586716
20170608,8991,,2151883106
20170607,8989,,2144674608
20170606,8988,,2115012510
20170605,8982,,2096283599
20170602,8977,,2094993663
20170601,8974,,2092440146
20170531,8975,,2079114962
20170530,8987,,2081792108
20170529,8971,,2077178563
20170526,8971,,2073296753
20170525,8969,,2062868654
20170524,8970,,2045782874
20170523,8974,,2043144739
20170522,8971,,2042640819
20170519,8967,,2041564144
20170518,8982,,2039770094
20170517,8982,50,2039762419
20170516,9032,,2051264638
20170515,9036,,2054424289
20170512,9033,,2053770912
20170511,9029,,2053241335
20170510,9029,,2053188589
20170509,9023,,2051208631
20170508,9020,,2040898730
20170502,9017,,2021597281
20170501,9015,,2021232436
20170428,9010,,2027792718
20170427,9007,,2034467105
20170426,9000,,2028593021
20170425,8997,,2021496733
20170424,8996,,2009438463
20170421,8989,,1991478754
20170420,8986,,1988676416
20170419,8994,,1991266762
20170418,8996,,1989301666
20170417,9014,50,1993329960
20170414,9044,,1999850223
20170413,9049,,2002266974
20170412,9049,,2004915670
20170411,9052,,2006914979
20170410,9048,,2006739810
20170407,9050,,2007761534
20170406,9048,,2007417615
20170405,9038,,2012248248
20170404,9042,,2013110146
20170403,9035,,2011716571
20170331,9032,,2002454355
20170330,9033,,2000862301
20170329,9028,,1999447745
20170328,9025,,1999746661
20170327,9027,,2000047774
20170324,9022,,2009102618
20170323,9018,,2009141410
20170322,9027,,2016661011
20170321,9020,,2015064975
20170317,9007,50,2012200303
20170316,9046,,2028125199
20170315,9038,,2036506352
20170314,9035,,2040161369
20170313,9027,,2032764043
20170310,9028,,2032899735
20170309,9048,,2036378216
20170308,9051,,2037147116
20170307,9049,,2038988692
20170306,9061,,2044932374
20170303,9060,,2047085296
20170302,9059,,2047723196
20170301,9060,,2048101902
20170228,9058,,2047678915
20170227,9062,,2048385685
20170224,9057,,2047385707
20170223,9055,,2044765711
20170222,9048,,2045956009
20170221,9067,,2057419190
20170220,9046,,2052640156
20170217,9045,50,2052459457
20170216,9092,,2069872441
20170215,9089,,2060436893
20170214,9081,,2058616082
20170213,9078,,2057909903
20170210,9073,,2056881668
20170209,9072,,2060237339
20170208,9059,,2058130091
20170207,9055,,2058514302
20170206,9044,,2055985568
20170203,9030,,2052982480
20170202,9027,,2062166197
20170201,9026,,2061990086
20170131,9023,,2061180860
20170130,9021,,2060718343
20170127,9018,,2060244515
20170126,9021,,2050876549
20170125,9015,,2053873136
20170124,9020,,2055067503
20170123,9016,,2081001632
20170120,9010,,2085928769
20170119,9010,,2087904012
20170118,9012,,2087032839
20170117,9013,50,2089884266
20170116,9052,,2098913284
20170113,9052,,2098937652
20170112,9051,,2101500698
20170111,9051,,2101379920
20170110,9049,,2100944486
20170106,9041,,2100692804
20170105,9018,,2095479873
20170104,9008,,2093020383
20161230,9011,,2093915482
20161229,9003,,2075253056
20161228,8993,,2078453255
20161227,9027,,2086329957
20161226,8993,,2078560049
20161222,8991,,2078072913
20161221,8990,,2077707172
20161220,8996,,2080166032
20161219,8994,50,2080047353
20161216,9047,,2092468196
20161215,9055,,2096203252
20161214,9061,,2097312341
20161213,9060,,2107103792
20161212,9061,,2106323732
20161209,9062,,2106623305
20161208,9063,,2106985920
20161207,9059,,2092636924
20161206,9062,,2093334580
20161205,9067,,2092626444
20161202,9069,,2096539708
20161201,9072,,2089802556
20161130,9074,,2071051785
20161129,9069,,2069773233
20161128,9058,,2053378919
20161125,9083,,2059092538
20161124,9059,,2053621472
20161122,9052,,2052021529
20161121,9051,,2049696949
20161118,9061,,2056543138
20161117,9066,50,2056997303
20161116,9118,,2062995780
20161115,9113,,2060280189
20161114,9170,,2073241917
20161111,9204,,2074059538
20161110,9194,,2068525907
20161109,9209,,2098663599
20161108,9204,,2081513071
20161107,9201,,2068639073
20161104,9193,,2062201118
20161102,9213,,2058881741
20161101,9212,,2057200355
20161031,9215,,2050072075
20161028,9215,,2059573711
20161027,9222,,2061010740
20161026,9227,,2062246069
20161025,9223,,2054913000
20161024,9220,,2054351026
20161021,9218,,2053199975
20161020,9216,,2054512714
20161019,9213,,2047389383
20161018,9210,,2038769127
20161017,9217,50,2041086821
20161014,9264,,2057616359
20161013,9271,,2059169900
20161012,9281,,2058564834
20161011,9287,,2058986283
20161007,9287,,2049596337
20161006,9284,,2048649331
20161005,9279,,2041421496
20161004,9273,,2021335046
20161003,9268,,2018018339
20160930,9276,,2016258779
20160929,9273,,2003340952
20160928,9269,,1999559811
20160927,9269,,1995435458
20160926,9278,,1975760281
20160923,9279,,1976671335
20160921,9259,,1967330822
20160920,9256,50,1964232682
20160916,9300,,1973662026
20160915,9301,,1970030947
20160914,9316,,1971417367
20160913,9319,,1963712429
20160912,9345,,1964069360
20160909,9344,,1962934343
20160908,9343,,1961575368
20160907,9340,,1962150457
20160906,9335,,1963730053
20160905,9329,,1950874154
20160902,9322,,1944621625
20160901,9332,,1946627680
20160831,9343,,1937548723
20160830,9340,,1936914360
20160829,9338,,1935417566
20160826,9337,,1939137028
20160825,9340,,1941579604
20160824,9339,,1932335809
20160823,9342,,1933017652
20160822,9336,,1893903966
20160819,9333,,1880983926
20160818,9329,,1876164228
20160817,9329,50,1878537892
20160816,9377,,1888218285
20160815,9370,,1888898719
20160812,9360,,1884703367
20160810,9352,,1872817329
20160809,9348,,1871184257
20160808,9338,,1867066530
20160805,9337,,1866778442
20160804,9332,,1870242516
20160803,9337,,1856075671
20160802,9341,,1853844504
20160801,9340,,1864770304
20160729,9344,,1854498801
20160728,9343,,1849465752
20160727,9340,,1830536929
20160726,9335,,1829579940
20160725,9333,,1818614532
20160722,9331,,1812038896
20160721,9324,,1804108246
20160720,9310,,1803567076
20160719,9309,50,1795660525
20160715,9351,,1838873534
20160714,9341,,1837199964
20160713,9335,,1848089190
20160712,9321,,1836266205
20160711,9307,,1829430479
20160708,9299,,1818419790
20160707,9285,,1803795210
20160706,9286,,1799666563
20160705,9276,,1786494701
20160704,9264,,1783108965
20160701,9264,,1783150574
20160630,9242,,1775663352
20160629,9224,,1774918869
20160628,9213,,1773025024
20160627,9212,,1769383611
20160624,9233,,1778203728
20160623,9241,,1782141406
20160622,9232,,1786403439
20160621,9221,,1787597618
20160620,9213,,1783354273
20160617,9209,50,1772832296
20160616,9268,,1784263909
20160615,9260,,1782640127
20160614,9271,,1786843268
20160613,9284,,1778606655
20160610,9281,,1782712773
20160609,9280,,1782605364
20160608,9276,,1783831311
20160607,9264,,1788986047
20160606,9260,,1789205739
20160603,9248,,1788887639
20160602,9247,,1792297992
20160601,9250,,1792865527
20160531,9244,,1791829114
20160530,9240,,1791622854
20160527,9237,,1790925334
20160526,9233,,1788639986
20160525,9225,,1788135044
20160524,9221,,1782847907
20160523,9217,,1782469354
20160520,9213,,1780912678
20160519,9219,,1782064087
20160518,9223,,1783545503
20160517,9218,50,1782478733
20160516,9264,,1793933874
20160513,9259,,1792969102
20160512,9254,,1791987152
20160511,9246,,1790827008
20160510,9240,,1789830120
20160509,9233,,1788462146
20160506,9240,,1788451962
20160502,9243,,1788953213
20160428,9241,,1788483450
20160427,9237,,1788313168
20160426,9229,,1786766761
20160425,9251,,1795298384
20160422,9251,,1795336357
20160421,9240,,1795977706
20160420,9261,,1800107286
20160419,9258,,1796079399
20160418,9267,50,1792178549
20160415,9308,,1800401013
20160414,9300,,1820061183
20160413,9285,,1827384579
20160412,9281,,1825558811
20160411,9276,,1808702934
20160408,9274,,1810918242
20160407,9265,,1813744138
20160406,9261,,1813094791
20160405,9268,,1818360170
20160404,9269,,1818606174
20160401,9273,,1819325958
20160331,9261,,1818020555
20160330,9246,,1815609098
20160329,9237,,1820292451
20160328,9236,,1820147900
20160325,9235,,1819917656
20160324,9236,,1820547707
20160323,9229,,1819518273
20160322,9230,,1819734495
20160318,9204,,1814677085
20160317,9190,50,1811816585
20160316,9238,,1821808594
20160315,9248,,1826332822
20160314,9232,,1818154508
20160311,9207,,1814979498
20160310,9201,,1820792745
20160309,9206,,1822934204
20160308,9209,,1823489812
20160307,9197,,1822906360
20160304,9191,,1821687600
20160303,9181,,1819611402
20160302,9153,,1839100636
20160301,9152,,1839127626
20160229,9145,,1837889764
20160226,9137,,1835635578
20160225,9142,,1841233756
20160224,9151,,1843228591
20160223,9146,,1850290416
20160222,9136,,1848256448
20160219,9134,,1840049336
20160218,9110,,1835082976
20160217,9103,50,1826811553
20160216,9135,,1833278040
20160215,9110,,1832397344
20160212,9125,,1882683773
20160210,9183,,1894681049
20160209,9187,,1895388462
20160208,9183,,1894685567
20160205,9185,,1898209522
20160204,9172,,1896354112
20160203,9185,,1899906098
20160202,9182,,1899097482
20160201,9183,,1899328863
20160129,9141,,1890611902
20160128,9124,,1889752341
20160127,9111,,1889771507
20160126,9132,,1894080307
20160125,9143,,1896281544
20160122,9126,,1875351239
20160121,9156,,1882597912
20160120,9184,,1888253491
20160119,9170,,1885539338
20160118,9190,50,1889642776
20160115,9246,,1919440641
20160114,9269,,1926000765
20160113,9268,,1926649350
20160112,9268,,1929164043
20160108,9284,,1932475885
20160107,9314,,1938839666
20160106,9300,,1936902804
20160105,9284,,1933398239
20160104,9283,,1935483531
20151230,9270,,1932840852
20151229,9274,,1933598070
20151228,9273,,1932496041
20151225,9270,,1931810610
20151224,9268,,1931446385
20151222,9264,,1933029958
20151221,9265,,1937728340
20151218,9265,,1938753047
20151217,9242,50,1936222822
20151216,9284,,1952868072
20151215,9294,,1957665499
20151214,9335,,1966325071
20151211,9351,,1977235303
20151210,9359,,1980543623
20151209,9368,,1991132742
20151208,9385,,1994818367
20151207,9382,,1998915806
20151204,9384,,2002108305
20151203,9393,,2008940757
20151202,9400,,2010539201
20151201,9397,,2009815071
20151130,9401,,2010662734
20151127,9405,,2011612144
20151126,9419,,2017344670
20151125,9419,,2019343590
20151124,9427,,2021050455
20151120,9414,,2028978567
20151119,9391,,2027827804
20151118,9387,,2027828145
20151117,9362,50,2022504416
20151116,9433,,2037855618
20151113,9445,,2048913319
20151112,9443,,2048477005
20151111,9449,,2049800859
20151110,9473,,2054095769
20151109,9490,,2057743527
20151106,9502,,2060536395
20151105,9501,,2060187092
20151104,9482,,2056163441
20151102,9479,,2055509756
20151030,9471,,2055665458
20151029,9471,,2055635069
20151028,9479,,2060135941
20151027,9477,,2065721359
20151026,9446,,2058888263
20151023,9427,,2054822497
20151022,9421,,2056987999
20151021,9425,,2057655806
20151020,9421,,2056915809
20151019,9411,50,2054654815
20151016,9445,,2063798352
20151015,9431,,2063629566
20151014,9426,,2062584312
20151013,9422,,2066843533
20151009,9364,,2072737384
20151008,9364,,2075541050
20151007,9324,,2066501219
20151006,9296,,2071515312
20151005,9275,,2066789328
20151002,9255,,2075867094
20151001,9245,,2073601811
20150930,9224,,2079696384
20150929,9295,,2107194001
20150928,9299,,2108027618
20150925,9324,,2113740644
20150924,9340,,2123354853
20150918,9323,,2122590127
20150917,9304,50,2118283845
20150916,9332,,2126000953
20150915,9344,,2131785981
20150914,9342,,2131222448
20150911,9331,,2131535809
20150910,9336,,2132659841
20150909,9305,,2126995708
20150908,9298,,2132257577
20150907,9306,,2134030945
20150904,9305,,2135681941
20150903,9302,,2134984945
20150902,9324,,2140994989
20150901,9345,,2151061607
20150831,9359,,2162378732
20150828,9300,,2148666323
20150827,9217,,2131924103
20150826,9227,,2139873344
20150825,9229,,2144406060
20150824,9349,,2177694078
20150821,9412,,2199386354
20150820,9445,,2207035155
20150819,9451,,2209724861
20150818,9469,,2214057371
20150817,9484,50,2217434704
20150814,9539,,2233006673
20150813,9530,,2230820164
20150812,9588,,2246051550
20150811,9587,,2247421302
20150810,9588,,2250055220
20150807,9583,,2248830409
20150806,9582,,2248794668
20150805,9581,,2248454586
20150804,9601,,2242596312
20150803,9611,,2247610952
20150731,9597,,2245539551
20150730,9584,,2242572359
20150729,9584,,2242638988
20150728,9579,,2242679030
20150727,9622,,2250113863
20150724,9628,,2251366215
20150723,9634,,2252943374
20150722,9642,,2254738883
20150721,9628,,2259033780
20150717,9599,50,2252125436
20150716,9641,,2255567347
20150715,9637,,2256237043
20150714,9632,,2255004708
20150713,9612,,2260382215
20150710,9578,,2252976545
20150709,9561,,2248784897
20150708,9634,,2266152696
20150707,9668,,2273965057
20150706,9696,,2278711052
20150703,9687,,2296933711
20150702,9677,,2285787725
20150701,9670,,2284015536
20150630,9663,,2282318787
20150629,9701,,2293845598
20150626,9707,,2295379061
20150625,9715,,2326333290
20150624,9698,,2321961221
20150623,9680,,2317849730
20150622,9674,,2316408507
20150619,9663,,2320507671
20150618,9633,,2313253442
20150617,9620,50,2319302704
20150616,9699,,2340739253
20150615,9705,,2343768871
20150612,9674,,2336303758
20150611,9657,,2332176552
20150610,9685,,2340746466
20150609,9700,,2345978848
20150608,9715,,2346078333
20150605,9723,,2347372559
20150604,9742,,2352121424
20150603,9746,,2357339180
20150602,9739,,2355845000
20150601,9743,,2356662117
20150529,9775,,2364504449
20150528,9786,,2367981052
20150527,9794,,2369357415
