﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20191223,11482,,5090921797
20191220,11485,,5101485224
20191219,11503,,5112338150
20191218,11479,,5133181574
20191217,11504,,5160242751
20191216,11470,40,5161906474
20191213,11545,,5210746269
20191212,11549,,5218682721
20191211,11575,,5245802219
20191210,11632,,5274654943
20191209,11653,,5289208794
20191206,11648,,5292389743
20191205,11618,,5288230619
20191204,11580,,5286814266
20191203,11593,,5294531395
20191202,11675,,5349021913
20191129,11664,,5348147773
20191128,11717,,5378871884
20191127,11739,,5420760156
20191126,11697,,5418413298
20191125,11666,,5415787954
20191122,11627,,5406634056
20191121,11650,,5433909972
20191120,11650,,5443196792
20191119,11561,,5403795738
20191118,11511,,5390747719
20191115,11493,,5398842713
20191114,11401,40,5360885842
20191113,11423,,5373754815
20191112,11514,,5425505054
20191111,11572,,5453576612
20191108,11580,,5480703945
20191107,11734,,5566104767
20191106,11723,,5577768144
20191105,11818,,5632596807
20191101,11686,,5571747744
20191031,11677,,5576875029
20191030,11658,,5571058635
20191029,11687,,5626037850
20191028,11610,,5596160345
20191025,11629,,5604185480
20191024,11621,,5648047332
20191023,11640,,5709810351
20191021,11614,,5715532991
20191018,11513,,5684159521
20191017,11549,,5724879599
20191016,11594,,5895604325
20191015,11515,40,5851727757
20191011,11501,,5861956423
20191010,11472,,5861159126
20191009,11520,,5890530112
20191008,11470,,5871224805
20191007,11386,,5831496192
20191004,11364,,5823474369
20191003,11276,,5786972084
20191002,11336,,5825013991
20191001,11320,,5848432229
20190930,11293,,5838569751
20190927,11359,,5906878570
20190926,11331,,5897986687
20190925,11291,,5886109814
20190924,11252,,5879892536
20190920,11265,,5896827502
20190919,11221,,5889598998
20190918,11163,,5874606227
20190917,11179,40,5902543485
20190913,11222,,5949299361
20190912,11105,,5892939807
20190911,11099,,5916928007
20190910,11074,,5946022285
20190909,11074,,5951842127
20190906,10980,,5917654897
20190905,10926,,5892540237
20190904,10828,,5842050808
20190903,10783,,5828083648
20190902,10781,,5838555635
20190830,10815,,5853199283
20190829,10754,,5840121573
20190828,10748,,5843867057
20190827,10690,,5814221278
20190826,10688,,5814030981
20190823,10760,,5854591898
20190822,10736,,5841536919
20190821,10728,,5837203456
20190820,10761,,5860352010
20190819,10706,,5830312304
20190816,10667,,5813780959
20190815,10589,,5771719319
20190814,10596,40,5770856708
20190813,10584,,5770217686
20190809,10613,,5786516087
20190808,10615,,5789277235
20190807,10607,,5783963646
20190806,10611,,5786495914
20190805,10610,,5798674280
20190802,10705,,5852389723
20190801,10771,,5890974111
20190731,10786,,5896706144
20190730,10806,,5911573336
20190729,10798,,5908964722
20190726,10832,,5937429515
20190725,10790,,5926040707
20190724,10801,,5936659273
20190723,10785,,5935372893
20190722,10772,,5941898315
20190719,10820,,5977549477
20190718,10732,,5937019464
20190717,10863,,6013960699
20190716,10859,40,6012248691
20190712,10881,,6029488195
20190711,10916,,6053634090
20190710,10854,,6041059740
20190709,10843,,6035443257
20190708,10803,,6017264776
20190705,10875,,6063741991
20190704,10855,,6053377448
20190703,10797,,6023973175
20190702,10807,,6035417286
20190701,10758,,6008320149
20190628,10634,,5938594860
20190627,10628,,5936380838
20190626,10593,,5918616019
20190625,10622,,5937379187
20190624,10593,,5924672349
20190621,10598,,5929386530
20190620,10664,,5976582130
20190619,10603,,5946852447
20190618,10532,,5911670420
20190617,10554,,5929932512
20190614,10580,40,5940047664
20190613,10572,,5945123528
20190612,10615,,5978163137
20190611,10612,,5988544747
20190610,10568,,5964191347
20190607,10527,,5951557811
20190606,10479,,5925378064
20190605,10462,,5915741228
20190604,10372,,5868005317
20190603,10392,,5872994211
20190531,10501,,5935447847
20190530,10619,,6013621719
20190529,10619,,6016895778
20190528,10599,,6006800323
20190527,10605,,6017009907
20190524,10599,,6016838228
20190523,10599,,6020709706
20190522,10584,,6023412546
20190521,10608,,6037171039
20190520,10638,,6056107410
20190517,10555,,6005017307
20190516,10508,,5979829862
20190515,10526,,5990022719
20190514,10473,40,5955602547
20190513,10523,,5961344546
20190510,10538,,5972379373
20190509,10509,,5953962602
20190508,10579,,5996622248
20190507,10688,,6055695342
20190426,10763,,6098750292
20190425,10794,,6119677345
20190424,10737,,6098970638
20190423,10770,,6118283737
20190422,10721,,6091671259
20190419,10671,,6064231328
20190418,10688,,6088977873
20190417,10709,,6104669549
20190416,10713,,6105654346
20190415,10706,40,6105062332
20190412,10691,,6097792370
20190411,10713,,6117861663
20190410,10725,,6130401347
20190409,10780,,6159491972
20190408,10828,,6188331899
20190405,10837,,6197023352
20190404,10833,,6201918264
20190403,10854,,6218900050
20190402,10838,,6223503327
20190401,10841,,6226979298
20190329,10817,,6214604155
20190328,10811,,6216339627
20190327,10927,,6283287308
20190326,10828,,6226277730
20190325,10673,,6138327385
20190322,10796,,6209165260
20190320,10786,,6215421305
20190319,10774,,6233378693
20190318,10750,,6221637856
20190315,10713,,6223160017
20190314,10658,40,6188520185
20190313,10664,,6200226303
20190312,10712,,6225992874
20190311,10648,,6191303973
20190308,10589,,6156034913
20190307,10716,,6232365456
20190306,10756,,6259678223
20190305,10789,,6279548492
20190304,10800,,6296755329
20190301,10730,,6259908821
20190228,10733,,6274121239
20190227,10780,,6303055414
20190226,10768,,6304322939
20190225,10764,,6302920408
20190222,10723,,6282550307
20190221,10718,,6287141790
20190220,10712,,6286862974
20190219,10703,,6281172267
20190218,10620,,6232901237
20190215,10581,,6213983521
20190214,10645,40,6246844866
20190213,10676,,6267533274
20190212,10627,,6238735630
20190208,10529,,6181642514
20190207,10642,,6248948218
20190206,10717,,6295990481
20190205,10743,,6320911834
20190204,10734,,6322837783
20190201,10702,,6305628087
20190131,10748,,6324760647
20190130,10652,,6276896812
20190129,10723,,6318666687
20190128,10695,,6305950233
20190125,10715,,6318664726
20190124,10622,,6268278286
20190123,10573,,6240165911
20190122,10631,,6274862835
20190121,10652,,6287182228
20190118,10614,,6266368377
20190117,10547,,6230440642
20190116,10515,,6215845822
20190115,10500,40,6207250609
20190111,10527,,6223362025
20190110,10483,,6197242539
20190109,10485,,6198882154
20190108,10412,,6156585489
20190107,10376,,6135077060
20190104,10193,,6026735790
20181228,10317,,6101777858
20181227,10285,,6089248660
20181226,10062,,5961198263
20181225,9935,,5886438106
20181221,10179,,6037527659
20181220,10334,,6130580440
20181219,10529,,6246205242
20181218,10573,,6276805915
20181217,10706,,6358605662
20181214,10674,40,6343856797
20181213,10764,,6397753572
20181212,10728,,6382001508
20181211,10610,,6314929085
20181210,10641,,6334679127
20181207,10800,,6431142819
20181206,10769,,6414974363
20181205,10875,,6481912767
20181204,10875,,6482237379
20181203,10994,,6553435511
20181130,10929,,6525276178
20181129,10863,,6472452637
20181128,10885,,6485311967
20181127,10835,,6457165345
20181126,10792,,6437617592
20181122,10756,,6419304136
20181121,10709,,6393653186
20181120,10793,,6443634700
20181119,10826,,6472073540
20181116,10802,,6475967660
20181115,10854,,6509168067
20181114,10857,40,6516674754
20181113,10895,,6540783583
20181112,11038,,6630885108
20181109,11005,,6610624389
20181108,11098,,6669621778
20181107,10976,,6600757070
20181106,10967,,6596657629
20181105,10892,,6555474206
20181102,10985,,6613146231
20181101,10891,,6563867178
20181031,10904,,6572308251
20181030,10824,,6527405122
20181029,10751,,6483872391
20181026,10723,,6466859678
20181025,10739,,6476956803
20181024,10935,,6597376416
20181023,10932,,6601990708
20181022,11084,,6697831944
20181019,11058,,6682526878
20181018,11142,,6733239103
20181017,11190,,6768498375
20181016,11086,,6707691639
20181015,10990,40,6657142968
20181012,11139,,6748430161
20181011,11178,,6776826489
20181010,11370,,6903160966
20181009,11347,,6915777287
20181005,11352,,6959988039
20181004,11403,,7002664435
20181003,11407,,7048237929
20181002,11492,,7129981605
20181001,11466,,7121420522
20180928,11450,,7120266541
20180927,11392,,7109138538
20180926,11464,,7183099280
20180925,11388,,7173010214
20180921,11331,,7176904939
20180920,11266,,7150200862
20180919,11241,,7158463221
20180918,11142,,7114864712
20180914,11050,40,7057176364
20180913,11015,,7041803761
20180912,10952,,7009678952
20180911,10937,,7013627950
20180910,10879,,6977508464
20180907,10881,,6983077436
20180906,10905,,6997458086
20180905,10905,,7003923521
20180904,10955,,7037628006
20180903,10957,,7040584024
20180831,11010,,7080685593
20180830,11011,,7083923690
20180829,11028,,7093777992
20180828,10986,,7075056325
20180827,10951,,7053083570
20180824,10917,,7033527307
20180823,10867,,7010058548
20180822,10904,,7036755410
20180821,10849,,7009606377
20180820,10870,,7032136824
20180817,10872,,7040860030
20180816,10888,,7052680948
20180815,10900,,7060868930
20180814,10931,40,7076731243
20180813,10873,,7050506365
20180810,11007,,7156070581
20180809,11076,,7216312721
20180808,11123,,7255820364
20180807,11155,,7278935493
20180806,11097,,7248668761
20180803,11107,,7270215141
20180802,11145,,7309092344
20180801,11167,,7329078095
20180731,11189,,7366160486
20180730,11184,,7387520492
20180727,11232,,7449870694
20180726,11180,,7420795057
20180725,11141,,7408867193
20180724,11105,,7393977290
20180723,11069,,7384580123
20180720,11127,,7441471574
20180719,11143,,7468873267
20180718,11146,,7472586514
20180717,11092,40,7443424870
20180713,11074,,7446705573
20180712,11015,,7407732410
20180711,11008,,7421031447
20180710,11061,,7465414251
20180709,11068,,7477496973
20180706,10992,,7428102669
20180705,10943,,7391047928
20180704,10987,,7424128226
20180703,10980,,7420543081
20180702,10956,,7408133245
20180629,11094,,7501249666
20180628,11072,,7487373751
20180627,11104,,7510570232
20180626,11140,,7547684008
20180625,11034,,7479850238
20180622,11103,,7571313503
20180621,11106,,7583878491
20180620,11082,,7577649695
20180619,11059,,7573897102
20180618,11164,,7645600551
20180615,11212,,7685469559
20180614,11201,40,7681013535
20180613,11289,,7748275555
20180612,11260,,7741427629
20180611,11219,,7719547043
20180608,11198,,7724111151
20180607,11257,,7772703783
20180606,11203,,7739324723
20180605,11189,,7734166575
20180604,11193,,7740232705
20180601,11060,,7650827580
20180531,11093,,7675329827
20180530,11074,,7675089929
20180529,11158,,7746422402
20180528,11197,,7783518672
20180525,11221,,7812904668
20180524,11247,,7853587227
20180523,11321,,7915471102
20180522,11390,,8003628136
20180521,11396,,8039043619
20180518,11375,,8042044494
20180517,11324,,8016656615
20180516,11233,,7958916760
20180515,11274,,8003354209
20180514,11302,40,8027077536
20180511,11340,,8106231712
20180510,11313,,8107120205
20180509,11259,,8084913224
20180508,11353,,8174173502
20180507,11288,,8144436215
20180502,11274,,8137062051
20180501,11288,,8177192000
20180427,11293,,8191904046
20180426,11240,,8221685738
20180425,11254,,8253430143
20180424,11262,,8266312208
20180423,11184,,8221081668
20180420,11162,,8220443634
20180419,11149,,8225455918
20180418,11108,,8200198476
20180417,10986,,8113819084
20180416,10996,40,8118184241
20180413,11068,,8174087254
20180412,11065,,8176525880
20180411,11064,,8180717651
20180410,11095,,8213839283
20180409,11008,,8151595270
20180406,10967,,8126675316
20180405,11019,,8173528614
20180404,10958,,8128886764
20180403,10946,,8122318244
20180402,10969,,8141769676
20180330,11005,,8168458939
20180329,10963,,8141905532
20180328,10926,,8114322421
20180327,10906,,8103623433
20180326,10710,,7987072470
20180323,10721,,7998198497
20180322,10975,,8207689629
20180320,10925,,8174996454
20180319,10893,,8155611288
20180316,11005,,8263790716
20180315,11012,,8275021561
20180314,10979,40,8270108098
20180313,11022,,8303112834
20180312,10974,,8272180196
20180309,10867,,8202008221
20180308,10906,,8232553224
20180307,10906,,8232200420
20180306,10922,,8245557043
20180305,10840,,8206273392
20180302,10928,,8281239270
20180301,11046,,8370986428
20180228,11202,,8504482759
20180227,11333,,8610744184
20180226,11286,,8579007374
20180223,11183,,8502845313
20180222,11080,,8426209883
20180221,11170,,8522321839
20180220,11202,,8559344327
20180219,11231,,8592384729
20180216,11031,,8439357894
20180215,10916,,8354721950
20180214,10839,40,8288342803
20180213,10958,,8379879247
20180209,11039,,8440714668
20180208,11257,,8611517249
20180207,11107,,8497548365
20180206,11109,,8506629970
20180205,11567,,8878661797
20180202,11773,,9109347165
20180201,11822,,9180370763
20180131,11725,,9193459577
20180130,11796,,9260207187
20180129,11868,,9335185151
20180126,11901,,9376910949
20180125,11942,,9446422728
20180124,12009,,9518492025
20180123,12013,,9574254907
20180122,11949,,9572454415
20180119,11924,,9595187171
20180118,11881,,9609815438
20180117,11873,,9699110804
20180116,11864,,9743606249
20180115,11851,40,9777071901
20180112,11825,,9808235458
20180111,11845,,9874577030
20180110,11815,,9891660188
20180109,11795,,9887252945
20180105,11700,,9845676141
20180104,11669,,9831296240
20171229,11460,,9665293458
20171228,11468,,9698396009
20171227,11538,,9781392628
20171226,11438,,9708605420
20171225,11442,,9745720442
20171222,11448,,9776767010
20171221,11431,,9827685040
20171220,11414,,9850562636
20171219,11407,,9924478772
20171218,11435,,9989803464
20171215,11392,,9971421074
20171214,11425,40,10002530751
20171213,11473,,10071626568
20171212,11436,,10073557956
20171211,11420,,10129168396
20171208,11383,,10130524276
20171207,11326,,10114195713
20171206,11290,,10104693203
20171205,11348,,10197735673
20171204,11325,,10185789986
20171201,11371,,10239460328
20171130,11346,,10260106361
20171129,11301,,10229823936
20171128,11238,,10196904402
20171127,11207,,10175929698
20171124,11241,,10228614280
20171122,11237,,10237322243
20171121,11206,,10251464056
20171120,11102,,10163698076
20171117,11050,,10128760771
20171116,10968,,10063571783
20171115,10901,,10026209626
20171114,11033,40,10172398598
20171113,11036,,10207646587
20171110,11090,,10292807315
20171109,11197,,10411897746
20171108,11212,,10474349461
20171107,11246,,10561713480
20171106,11176,,10536556282
20171102,11218,,10662704362
20171101,11154,,10674263976
20171031,11114,,10702646020
20171030,11102,,10749270049
20171027,11116,,10798038413
20171026,11056,,10799754705
20171025,11036,,10845485946
20171024,11068,,10930295439
20171023,11013,,10911629721
20171020,10978,,10937526547
20171019,11005,,11011568356
20171018,10969,,10988474133
20171017,10971,,11045966870
20171016,10944,40,11029664084
20171013,10941,,11050615515
20171012,10909,,11046085301
20171011,10883,,11038331187
20171010,10870,,11060128540
20171006,10852,,11046444249
20171005,10851,,11066204079
20171004,10855,,11099337109
20171003,10872,,11129290682
20171002,10825,,11087951707
20170929,10839,,11141647816
20170928,10834,,11120034860
20170927,10789,,11087732253
20170926,10783,,11108409386
20170925,10794,,11123817624
20170922,10759,,11111248437
20170921,10758,,11145231083
20170920,10767,,11275396118
20170919,10750,,11275373307
20170915,10616,,11141841426
20170914,10587,40,11126924557
20170913,10621,,11175547835
20170912,10596,,11161659220
20170911,10557,,11144166720
20170908,10512,,11120753750
20170907,10555,,11179257132
20170906,10502,,11151846009
20170905,10501,,11139388554
20170904,10584,,11230256105
20170901,10649,,11301037752
20170831,10671,,11329627184
20170830,10639,,11307125360
20170829,10616,,11293804950
20170828,10624,,11303954173
20170825,10574,,11257295395
20170824,10575,,11258605265
20170823,10619,,11308884723
20170822,10611,,11310332969
20170821,10606,,11310016396
20170818,10620,,11328587588
20170817,10659,,11371650494
20170816,10631,,11349652591
20170815,10624,,11350668444
20170814,10578,40,11305034877
20170810,10727,,11468450180
20170809,10777,,11527353825
20170808,10832,,11601381311
20170807,10851,,11629539147
20170804,10848,,11661052902
20170803,10853,,11677082001
20170802,10802,,11629338686
20170801,10833,,11664483425
20170731,10781,,11618553558
20170728,10744,,11608443615
20170727,10716,,11595214557
20170726,10678,,11559552544
20170725,10678,,11569319259
20170724,10660,,11555147388
20170721,10688,,11601706668
20170720,10729,,11666525109
20170719,10632,,11584268009
20170718,10569,,11531986347
20170714,10569,40,11528232889
20170713,10654,,11674631888
20170712,10619,,11661933114
20170711,10706,,11790627042
20170710,10683,,11778995737
20170707,10692,,11791352706
20170706,10781,,11906669064
20170705,10755,,11885991359
20170704,10731,,11861317401
20170703,10765,,11903446890
20170630,10771,,11926762201
20170629,10852,,12029388381
20170628,10775,,11946140971
20170627,10805,,11994375941
20170626,10766,,11979994386
20170623,10781,,12012570790
20170622,10794,,12040383049
20170621,10812,,12101822259
20170620,10825,,12163123306
20170619,10795,,12145871947
20170616,10775,,12146157868
20170615,10763,,12155602282
20170614,10718,40,12169712089
20170613,10791,,12282344913
20170612,10778,,12282289010
20170609,10750,,12257044431
20170608,10767,,12301611564
20170607,10828,,12412541125
20170606,10799,,12398048378
20170605,10849,,12515788866
20170602,10883,,12578594495
20170601,10796,,12514536428
20170531,10711,,12424468628
20170530,10699,,12405113689
20170529,10704,,12414585266
20170526,10716,,12442960337
20170525,10739,,12478890042
20170524,10707,,12456531757
20170523,10693,,12442988259
20170522,10678,,12437499788
20170519,10664,,12423353555
20170518,10664,,12480473513
20170517,10698,,12539629479
20170516,10729,,12593577982
20170515,10731,40,12624590353
20170512,10833,,12758034060
20170511,10854,,12806835316
20170510,10865,,12879901225
20170509,10829,,12856421139
20170508,10837,,12876030241
20170502,10713,,12741427005
20170501,10639,,12648097646
20170428,10613,,12640812116
20170427,10631,,12662004565
20170426,10639,,12675726657
20170425,10552,,12581280220
20170424,10497,,12535811135
20170421,10463,,12511300067
20170420,10432,,12481247389
20170419,10404,,12456266895
20170418,10433,,12499640995
20170417,10397,,12465778897
20170414,10277,40,12321171367
20170413,10398,,12473134576
20170412,10456,,12546385065
20170411,10558,,12675065562
20170410,10581,,12705757839
20170407,10565,,12686378613
20170406,10537,,12666116481
20170405,10574,,12714577545
20170404,10578,,12763439271
20170403,10637,,12838464429
20170331,10667,,12889340679
20170330,10712,,12985969988
20170329,10788,,13090057774
20170328,10758,,13040674253
20170327,10678,,12946664938
20170324,10760,,13109211224
20170323,10734,,13096499671
20170322,10758,,13143727535
20170321,10861,,13290485610
20170317,10919,,13393896058
20170316,10942,,13485326170
20170315,10894,,13476299607
20170314,10900,40,13510143750
20170313,10981,,13653499589
20170310,10927,,13661656211
20170309,10951,,13768461434
20170308,10908,,13736703388
20170307,10960,,13825528428
20170306,10970,,13878640760
20170303,10959,,13879137641
20170302,10985,,13966647732
20170301,10953,,13932552455
20170228,10897,,13891426680
20170227,10901,,13949937256
20170224,10992,,14080852994
20170223,10955,,14075554046
20170222,10933,,14085383816
20170221,10909,,14065144321
20170220,10880,,14053192552
20170217,10834,,14010423363
20170216,10824,,14041955438
20170215,10847,,14100519588
20170214,10781,40,14059287839
20170213,10887,,14240634256
20170210,10875,,14225345245
20170209,10776,,14114003421
20170208,10814,,14189328298
20170207,10873,,14268991381
20170206,10894,,14295383361
20170203,10851,,14246372798
20170202,10863,,14279886090
20170201,10961,,14441774379
20170131,10945,,14431842146
20170130,11034,,14562522509
20170127,11048,,14594206430
20170126,11013,,14578704959
20170125,10925,,14482294188
20170124,10884,,14441392867
20170123,10911,,14488156356
20170120,10987,,14607141591
20170119,10927,,14566784885
20170118,10873,,14503888557
20170117,10823,,14455611479
20170116,10925,40,14579291576
20170113,11028,,14730001130
20170112,10992,,14735021073
20170111,11067,,14863390475
20170110,11050,,14845431921
20170106,11142,,14977185026
20170105,11138,,14988669421
20170104,11099,,14944641262
20161230,10976,,14788136031
20161229,10925,,14756358439
20161228,10989,,14855581336
20161227,10921,,14770614962
20161226,10901,,14760177528
20161222,10881,,14776985822
20161221,10868,,14765011274
20161220,10924,,14854648780
20161219,10856,,14763211625
20161216,10861,,14812415387
20161215,10822,,14754666305
20161214,10860,40,14832588875
20161213,10900,,14902534427
20161212,10886,,14893817633
20161209,10894,,14906541065
20161208,10889,,14915227508
20161207,10770,,14782838896
20161206,10694,,14680884339
20161205,10634,,14603006963
20161202,10691,,14703217590
20161201,10684,,14711772890
20161130,10682,,14694456061
20161129,10618,,14610613377
20161128,10590,,14579250076
20161125,10504,,14442128655
20161124,10518,,14459894050
20161122,10453,,14360168497
20161121,10409,,14319099100
20161118,10402,,14339430623
20161117,10422,,14378091188
20161116,10379,,14331850440
20161115,10307,,14245605254
20161114,10268,40,14177359967
20161111,10309,,14230265090
20161110,10302,,14260768650
20161109,10012,,13874406232
20161108,10273,,14262922608
20161107,10293,,14299360793
20161104,10217,,14191975610
20161102,10335,,14364327084
20161101,10434,,14503561620
20161031,10442,,14520329650
20161028,10372,,14438623591
20161027,10396,,14492557577
20161026,10356,,14432982623
20161025,10321,,14384377018
20161024,10288,,14354623575
20161021,10247,,14330127509
20161020,10296,,14411151560
20161019,10244,,14344401918
20161018,10201,,14299169431
20161017,10218,,14364292482
20161014,10196,40,14320069759
20161013,10253,,14403530667
20161012,10253,,14430856114
20161011,10306,,14517878104
20161007,10303,,14518166039
20161006,10308,,14531531727
20161005,10292,,14519041084
20161004,10298,,14552376940
20161003,10309,,14569882407
20160930,10325,,14590622099
20160929,10319,,14554358110
20160928,10328,,14581945081
20160927,10369,,14646241847
20160926,10323,,14602696235
20160923,10336,,14628198212
20160921,10306,,14591193635
20160920,10202,,14450283430
20160916,10196,,14425152511
20160915,10161,,14387941082
20160914,10237,40,14490118095
20160913,10351,,14690609396
20160912,10303,,14641750153
20160909,10387,,14799355899
20160908,10427,,14849657547
20160907,10450,,14904024640
20160906,10445,,14907693523
20160905,10383,,14835242265
20160902,10384,,14878149301
20160901,10385,,14937608141
20160831,10359,,14925130947
20160830,10342,,14909348125
20160829,10402,,15019333919
20160826,10300,,14875534091
20160825,10315,,14902731362
20160824,10293,,14884759620
20160823,10246,,14836375153
20160822,10234,,14830242202
20160819,10242,,14843218242
20160818,10308,,14945498700
20160817,10376,,15048424091
20160816,10343,,15014217078
20160815,10472,40,15196692521
20160812,10522,,15281149300
20160810,10479,,15222823204
20160809,10421,,15139302183
20160808,10361,,15055866161
20160805,10294,,14984139426
20160804,10396,,15136813706
20160803,10363,,15090538123
20160802,10468,,15245686247
20160801,10558,,15364374640
20160729,10628,,15489003542
20160728,10585,,15431601446
20160727,10518,,15345871725
20160726,10494,,15311115820
20160725,10499,,15361642782
20160722,10533,,15445920171
20160721,10599,,15581861708
20160720,10595,,15600836097
20160719,10561,,15553395113
20160715,10493,,15446910164
20160714,10562,40,15535811570
20160713,10473,,15431869588
20160712,10475,,15440434912
20160711,10354,,15263564049
20160708,10166,,14992823020
20160707,10275,,15150349731
20160706,10270,,15151366986
20160705,10377,,15309746734
20160704,10386,,15329431422
20160701,10348,,15271944480
20160630,10320,,15245399685
20160629,10200,,15072908839
20160628,10092,,14916328645
20160627,9858,,14615090616
20160624,9791,,14574110725
20160623,10358,,15437678938
20160622,10340,,15411907413
20160621,10450,,15572110685
20160620,10390,,15489017122
20160617,10223,,15270644380
20160616,10249,,15313415280
20160615,10425,,15578197478
20160614,10405,40,15543947042
20160613,10547,,15886483834
20160610,10760,,16207332785
20160609,10803,,16288097650
20160608,10808,,16300639538
20160607,10758,,16231157691
20160606,10765,,16251167031
20160603,10817,,16332952899
20160602,10710,,16225242355
20160601,10856,,16446624578
20160531,10914,,16528753081
20160530,10835,,16406497264
20160527,10804,,16371820029
20160526,10770,,16303661811
20160525,10822,,16400072087
20160524,10809,,16403304562
20160523,10798,,16408439181
20160520,10822,,16449916776
20160519,10794,,16410025297
20160518,10857,,16512869962
20160517,10854,,16499151839
20160516,10798,40,16420238929
20160513,10846,,16491799542
20160512,10918,,16599035046
20160511,10944,,16647297645
20160510,10993,,16719575909
20160509,10832,,16481407885
20160506,10710,,16296079155
20160502,10760,,16390837569
20160428,10948,,16679384025
20160427,11133,,16940053237
20160426,11222,,17093239830
20160425,11260,,17162097947
20160422,11208,,17069511184
20160421,11132,,16961385637
20160420,10990,,16764810607
20160419,10957,,16728278411
20160418,10830,,16538138201
20160415,10937,,16703874361
20160414,10972,40,16749327772
20160413,10833,,16540399484
20160412,10697,,16336464306
20160411,10664,,16289255721
20160408,10679,,16310197290
20160407,10654,,16273174622
20160406,10620,,16239954165
20160405,10660,,16302035592
20160404,10791,,16524883148
20160401,10698,,16386708022
20160331,10973,,16782094109
20160330,11004,,16863119882
20160329,11073,,16971223350
20160328,11017,,16874786506
20160325,10954,,16790573648
20160324,10946,,16724773143
20160323,11003,,16845292825
20160322,11053,,17044632687
20160318,10878,,16871112524
20160317,10926,,16938165896
20160316,10923,,16923423948
20160315,10971,,17003853710
20160314,10983,40,17008194459
20160311,10969,,16994453281
20160310,10868,,16837336177
20160309,10848,,16851802117
20160308,10921,,16993921362
20160307,10926,,17017072594
20160304,10992,,17126235732
20160303,10948,,17059638729
20160302,10938,,17042291715
20160301,10725,,16715024557
20160229,10700,,16676558759
20160226,10803,,16839032033
20160225,10809,,16817702819
20160224,10633,,16550226966
20160223,10556,,16427270307
20160222,10639,,16556824753
20160219,10588,,16478163006
20160218,10560,,16451905369
20160217,10547,,16430699204
20160216,10616,,16536287814
20160215,10556,40,16436605735
20160212,10002,,15575454589
20160210,10427,,16267006716
20160209,10723,,16733199836
20160208,11088,,17300444617
20160205,11018,,17200580883
20160204,11153,,17413416596
20160203,11251,,17566527704
20160202,11346,,17716042852
20160201,11411,,17819239622
20160129,11134,,17403606083
20160128,10728,,16714655557
20160127,10817,,16840804732
20160126,10550,,16397237134
20160125,10612,,16495755850
20160122,10483,,16298123263
20160121,10160,,15789514436
20160120,10360,,16102842839
20160119,10615,,16512174566
20160118,10637,,16549151667
20160115,10731,,16728147235
20160114,10759,40,16751661194
20160113,10896,,16974368548
20160112,10684,,16619780924
20160108,10969,,17062722015
20160107,11089,,17254478181
20160106,11217,,17450369397
20160105,11285,,17556062804
20160104,11332,,17677776309
20151230,11508,,17948446526
20151229,11488,,17899565448
20151228,11444,,17840592136
20151225,11367,,17719397976
20151224,11418,,17782638072
20151222,11454,,17779751733
20151221,11444,,17790399465
20151218,11457,,17828655468
20151217,11494,,17893661749
20151216,11392,,17747006303
20151215,11186,,17443439494
20151214,11380,40,17734134657
20151211,11477,,17914164078
20151210,11489,,17926100841
20151209,11560,,18058283618
20151208,11621,,18199418278
20151207,11654,,18293290745
20151204,11618,,18283837573
20151203,11717,,18442915140
20151202,11688,,18552643157
20151201,11729,,18641139406
20151130,11612,,18498964504
20151127,11725,,18677265539
20151126,11736,,18731168818
20151125,11695,,18590268671
20151124,11705,,18609258668
20151120,11717,,18665129183
20151119,11672,,18683556335
20151118,11633,,18671793745
20151117,11641,,18698346927
20151116,11561,40,18619594297
20151113,11673,,18812757994
20151112,11692,,18863979188
20151111,11685,,18857604807
20151110,11658,,18849429261
20151109,11654,,18857955956
20151106,11555,,18724753414
20151105,11489,,18634613817
20151104,11423,,18540001776
20151102,11387,,18474843219
20151030,11562,,18741615893
20151029,11536,,18716552791
20151028,11530,,18695046487
20151027,11488,,18658142627
20151026,11469,,18621283748
20151023,11434,,18584178655
20151022,11286,,18338572310
20151021,11335,,18424307690
20151020,11240,,18287029025
20151019,11231,,18290829659
20151016,11278,,18386573363
20151015,11193,,18248065105
20151014,11158,40,18180080325
20151013,11323,,18444845282
20151009,11404,,18575305908
20151008,11199,,18243598583
20151007,11268,,18367223942
20151006,11265,,18363373688
20151005,11166,,18189079802
20151002,11088,,18055716694
20151001,11089,,18054030539
20150930,10935,,17707842626
20150929,10692,,17223536608
20150928,11078,,17820377464
20150925,11074,,17765314902
20150924,10816,,17329369409
20150918,10960,,17561834290
20150917,11043,,17663109393
20150916,10867,,17399674455
20150915,10815,,17305355906
20150914,10818,40,17321266605
20150911,10931,,17519993897
20150910,10792,,17285431905
20150909,10857,,17400384776
20150908,10482,,16768805632
20150907,10659,,17055154124
20150904,10722,,17146068520
20150903,10889,,17397580358
20150902,10852,,17346490218
20150901,10970,,17530371263
20150831,11309,,18051332114
20150828,11349,,18113126190
20150827,11126,,17754187883
20150826,10929,,17436716815
20150825,10771,,17185597661
20150824,11124,,17777734950
20150821,11706,,18731215883
20150820,11977,,19153105328
20150819,12070,,19342200682
20150818,12169,,19510910785
20150817,12170,,19535372406
20150814,12135,40,19474883324
20150813,12216,,19608002775
20150812,12207,,19607422285
20150811,12291,,19789830162
20150810,12317,,19847339755
