﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20191223,10070,,2105395940
20191220,10052,,2086092845
20191219,10056,,2055467353
20191218,10052,,2035734395
20191217,10071,,2019631053
20191216,10035,,1988749001
20191213,10041,,1981996554
20191212,10039,,1973855447
20191211,10043,,1951027409
20191210,10068,,1936821740
20191209,10069,,1918888322
20191206,10065,,1891485342
20191205,10065,,1869905877
20191204,10059,,1854941952
20191203,10070,,1844464184
20191202,10144,,1846898213
20191129,10138,,1845875441
20191128,10154,,1813850559
20191127,10141,,1780879555
20191126,10114,,1753757753
20191125,10075,,1725615439
20191122,10053,,1701356660
20191121,10068,,1674492787
20191120,10064,,1649758580
20191119,10015,,1630191071
20191118,9990,,1613210805
20191115,9947,,1590755224
20191114,9905,,1560446062
20191113,9900,,1536176896
20191112,9920,,1539331290
20191111,9947,,1530126779
20191108,9946,,1496794665
20191107,10001,,1483217640
20191106,9995,,1457276907
20191105,10033,,1443197163
20191101,9998,,1379732741
20191031,10000,,1380059296
