﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20190805,10051,,845032838
20190802,10083,,849788974
20190801,10159,,856185648
20190731,10154,,856792702
20190730,10181,,859036742
20190729,10145,,855991184
20190726,10141,,855706601
20190725,10170,,858126736
20190724,10158,,857140796
20190723,10148,,856269088
20190722,10118,,853759940
20190719,10144,,855924651
20190718,10079,,851285316
20190717,10126,,855278449
20190716,10135,,856001435
20190712,10155,,857678156
20190711,10158,,857931016
20190710,10166,,858655326
20190709,10197,,861213638
20190708,10198,,861287900
20190705,10251,,866866934
20190704,10237,,865646169
20190703,10202,,863747472
20190702,10226,,865753782
20190701,10216,,864908274
20190628,10174,,861367412
20190627,10168,,865352720
20190626,10147,,867446883
20190625,10154,,868011464
20190624,10145,,867243350
20190621,10159,,868412744
20190620,10170,,869360693
20190619,10191,,871180885
20190618,10140,,866820067
20190617,10170,,869373288
20190614,10182,,870365405
20190613,10169,,869278494
20190612,10191,,871691553
20190611,10188,,871379887
20190610,10191,,871636920
20190607,10156,,868712618
20190606,10141,,867374252
20190605,10158,,868866487
20190604,10096,,863516311
20190603,10084,,862497511
20190531,10115,,865175672
20190530,10122,,865757203
20190529,10149,,868108044
20190528,10179,,871597974
20190527,10175,,871197085
20190524,10171,,870903479
20190523,10180,,871614761
20190522,10162,,870136783
20190521,10175,,871247591
20190520,10171,,870935496
20190517,10171,,870963961
20190516,10123,,876980443
20190515,10110,,875834946
20190514,10064,,871835723
20190513,10068,,872212889
20190510,10071,,873070167
20190509,10071,,873072561
20190508,10157,,880475709
20190507,10216,,887037847
20190426,10266,,891412246
20190425,10278,,892435928
20190424,10267,,893989680
20190423,10283,,896074852
20190422,10273,,895145878
20190419,10253,,893470551
20190418,10235,,891840016
20190417,10286,,896291025
20190416,10297,,897280580
20190415,10320,,899304958
20190412,10286,,898329034
20190411,10309,,900366938
20190410,10300,,899566083
20190409,10316,,900976156
20190408,10344,,903468528
20190405,10350,,903967363
20190404,10343,,903514696
20190403,10355,,904550098
20190402,10354,,905485062
20190401,10382,,907915656
20190329,10359,,905941008
20190328,10332,,903538571
20190327,10372,,909077466
20190326,10373,,909150483
20190325,10267,,902460074
20190322,10330,,908002861
20190320,10316,,906457408
20190319,10296,,904679174
20190318,10313,,906243397
20190315,10278,,904090977
20190314,10236,,901080148
20190313,10242,,901628591
20190312,10268,,903870958
20190311,10227,,900295537
20190308,10193,,897276171
20190307,10237,,901129670
20190306,10233,,900816608
20190305,10251,,902412224
20190304,10263,,903430738
20190301,10236,,901039958
20190228,10238,,901246649
20190227,10259,,908180691
20190226,10259,,909127483
20190225,10285,,911476041
20190222,10265,,915817348
20190221,10285,,918117584
20190220,10278,,918554377
20190219,10270,,917823376
20190218,10263,,918235078
20190215,10193,,911981332
20190214,10227,0,914994297
20190213,10236,,916344935
20190212,10224,,915204344
20190208,10193,,912934526
20190207,10216,,915030701
20190206,10253,,918389095
20190205,10240,,917223481
20190204,10215,,916964044
20190201,10198,,915390190
20190131,10189,,916654575
20190130,10152,,913267404
20190129,10158,,913791343
20190128,10155,,913511958
20190125,10188,,916476420
20190124,10177,,915492239
20190123,10193,,916938220
20190122,10216,,919024801
20190121,10215,,920706327
20190118,10205,,921284842
20190117,10171,,919233819
20190116,10169,,919083561
20190115,10171,,919341491
20190111,10154,,917796080
20190110,10164,,918767140
20190109,10197,,924440515
20190108,10154,,920566531
20190107,10152,,921428523
20190104,10121,,924157735
20181228,10131,,929118304
20181227,10142,,931586875
20181226,9998,,918769999
20181225,9958,,937894561
20181221,10095,,950811330
20181220,10155,,956490513
20181219,10249,,965313759
20181218,10262,,966564006
20181217,10340,,973896977
20181214,10325,,972487981
20181213,10356,,972280234
20181212,10345,,972299605
20181211,10284,,967609595
20181210,10320,,970985130
20181207,10380,,976615763
20181206,10343,,973632097
20181205,10383,,977447226
20181204,10370,,976212895
20181203,10435,,982287492
20181130,10417,,980600396
20181129,10360,,975212038
20181128,10371,,976587514
20181127,10348,,975950824
20181126,10334,,974633209
20181122,10328,,974075562
20181121,10299,,972305298
20181120,10332,,975487422
20181119,10341,,976282632
20181116,10329,,975190055
20181115,10320,,974272982
20181114,10309,,973311076
20181113,10304,,972809869
20181112,10356,,978073387
20181109,10351,,978604502
20181108,10354,,978857090
20181107,10293,,974164441
20181106,10324,,978093561
20181105,10279,,973854046
20181102,10335,,979190189
20181101,10295,,976227524
20181031,10279,,976149218
20181030,10213,,969892584
20181029,10189,,967546427
20181026,10189,,968519343
20181025,10216,,971807378
20181024,10308,,980902247
20181023,10276,,977841296
20181022,10350,,984906887
20181019,10328,,981372131
20181018,10347,,983380244
20181017,10367,,985335782
20181016,10312,,980107579
20181015,10296,,978604609
20181012,10327,,981504708
20181011,10332,,981967314
20181010,10432,,991488687
20181009,10432,,991484752
20181005,10463,,994410606
20181004,10498,,997787790
20181003,10513,,999193904
20181002,10519,,999760095
20181001,10511,,997741312
20180928,10496,,992560022
20180927,10465,,985661665
20180926,10477,,983808617
20180925,10466,,981744805
20180921,10436,,976611756
20180920,10391,,972402820
20180919,10379,,971327998
20180918,10344,,968494212
20180914,10295,,963961372
20180913,10284,,962948987
20180912,10233,,958118114
20180911,10238,,958630116
20180910,10206,,953246411
20180907,10212,,953827019
20180906,10213,,953988121
20180905,10221,,954446307
20180904,10245,,956675985
20180903,10262,,958252136
20180831,10277,,958684931
20180830,10275,,958211516
20180829,10256,,961111336
20180828,10265,,961714331
20180827,10265,,963275337
20180824,10230,,959921679
20180823,10202,,957370792
20180822,10182,,955469320
20180821,10158,,953179945
20180820,10172,,954497861
20180817,10180,,952876418
20180816,10165,,951130338
20180815,10189,,953418130
20180814,10209,0,955952376
20180813,10159,,951258949
20180810,10225,,957477879
20180809,10235,,958248080
20180808,10225,,956604442
20180807,10247,,958736981
20180806,10244,,958373889
20180803,10251,,959025145
20180802,10312,,964762668
20180801,10362,,969167370
20180731,10383,,970910599
20180730,10414,,973864662
20180727,10434,,975025654
20180726,10432,,974781157
20180725,10400,,971850153
20180724,10390,,970196450
20180723,10406,,971716684
20180720,10444,,975229721
20180719,10433,,974255651
20180718,10458,,976511018
20180717,10453,,976098880
20180713,10419,,972942875
20180712,10387,,969875795
20180711,10349,,966348721
20180710,10389,,970114271
20180709,10411,,972128330
20180706,10375,,968817712
20180705,10349,,966320340
20180704,10376,,968897885
20180703,10374,,968714229
20180702,10408,,971861132
20180629,10492,,979679054
20180628,10490,,979520664
20180627,10488,,978234391
20180626,10489,,978270972
20180625,10466,,976140221
20180622,10485,,977921532
20180621,10463,,975196268
20180620,10472,,976017160
20180619,10445,,973497130
20180618,10481,,976934224
20180615,10504,,979043502
20180614,10509,,979520796
20180613,10530,,981451073
20180612,10512,,979769065
20180611,10494,,975748422
20180608,10461,,972674843
20180607,10457,,972280310
20180606,10453,,971966606
20180605,10437,,969255269
20180604,10453,,970789592
20180601,10413,,967068485
20180531,10420,,970698270
20180530,10411,,969856914
20180529,10432,,971827054
20180528,10436,,972213037
20180525,10398,,968599698
20180524,10384,,967344085
20180523,10391,,968025351
20180522,10397,,969735154
20180521,10395,,969486889
20180518,10373,,967442044
20180517,10391,,969170918
20180516,10364,,966620750
20180515,10383,,970962791
20180514,10404,,972946922
20180511,10395,,972087676
20180510,10378,,970478770
20180509,10378,,970519432
20180508,10374,,970133268
20180507,10371,,969896274
20180502,10386,,974763097
20180501,10385,,974690005
20180427,10379,,974062424
20180426,10360,,972691883
20180425,10342,,970924771
20180424,10332,,970004156
20180423,10322,,969062320
20180420,10341,,972412968
20180419,10360,,975405347
20180418,10329,,972547696
20180417,10286,,968497456
20180416,10316,,972832216
20180413,10295,,970852089
20180412,10292,,970486023
20180411,10297,,971526438
20180410,10335,,975150106
20180409,10310,,972834578
20180406,10275,,969576337
20180405,10281,,970089111
20180404,10261,,968215977
20180403,10259,,971037308
20180402,10275,,972584384
20180330,10289,,973896724
20180329,10256,,975872223
20180328,10205,,971059425
20180327,10193,,969875734
20180326,10110,,961959824
20180323,10096,,960611666
20180322,10180,,968636261
20180320,10180,,968592464
20180319,10218,,972218721
20180316,10273,,977470417
20180315,10287,,985941537
20180314,10287,,987496856
20180313,10296,,988346559
20180312,10289,,988521374
20180309,10260,,985770005
20180308,10223,,984207646
20180307,10231,,984998004
20180306,10268,,988588188
20180305,10220,,983982434
20180302,10260,,988826814
20180301,10291,,991856247
20180228,10350,,997472002
20180227,10375,,1003491787
20180226,10363,,1002352359
20180223,10331,,1000299961
20180222,10282,,995561788
20180221,10335,,1000679777
20180220,10329,,1000095210
20180219,10361,,1003142120
20180216,10271,,994443133
20180215,10233,,990771845
20180214,10242,100,991691656
20180213,10373,,1004333669
20180209,10390,,1012195245
20180208,10459,,1018968367
20180207,10406,,1013763824
20180206,10454,,1018416762
20180205,10616,,1034223878
20180202,10714,,1043839787
20180201,10751,,1047352382
20180131,10707,,1043133799
20180130,10788,,1050979955
20180129,10846,,1056615560
20180126,10851,,1057071475
20180125,10834,,1055410357
20180124,10870,,1058947602
20180123,10869,,1058800589
20180122,10850,,1057039376
20180119,10823,,1054892798
20180118,10808,,1056626706
20180117,10846,,1060319149
20180116,10813,,1057086046
20180115,10766,,1052493450
20180112,10769,,1053361521
20180111,10804,,1056780866
20180110,10842,,1060513136
20180109,10865,,1062694935
20180105,10861,,1063390856
20180104,10849,,1062268917
20171229,10802,,1057665416
20171228,10801,,1058064898
20171227,10815,,1059335786
20171226,10804,,1058566918
20171225,10794,,1057507763
20171222,10808,,1058925769
20171221,10779,,1056077475
20171220,10765,,1054730543
20171219,10768,,1054975896
20171218,10762,,1054408173
20171215,10727,,1051019027
20171214,10738,,1053105205
20171213,10708,,1050146904
20171212,10728,,1052140946
20171211,10734,,1052748610
20171208,10712,,1050733705
20171207,10696,,1049113079
20171206,10635,,1043139028
20171205,10663,,1045868264
20171204,10671,,1046712992
20171201,10651,,1044671484
20171130,10662,,1045792773
20171129,10644,,1043983209
20171128,10590,,1038703201
20171127,10598,,1039434174
20171124,10609,,1040518143
20171122,10592,,1038891274
20171121,10591,,1038729106
20171120,10559,,1035631594
20171117,10531,,1032884156
20171116,10522,,1032015591
20171115,10479,,1027803606
20171114,10557,,1035444159
20171113,10548,,1034591746
20171110,10568,,1036490590
20171109,10607,,1040306978
20171108,10625,,1042065566
20171107,10579,,1037550607
20171106,10566,,1036288315
20171102,10554,,1035169737
20171101,10556,,1035360413
20171031,10537,,1033456016
20171030,10524,,1032219609
20171027,10502,,1029962427
20171026,10466,,1026444935
20171025,10458,,1026069305
20171024,10454,,1026204647
20171023,10436,,1024457776
20171020,10414,,1022279955
20171019,10405,,1022483574
20171018,10396,,1021564053
20171017,10408,,1023523998
20171016,10416,,1025422273
20171013,10390,,1022830167
20171012,10380,,1022885284
20171011,10378,,1023027950
20171010,10376,,1023339455
20171006,10363,,1024316726
20171005,10361,,1024070131
20171004,10340,,1022068593
20171003,10332,,1021276857
20171002,10321,,1017230493
20170929,10312,,1017400846
20170928,10315,,1018676273
20170927,10294,,1026678995
20170926,10283,,1025548688
20170925,10283,,1027610175
20170922,10260,,1026364521
20170921,10285,,1028863485
20170920,10272,,1029121472
20170919,10294,,1032302296
20170915,10256,,1028490258
20170914,10247,,1027640809
20170913,10241,,1026960279
20170912,10239,,1027537834
20170911,10218,,1025376065
20170908,10186,,1022252602
20170907,10203,,1023907050
20170906,10193,,1027982537
20170905,10163,,1025935554
20170904,10206,,1031845855
20170901,10263,,1037541605
20170831,10252,,1036463734
20170830,10231,,1034846469
20170829,10208,,1032568823
20170828,10195,,1031176560
20170825,10193,,1031149955
20170824,10199,,1031754255
20170823,10198,,1031608617
20170822,10198,,1031842065
20170821,10209,,1033019697
20170818,10196,,1032200766
20170817,10216,,1034215965
20170816,10231,,1037011879
20170815,10249,,1038864912
20170814,10217,100,1035686934
20170810,10355,,1049616788
20170809,10358,,1049911166
20170808,10389,,1053788602
20170807,10394,,1055288542
20170804,10368,,1052615014
20170803,10365,,1052309389
20170802,10359,,1051729586
20170801,10343,,1050461291
20170731,10322,,1049876294
20170728,10357,,1053382006
20170727,10348,,1052488386
20170726,10341,,1062065048
20170725,10364,,1064805975
20170724,10388,,1067597392
20170721,10397,,1068575245
20170720,10401,,1068943815
20170719,10384,,1067229887
20170718,10375,,1066280485
20170714,10375,,1066300620
20170713,10385,,1069839593
20170712,10378,,1073801399
20170711,10398,,1077551684
20170710,10361,,1078803563
20170707,10346,,1079850232
20170706,10369,,1085850698
20170705,10368,,1088774865
20170704,10347,,1087606209
20170703,10343,,1088193454
20170630,10336,,1088790066
20170629,10360,,1096149144
20170628,10358,,1095908803
20170627,10396,,1108724818
20170626,10379,,1120442089
20170623,10367,,1119655947
20170622,10387,,1123630425
20170621,10404,,1126349975
20170620,10413,,1133495255
20170619,10408,,1134995437
20170616,10400,,1135134733
20170615,10387,,1141534496
20170614,10392,,1144820762
20170613,10402,,1146142110
20170612,10404,,1152587462
20170609,10403,,1160249327
20170608,10416,,1165591210
20170607,10423,,1181832592
20170606,10439,,1185899806
20170605,10450,,1196980592
20170602,10445,,1201538073
20170601,10431,,1201027450
20170531,10382,,1197001880
20170530,10368,,1206460576
20170529,10364,,1206967547
20170526,10350,,1205821552
20170525,10359,,1211403655
20170524,10358,,1211591710
20170523,10351,,1218290587
20170522,10350,,1218480236
20170519,10325,,1216532369
20170518,10322,,1217770162
20170517,10327,,1219676633
20170516,10342,,1222918888
20170515,10332,,1225303395
20170512,10318,,1227022935
20170511,10339,,1316862938
20170510,10338,,1345409626
20170509,10353,,1350508805
20170508,10357,,1353013339
20170502,10299,,1354681854
20170501,10280,,1352208200
20170428,10255,,1348864591
20170427,10253,,1349624084
20170426,10233,,1347012824
20170425,10192,,1343186041
20170424,10184,,1342211334
20170421,10142,,1339953873
20170420,10128,,1341295924
20170419,10142,,1343574210
20170418,10133,,1342448291
20170417,10127,,1343970815
20170414,10109,,1341547372
20170413,10138,,1345439678
20170412,10153,,1347918039
20170411,10165,,1349437803
20170410,10164,,1359313402
20170407,10167,,1360740706
20170406,10136,,1356636088
20170405,10195,,1368604751
20170404,10202,,1377178379
20170403,10219,,1381302314
20170331,10194,,1379925795
20170330,10231,,1385857042
20170329,10252,,1397239126
20170328,10244,,1398709143
20170327,10194,,1396588262
20170324,10233,,1402946986
20170323,10221,,1404163394
20170322,10210,,1411255790
20170321,10265,,1425012642
20170317,10246,,1429040685
20170316,10249,,1445073182
20170315,10227,,1448932710
20170314,10245,,1456026006
20170313,10243,,1458195506
20170310,10242,,1458961071
20170309,10219,,1458088295
20170308,10225,,1468127193
20170307,10249,,1471588711
20170306,10243,,1471642871
20170303,10250,,1483379072
20170302,10268,,1487934375
20170301,10243,,1509601854
20170228,10222,,1511611979
20170227,10219,,1511565726
20170224,10237,,1515801215
20170223,10242,,1521911751
20170222,10234,,1521727440
20170221,10236,,1522992072
20170220,10220,,1520597558
20170217,10213,,1520142349
20170216,10211,,1520968418
20170215,10198,,1519053528
20170214,10174,0,1517210859
20170213,10203,,1521593331
20170210,10189,,1519520538
20170209,10131,,1510862539
20170208,10107,,1508375809
20170207,10071,,1502970619
20170206,10069,,1503096170
20170203,10081,,1507319604
20170202,10079,,1508110128
20170201,10102,,1511506269
20170131,10087,,1509234883
20170130,10112,,1517962239
20170127,10101,,1520278678
20170126,10089,,1521455986
20170125,10068,,1520860831
20170124,10062,,1519966177
20170123,10069,,1521973580
20170120,10106,,1528588287
20170119,10105,,1528552610
20170118,10078,,1525469298
20170117,10067,,1523748828
20170116,10116,,1531605032
20170113,10156,,1540200691
20170112,10133,,1539676687
20170111,10148,,1542048898
20170110,10144,,1541428812
20170106,10173,,1545760655
20170105,10145,,1541915833
20170104,10148,,1542312527
20161230,10105,,1535801791
20161229,10085,,1532818842
20161228,10100,,1534970717
20161227,10081,,1532123952
20161226,10078,,1532510797
20161222,10086,,1533691918
20161221,10080,,1532978990
20161220,10118,,1538780079
20161219,10092,,1536228952
20161216,10074,,1537066055
20161215,10077,,1537748216
20161214,10068,,1538225467
20161213,10087,,1543837064
20161212,10055,,1541313156
20161209,10026,,1538895332
20161208,10028,,1540641703
20161207,10002,,1537418246
20161206,9989,,1535533103
20161205,9987,,1535216149
20161202,9986,,1535004653
20161201,10034,,1543456879
20161130,10031,,1543905242
20161129,10004,,1540082982
20161128,9982,,1536708021
20161125,9979,,1543111788
20161124,9982,,1544526699
20161122,9956,,1542451597
20161121,9932,,1538769566
20161118,9924,,1540526250
20161117,9904,,1537442729
20161116,9924,,1540617147
20161115,9887,,1537310217
20161114,9924,,1543597194
20161111,9905,,1540549120
20161110,9970,,1551739807
20161109,9876,,1537095932
20161108,10022,,1561768846
20161107,10043,,1568814168
20161104,10021,,1570729550
20161102,10047,,1575821976
20161101,10095,,1584602372
20161031,10093,,1587168827
20161028,10099,,1588196194
20161027,10102,,1590673775
20161026,10096,,1589795517
20161025,10063,,1590187906
20161024,10054,,1588648379
20161021,10035,,1590716598
20161020,10040,,1592285960
20161019,10035,,1591592150
20161018,10014,,1588671622
20161017,9969,,1597025115
20161014,9969,,1598508235
20161013,9964,,1600167769
20161012,9941,,1598390025
20161011,9960,,1603415909
20161007,9943,,1604223385
20161006,9955,,1613036301
20161005,9956,,1615787116
20161004,9970,,1621426495
20161003,9968,,1620989652
20160930,9944,,1617855019
20160929,9987,,1624778566
20160928,9981,,1624908685
20160927,9979,,1624551965
20160926,9931,,1617608150
20160923,9942,,1621040716
20160921,9907,,1617853010
20160920,9838,,1607522224
20160916,9820,,1607116586
20160915,9809,,1605774535
20160914,9806,,1606216427
20160913,9841,,1613845802
20160912,9830,,1612145716
20160909,9882,,1623178229
20160908,9920,,1629332718
20160907,9923,,1629910315
20160906,9934,,1634018691
20160905,9901,,1629546442
20160902,9892,,1629482639
20160901,9872,,1626135894
20160831,9882,,1627851328
20160830,9852,,1623298770
20160829,9851,,1626119609
20160826,9835,,1624449075
20160825,9852,,1630106181
20160824,9870,,1633044815
20160823,9854,,1633609145
20160822,9827,,1630077596
20160819,9834,,1632710379
20160818,9830,,1632077021
20160817,9868,,1643692618
20160816,9885,,1646651210
20160815,9920,0,1652350912
20160812,9921,,1652561144
20160810,9893,,1648938977
20160809,9884,,1650129075
20160808,9850,,1645433090
20160805,9845,,1646935240
20160804,9837,,1645724482
20160803,9887,,1663820290
20160802,9995,,1708379653
20160801,9998,,1708887951
20160729,10017,,1712112607
20160728,10004,,1709913431
20160727,9997,,1708778047
20160726,10005,,1712060359
20160725,10038,,1717803366
20160722,10042,,1720857579
20160721,10067,,1726022440
20160720,10094,,1745441245
20160719,10082,,1743411659
20160715,10061,,1741828398
20160714,10097,,1747989705
20160713,10053,,1743458980
20160712,10039,,1741067398
20160711,10027,,1739858914
20160708,9956,,1727670726
20160707,10017,,1738205271
20160706,10056,,1746692495
20160705,10055,,1746519452
20160704,10064,,1751646723
20160701,10050,,1751728453
20160630,9990,,1743680335
20160629,9983,,1742619404
20160628,9962,,1714404047
20160627,9906,,1706689868
20160624,9782,,1685211949
20160623,9980,,1720718299
20160622,9988,,1723731529
20160621,10020,,1729746068
20160620,10026,,1743516792
20160617,9971,,1736107257
20160616,9987,,1738950724
20160615,10062,,1751929926
20160614,10056,,1750887389
20160613,10083,,1759095939
20160610,10149,,1770796130
20160609,10156,,1771972773
20160608,10148,,1773565305
20160607,10134,,1771220465
20160606,10135,,1775880176
20160603,10126,,1774725326
20160602,10060,,1764235470
20160601,10096,,1770605957
20160531,10133,,1777008076
20160530,10121,,1774906997
20160527,10086,,1768813418
20160526,10061,,1764432740
20160525,10040,,1760784725
20160524,10027,,1760005020
20160523,10063,,1766827805
20160520,10080,,1772310256
20160519,10065,,1773642873
20160518,10072,,1776270407
20160517,10089,,1780593061
20160516,10082,,1783270563
20160513,10110,,1788540326
20160512,10130,,1793101823
20160511,10116,,1793551226
20160510,10090,,1789085333
20160509,10027,,1784405148
20160506,9988,,1778902902
20160502,9961,,1774068277
20160428,10032,,1786770131
20160427,10082,,1809204161
20160426,10052,,1804054456
20160425,10052,,1804070641
20160422,10084,,1813849857
20160421,10102,,1821305622
20160420,10042,,1811310254
20160419,10024,,1840060752
20160418,9962,,1836732745
20160415,10014,,1852272324
20160414,10030,,1859996331
20160413,9964,,1847674209
20160412,9920,,1841448378
20160411,9924,,1843125324
20160408,9937,,1848474611
20160407,9905,,1850581862
20160406,9926,,1868142926
20160405,9946,,1873968993
20160404,10032,,1930621528
20160401,10027,,1930316353
20160331,10110,,1950227379
20160330,10157,,1963766850
20160329,10152,,1964703813
20160328,10135,,1961981969
20160325,10100,,1963347022
20160324,10097,,1989088267
20160323,10085,,1990144626
20160322,10077,,2002527223
20160318,10027,,2008673288
20160317,10037,,2021474899
20160316,10031,,2029383294
20160315,10035,,2041309457
20160314,10034,,2054482972
20160311,9999,,2051556656
20160310,10007,,2056103603
20160309,9961,,2054333950
20160308,9968,,2081876800
20160307,9999,,2124549832
20160304,10015,,2159522035
20160303,10011,,2202464816
20160302,10012,,2241340822
20160301,9943,,2238073047
20160229,9943,,2239272175
20160226,9990,,2256297981
20160225,9970,,2258768685
20160224,9921,,2252908886
20160223,9927,,2257287152
20160222,9960,,2270429622
20160219,9930,,2264423850
20160218,9951,,2274761418
20160217,9927,,2279549065
20160216,9945,,2283655968
20160215,9978,0,2291299505
20160212,9843,,2261375925
20160210,9990,,2295080880
20160209,10090,,2338232566
20160208,10197,,2363653763
20160205,10154,,2353759788
20160204,10201,,2374912024
20160203,10287,,2394826460
20160202,10331,,2427237626
20160201,10326,,2426124493
20160129,10224,,2407207685
20160128,10104,,2410814113
20160127,10053,,2438702402
20160126,9977,,2420089902
20160125,10022,,2473905829
20160122,9963,,2472433352
20160121,9803,,2447454907
20160120,9885,,2492934120
20160119,9971,,2532655609
20160118,9968,,2565904648
20160115,9967,,2583654906
20160114,9954,,2614209134
20160113,10041,,2637123662
20160112,9945,,2612755852
20160108,10070,,2652226768
20160107,10097,,2659377332
20160106,10128,,2673732276
20160105,10142,,2677349822
20160104,10142,,2677366402
20151230,10208,,2695830867
20151229,10193,,2704504317
20151228,10152,,2694929958
20151225,10126,,2698111191
20151224,10129,,2712287584
20151222,10163,,2721496262
20151221,10151,,2719186575
20151218,10149,,2725876697
20151217,10164,,2729856633
20151216,10098,,2715211574
20151215,10052,,2714307230
20151214,10114,,2743080069
20151211,10111,,2742291360
20151210,10100,,2739347676
20151209,10138,,2749619338
20151208,10187,,2762984928
20151207,10203,,2767396876
20151204,10153,,2754960830
20151203,10229,,2775816511
20151202,10231,,2776784088
20151201,10205,,2769705864
20151130,10166,,2759103619
20151127,10161,,2757731801
20151126,10168,,2759529804
20151125,10154,,2755956420
20151124,10176,,2761858148
20151120,10163,,2758242166
20151119,10147,,2753980129
20151118,10120,,2746702916
20151117,10118,,2745956253
20151116,10078,,2737141156
20151113,10100,,2743160106
20151112,10090,,2742396542
20151111,10095,,2743752435
20151110,10056,,2733358286
20151109,10077,,2737977644
20151106,10059,,2732977286
20151105,10026,,2723960723
20151104,10005,,2718479253
20151102,10018,,2722029916
20151030,10076,,2737563972
20151029,10057,,2732603675
20151028,10065,,2734765655
20151027,10059,,2733068129
20151026,10067,,2735101238
20151023,10079,,2741553264
20151022,10027,,2729491603
20151021,10032,,2733157799
20151020,10017,,2739785043
20151019,10013,,2758664753
20151016,10005,,2761619468
20151015,10010,,2773427104
20151014,9963,,2761516754
20151013,9993,,2785676436
20151009,9982,,2800715140
20151008,9934,,2806521762
20151007,10021,,2832116771
20151006,10010,,2832211149
20151005,9983,,2832729410
20151002,9883,,2849048553
20151001,9868,,2844724321
20150930,9824,,2837444476
20150929,9739,,2826679179
20150928,9826,,2867764373
20150925,9820,,2905132927
20150924,9744,,2950140024
20150918,9769,,2959134224
20150917,9797,,2975671028
20150916,9763,,2980923165
20150915,9795,,3007660739
20150914,9786,,3005114388
20150911,9802,,3046180336
20150910,9777,,3068396132
20150909,9849,,3098515446
20150908,9704,,3054921874
20150907,9765,,3073907023
20150904,9783,,3078636108
20150903,9846,,3098319116
20150902,9831,,3100613493
20150901,9870,,3112681463
20150831,9985,,3152666907
20150828,9995,,3145996744
20150827,9901,,3116375368
20150826,9852,,3102832177
20150825,9824,,3093848929
20150824,9940,,3130411912
20150821,10102,,3181547198
20150820,10159,,3199278987
20150819,10202,,3212830821
20150818,10262,,3231845383
20150817,10252,,3228774016
20150814,10220,0,3218446002
20150813,10239,,3224695216
20150812,10249,,3227853547
20150811,10276,,3236255935
20150810,10299,,3243525788
20150807,10273,,3235375043
20150806,10289,,3240441129
20150805,10259,,3230806165
20150804,10247,,3227045893
20150803,10239,,3221121928
20150731,10241,,3215851534
20150730,10221,,3202177792
20150729,10240,,3202523292
20150728,10201,,3186152396
20150727,10202,,3174304645
20150724,10238,,3176741508
20150723,10254,,3166192068
20150722,10231,,3158009774
20150721,10252,,3161599762
20150717,10246,,3177927940
20150716,10243,,3176605210
20150715,10208,,3165539528
20150714,10174,,3154106553
20150713,10148,,3144185996
20150710,10102,,3126618580
20150709,10111,,3124918929
20150708,10130,,3121026004
20150707,10204,,3144029298
20150706,10145,,3119754315
20150703,10192,,3132262828
20150702,10187,,3130740023
20150701,10202,,3135389947
20150630,10138,,3115081516
20150629,10078,,3096680245
20150626,10152,,3119616479
20150625,10154,,3119477127
20150624,10153,,3119225815
20150623,10118,,3106585015
20150622,10101,,3048149181
20150619,10075,,3016893058
20150618,10038,,2985245337
20150617,10064,,2977792048
20150616,10038,,2965047519
20150615,10059,,2942163871
20150612,10066,,2928019803
20150611,10050,,2912938250
20150610,10027,,2893147395
20150609,10060,,2898554735
20150608,10083,,2852429854
20150605,10112,,2837225457
20150604,10108,,2836144855
20150603,10139,,2845906665
20150602,10178,,2851617270
20150601,10166,,2848161819
20150529,10156,,2845327416
20150528,10125,,2836723954
20150527,10133,,2838853173
20150526,10106,,2831357832
20150525,10092,,2827408738
20150522,10098,,2829089250
20150521,10099,,2829313007
20150520,10105,,2831070510
20150519,10112,,2832893252
20150518,10120,,2835153538
20150515,10059,,2816172147
20150514,9985,,2795357991
20150513,10020,,2804430611
20150512,10018,,2802899778
20150511,10026,,2805194393
20150508,9974,,2790656353
20150507,9938,,2777409704
20150501,10002,,2794761416
20150430,10028,,2796094756
20150428,10134,,2825437578
20150427,10147,,2828615036
20150424,10123,,2821886777
20150423,10107,,2820885966
20150422,10141,,2827184391
20150421,10127,,2823231233
20150420,10090,,2812357336
20150417,10093,,2812476091
20150416,10134,,2822717148
20150415,10155,,2828587243
20150414,10172,,2832318646
20150413,10182,,2835251162
20150410,10219,,2845230158
20150409,10240,,2847915498
20150408,10224,,2843439927
20150407,10188,,2823180879
20150406,10168,,2790682695
20150403,10147,,2775594536
20150402,10099,,2752837727
20150401,10038,,2733518935
20150331,10089,,2728396438
20150330,10097,,2662692716
20150327,10063,,2598417264
20150326,10111,,2588182544
20150325,10153,,2577838605
20150324,10145,,2561019799
20150323,10139,,2548643842
20150320,10109,,2513419294
20150319,10082,,2484640848
20150318,10068,,2465985432
20150317,10063,,2443636890
20150316,10047,,2405247740
20150313,10062,,2382604184
20150312,10046,,2355002778
20150311,9995,,2331882226
20150310,9986,,2319233254
20150309,9989,,2309124888
20150306,10023,,2302817913
20150305,9989,,2279522452
20150304,9971,,2265831034
20150303,9999,,2245991714
20150302,10020,,2226278661
20150227,10017,,2203336057
20150226,10023,,2112893856
20150225,10000,,2053662679
20150224,10003,,2019304623
20150223,10000,,2018651617
