﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20191217,9160,,6530996644
20191216,9132,,6529250406
20191213,9158,,6551761761
20191212,9006,,6454789411
20191211,9040,,6503217272
20191210,9061,,6564744746
20191209,9105,,6646567601
20191206,9026,,6634872263
20191205,9003,,6645596058
20191204,8923,,6587434589
20191203,8951,,6616677345
20191202,9008,,6716822912
20191129,8952,,6683913663
20191128,8980,,6711259169
20191127,8999,,6736567986
20191126,8954,,6750832569
20191125,8972,,6783769599
20191122,8872,,6713908342
20191121,8868,,6713820155
20191120,8886,,6754130074
20191119,8934,,6804677221
20191118,8923,,6807358887
20191115,8950,,6832325606
20191114,8870,,6815500352
20191113,8979,,6967323539
20191112,9074,,7105980905
20191111,9005,,7093769891
20191108,9001,,7140276979
20191107,8919,,7114214697
20191106,8941,,7152265848
20191105,8877,,7114116625
20191101,8743,,7037278197
20191031,8793,,7075379756
20191030,8788,,7081174617
20191029,8828,,7112864164
20191028,8729,,7071490407
20191025,8703,,7074063540
20191024,8723,,7109450697
20191023,8648,,7071573019
20191021,8572,,7025341286
20191018,8531,,7018162394
20191017,8515,,7023478999
20191016,8554,,7083588291
20191015,8524,,7088258358
20191011,8394,,6987354045
20191010,8265,,6911246589
20191009,8230,,6878904282
20191008,8273,,6924573556
20191007,8196,40,6872957649
20191004,8259,,6941932575
20191003,8277,,6972178933
20191002,8449,,7141269295
20191001,8506,,7283756800
20190930,8383,,7179662378
20190927,8456,,7264177847
20190926,8498,,7312198157
20190925,8442,,7314940069
20190924,8461,,7320263148
20190920,8453,,7318528647
20190919,8454,,7323367000
20190918,8435,,7309775261
20190917,8519,,7395983418
20190913,8495,,7388786228
20190912,8450,,7390222129
20190911,8421,,7364394467
20190910,8205,,7179977175
20190909,7992,,6998244354
20190906,7925,,6954334146
20190905,7866,,6914312855
20190904,7704,,6775225295
20190903,7771,,6867040777
20190902,7729,,6839939768
20190830,7759,,6871445027
20190829,7626,,6761467843
20190828,7609,,6750662385
20190827,7622,,6769036063
20190826,7547,,6719087562
20190823,7677,,6855693892
20190822,7654,,6827252789
20190821,7645,,6836641270
20190820,7709,,6896064681
20190819,7660,,6850307522
20190816,7580,,6779590766
20190815,7575,,6790093956
20190814,7665,,6862786225
20190813,7585,,6787612631
20190809,7751,,6938484933
20190808,7759,,6944737593
20190807,7788,,6976956591
20190806,7829,,7021121477
20190805,7834,,7030296397
20190802,8011,,7191909088
20190801,8259,,7431398044
20190731,8276,,7447918086
20190730,8316,,7501893881
20190729,8300,,7488360643
20190726,8361,,7546388574
20190725,8416,,7594547675
20190724,8406,,7581106909
20190723,8382,,7579305509
20190722,8321,,7529692085
20190719,8327,,7547512374
20190718,8189,,7429408111
20190717,8381,,7598639780
20190716,8390,,7611957215
20190712,8427,,7624326121
20190711,8437,,7634881281
20190710,8391,,7617328795
20190709,8431,,7663752101
20190708,8457,40,7690926655
20190705,8550,,7801913404
20190704,8533,,7805100644
20190703,8493,,7770575549
20190702,8577,,7847492654
20190701,8565,,7837320940
20190628,8387,,7683103496
20190627,8422,,7702747856
20190626,8275,,7573033440
20190625,8271,,7570772830
20190624,8309,,7604572187
20190621,8292,,7585284288
20190620,8303,,7601457092
20190619,8292,,7590051083
20190618,8128,,7446531693
20190617,8188,,7484093881
20190614,8239,,7527660777
20190613,8237,,7503636319
20190612,8321,,7578012431
20190611,8354,,7619513380
20190610,8277,,7538571859
20190607,8206,,7480365867
20190606,8151,,7428315527
20190605,8201,,7476244877
20190604,8047,,7329897532
20190603,7941,,7247482483
20190531,8034,,7328614005
20190530,8139,,7427231155
20190529,8111,,7403972504
20190528,8159,,7450396317
20190527,8139,,7417870415
20190524,8116,,7359801823
20190523,8118,,7364900385
20190522,8175,,7433008641
20190521,8178,,7455576872
20190520,8177,,7446580800
20190517,8171,,7432847195
20190516,8107,,7365078568
20190515,8138,,7392128903
20190514,8160,,7404512646
20190513,8172,,7406492360
20190510,8223,,7454394059
20190509,8255,,7479630733
20190508,8383,,7589924338
20190507,8560,,7748233481
20190426,8702,,7863970096
20190425,8733,,7886743832
20190424,8700,,7852874469
20190423,8809,,7947856951
20190422,8802,,7941196515
20190419,8809,,7948714723
20190418,8808,,7945383450
20190417,8868,,8005864711
20190416,8809,,7935307083
20190415,8820,,7939958468
20190412,8690,,7815935495
20190411,8716,,7823205981
20190410,8745,,7849217073
20190409,8820,,7908040403
20190408,8855,40,7917969607
20190405,8947,,7989433662
20190404,8888,,7973126741
20190403,8891,,8018483394
20190402,8837,,7971149563
20190401,8798,,7930926898
20190329,8634,,7747351860
20190328,8624,,7739900972
20190327,8765,,7809349102
20190326,8752,,7775788082
20190325,8565,,7600851144
20190322,8769,,7766389726
20190320,8740,,7740671884
20190319,8714,,7702193219
20190318,8705,,7697331097
20190315,8631,,7628260789
20190314,8560,,7561312504
20190313,8584,,7497649895
20190312,8651,,7556716151
20190311,8535,,7450684256
20190308,8488,,7405611971
20190307,8669,,7551160465
20190306,8764,,7632747138
20190305,8806,,7668991433
20190304,8858,,7692960006
20190301,8792,,7618736635
20190228,8787,,7588405247
20190227,8852,,7624553113
20190226,8848,,7615628899
20190225,8874,,7570178572
20190222,8840,,7464521879
20190221,8876,,7465096710
20190220,8885,,7443615532
20190219,8882,,7428246776
20190218,8862,,7352946305
20190215,8714,,7150748123
20190214,8771,,7171999585
20190213,8760,,7120880355
20190212,8657,,7012850089
20190208,8484,,6779651226
20190207,8683,,6900424659
20190206,8755,,6948363006
20190205,8756,,6937316022
20190204,8748,,6944643537
20190201,8653,,6866652370
20190131,8758,,6881420592
20190130,8677,,6744981593
20190129,8711,,6721385410
20190128,8745,,6732162155
20190125,8792,,6672758035
20190124,8687,,6571067330
20190123,8621,,6490168692
20190122,8665,,6487288509
20190121,8736,,6490987385
20190118,8622,,6381943687
20190117,8535,,6268101924
20190116,8506,,6198043038
20190115,8554,,6197707662
20190111,8457,,6102647902
20190110,8399,,6011950475
20190109,8437,,6022430111
20190108,8382,,5973185883
20190107,8325,40,5927988566
20190104,8130,,5788622588
20181228,8237,,5809113196
20181227,8227,,5714739807
20181226,7925,,5430961053
20181225,7820,,5280267080
20181221,8146,,5453803502
20181220,8294,,5476810131
20181219,8486,,5552752529
20181218,8532,,5576676257
20181217,8621,,5615235576
20181214,8620,,5583395155
20181213,8746,,5644972360
20181212,8655,,5580843290
20181211,8540,,5472223868
20181210,8658,,5545373214
20181207,8787,,5622774372
20181206,8800,,5622465780
20181205,8945,,5707976031
20181204,9043,,5754431948
20181203,9264,,5893603246
20181130,9165,,5781628565
20181129,9151,,5730842360
20181128,9153,,5680787437
20181127,9135,,5651582898
20181126,9051,,5577890156
20181122,9007,,5515050864
20181121,8980,,5478109768
20181120,9040,,5508102683
20181119,9036,,5463046942
20181116,9027,,5408650692
20181115,9104,,5425047324
20181114,9116,,5415651154
20181113,9077,,5376724392
20181112,9260,,5454810236
20181109,9238,,5392596695
20181108,9291,,5405592969
20181107,9174,,5336923639
20181106,9236,,5351129014
20181105,9138,,5290365911
20181102,9227,,5363095728
20181101,9061,,5255980428
20181031,9161,,5249594331
20181030,9042,,5159779080
20181029,8979,,5085901474
20181026,8951,,5033733657
20181025,8946,,4983434444
20181024,9178,,5097542749
20181023,9179,,5093420286
20181022,9431,,5182885692
20181019,9396,,5155676638
20181018,9461,,5153436243
20181017,9501,,5145961885
20181016,9387,,5061480885
20181015,9286,,4979327970
20181012,9385,,5000920359
20181011,9400,,4994516318
20181010,9656,,5112696704
20181009,9622,40,5065519578
20181005,9792,,5144591241
20181004,9849,,5179197600
20181003,9815,,5161791983
20181002,9899,,5202512052
20181001,9858,,5191353506
20180928,9860,,5137702844
20180927,9777,,5066240607
20180926,9844,,5091404508
20180925,9831,,5061212219
20180921,9759,,4967136897
20180920,9629,,4853342686
20180919,9606,,4821065847
20180918,9492,,4760946554
20180914,9328,,4661432324
20180913,9219,,4576268683
20180912,9114,,4505978239
20180911,9155,,4506146894
20180910,9143,,4469743394
20180907,9112,,4429539324
20180906,9176,,4450930731
20180905,9221,,4474625410
20180904,9278,,4502492837
20180903,9307,,4508345719
20180831,9415,,4558034650
20180830,9473,,4581820385
20180829,9499,,4589282590
20180828,9456,,4580519576
20180827,9424,,4564572937
20180824,9330,,4518161458
20180823,9296,,4515212775
20180822,9318,,4540115658
20180821,9236,,4499689842
20180820,9270,,4515384397
20180817,9294,,4532016471
20180816,9219,,4494049938
20180815,9249,,4511637691
20180814,9320,,4544947763
20180813,9213,,4491908963
20180810,9370,,4572068245
20180809,9436,,4615507020
20180808,9476,,4649063277
20180807,9494,,4656959684
20180806,9412,,4616241630
20180803,9455,,4640191615
20180802,9510,,4666600140
20180801,9599,,4712698712
20180731,9531,,4667463670
20180730,9574,,4688972129
20180727,9556,,4680795680
20180726,9536,,4673738617
20180725,9452,,4636019273
20180724,9397,,4605410976
20180723,9341,,4580797682
20180720,9336,,4570323418
20180719,9383,,4603721730
20180718,9370,,4596481191
20180717,9333,,4567619139
20180713,9248,,4523361009
20180712,9177,,4492271070
20180711,9195,,4505419980
20180710,9281,,4542407669
20180709,9228,40,4512515074
20180706,9189,,4493608474
20180705,9094,,4445202220
20180704,9168,,4480967225
20180703,9163,,4523346885
20180702,9193,,4537635691
20180629,9345,,4599145281
20180628,9302,,4574319485
20180627,9321,,4580002003
20180626,9321,,4574184527
20180625,9269,,4543292514
20180622,9294,,4546548546
20180621,9324,,4562723389
20180620,9379,,4581810875
20180619,9352,,4563026211
20180618,9475,,4612750748
20180615,9577,,4639914831
20180614,9600,,4642316717
20180613,9660,,4676070335
20180612,9632,,4659992686
20180611,9615,,4656840380
20180608,9609,,4647536701
20180607,9685,,4684100062
20180606,9642,,4666052999
20180605,9595,,4641891124
20180604,9612,,4650550417
20180601,9462,,4580638201
20180531,9469,,4580321863
20180530,9437,,4563385534
20180529,9578,,4620152922
20180528,9637,,4637018726
20180525,9648,,4640856965
20180524,9686,,4645472884
20180523,9802,,4659815271
20180522,9878,,4694518236
20180521,9888,,4692699350
20180518,9937,,4695234486
20180517,9891,,4670346017
20180516,9827,,4634266716
20180515,9826,,4632275635
20180514,9827,,4625722778
20180511,9791,,4615124202
20180510,9725,,4584488539
20180509,9709,,4583321875
20180508,9755,,4592133250
20180507,9727,,4577484676
20180502,9748,,4588099734
20180501,9744,,4585928602
20180427,9741,,4585483431
20180426,9743,,4575582677
20180425,9752,,4569820301
20180424,9757,,4572076735
20180423,9649,,4518842830
20180420,9610,,4482582383
20180419,9611,,4480948339
20180418,9576,,4475043636
20180417,9487,,4430265366
20180416,9521,,4448159609
20180413,9488,,4428008234
20180412,9405,,4387736644
20180411,9460,,4415933425
20180410,9451,,4406866546
20180409,9377,40,4370108572
20180406,9411,,4379007248
20180405,9436,,4387494246
20180404,9334,,4339253708
20180403,9279,,4313302000
20180402,9326,,4335779963
20180330,9380,,4356086238
20180329,9306,,4305483440
20180328,9319,,4298040486
20180327,9310,,4277422933
20180326,9099,,4175579615
20180323,9078,,4143799764
20180322,9342,,4257454399
20180320,9337,,4243656851
20180319,9288,,4202995794
20180316,9383,,4234050309
20180315,9424,,4243971613
20180314,9449,,4251007024
20180313,9474,,4257517660
20180312,9442,,4235470715
20180309,9293,,4165157636
20180308,9286,,4166928588
20180307,9274,,4149089827
20180306,9326,,4172408674
20180305,9263,,4135109984
20180302,9313,,4149275226
20180301,9482,,4215420089
20180228,9601,,4259232288
20180227,9704,,4298980345
20180226,9667,,4263225177
20180223,9594,,4201265464
20180222,9489,,4137696084
20180221,9569,,4157940837
20180220,9615,,4151041242
20180219,9639,,4146577650
20180216,9453,,4048886374
20180215,9353,,3997978733
20180214,9297,,3959399905
20180213,9360,,3973197323
20180209,9435,,3982987908
20180208,9558,,4024485255
20180207,9489,,3975709923
20180206,9474,,3899984226
20180205,9819,,4018495302
20180202,9996,,4074339562
20180201,10022,,4094154678
20180131,9896,,4022809089
20180130,9992,,4024908748
20180129,10076,,4053467352
20180126,10066,,4010324241
20180125,10099,,3998157184
20180124,10149,,4001839438
20180123,10151,,3997580960
20180122,10071,,3947744677
20180119,10048,,3919371456
20180118,9993,,3882217548
20180117,10071,,3885388136
20180116,10101,,3890218786
20180115,10101,,3866335867
20180112,10076,,3824301274
20180111,10121,,3732977394
20180110,10100,,3688545437
20180109,10063,1800,3627581350
20180105,11823,,4267546318
20180104,11742,,4234755704
20171229,11574,,4152119935
20171228,11558,,4140677303
20171227,11617,,4154991608
20171226,11564,,4133603353
20171225,11585,,4138768140
20171222,11600,,4128464462
20171221,11543,,4089513532
20171220,11539,,4071417383
20171219,11487,,4052567783
20171218,11486,,4032269314
20171215,11377,,4000218554
20171214,11479,,4030661938
20171213,11506,,4034165571
20171212,11510,,4039058517
20171211,11449,,4020180143
20171208,11367,,3993371055
20171207,11272,,3962060809
20171206,11196,,3939000490
20171205,11343,,4010925712
20171204,11287,,3993516671
20171201,11335,,4016643271
20171130,11324,,4017507017
20171129,11180,,3968165151
20171128,11078,,3936767713
20171127,11117,,3938904067
20171124,11146,,3951345935
20171122,11134,,3950604951
20171121,11113,,3955904477
20171120,11055,,3927819969
20171117,11114,,3953073867
20171116,11104,,3936000476
20171115,11038,,3909814665
20171114,11233,,3990982388
20171113,11273,,3999468572
20171110,11418,,4065986907
20171109,11490,,4112005945
20171108,11537,,4124142213
20171107,11547,,4143847369
20171106,11418,,4101521842
20171102,11429,,4127346723
20171101,11388,,4109311822
20171031,11271,,4067210208
20171030,11304,,4085085648
20171027,11314,,4091864583
20171026,11184,,4039547937
20171025,11147,,4026272768
20171024,11190,,4065246898
20171023,11127,,4049045157
20171020,11035,,4011348234
20171019,11060,,4036531827
20171018,11018,,4050664875
20171017,10991,,4044501341
20171016,10970,,4040941607
20171013,10886,,4011465104
20171012,10848,,4009561488
20171011,10851,,4012826068
20171010,10860,40,4022515662
20171006,10887,,4030799192
20171005,10866,,4027985691
20171004,10859,,4044266599
20171003,10872,,4065120223
20171002,10804,,4055761622
20170929,10802,,4061315585
20170928,10807,,4065506254
20170927,10741,,4037871361
20170926,10719,,4030551255
20170925,10726,,4037107790
20170922,10671,,4024009323
20170921,10641,,4017112573
20170920,10588,,3999293821
20170919,10536,,3973144194
20170915,10367,,3910265876
20170914,10325,,3891458599
20170913,10328,,3893463074
20170912,10259,,3864134855
20170911,10156,,3817777262
20170908,10067,,3779128329
20170907,10131,,3793306306
20170906,10097,,3776161140
20170905,10137,,3790392846
20170904,10207,,3825501668
20170901,10297,,3852873546
20170831,10291,,3848680563
20170830,10240,,3826457009
20170829,10185,,3800592561
20170828,10214,,3820950929
20170825,10205,,3817952240
20170824,10173,,3799762760
20170823,10217,,3823898532
20170822,10209,,3824384231
20170821,10199,,3801275357
20170818,10233,,3811393342
20170817,10316,,3841219961
20170816,10315,,3837196963
20170815,10324,,3839457595
20170814,10235,,3798051545
20170810,10345,,3842240614
20170809,10386,,3855934790
20170808,10496,,3894040675
20170807,10517,,3893605588
20170804,10461,,3888431890
20170803,10491,,3898176021
20170802,10474,,3880092317
20170801,10488,,3884288839
20170731,10413,,3848231574
20170728,10465,,3860232099
20170727,10482,,3856288104
20170726,10476,,3855925104
20170725,10434,,3837160190
20170724,10460,,3841650964
20170721,10505,,3861588938
20170720,10527,,3874413839
20170719,10467,,3856858008
20170718,10482,,3851981431
20170714,10503,,3856783076
20170713,10462,,3844770891
20170712,10491,,3866567060
20170711,10540,,3888020894
20170710,10494,,3888419225
20170707,10448,40,3866932780
20170706,10540,,3898114858
20170705,10564,,3904759633
20170704,10483,,3879952784
20170703,10461,,3889902621
20170630,10429,,3872378920
20170629,10463,,3881440013
20170628,10384,,3836969843
20170627,10351,,3819326693
20170626,10283,,3792457833
20170623,10291,,3763187763
20170622,10269,,3754995072
20170621,10280,,3704026712
20170620,10338,,3725981943
20170619,10288,,3699215417
20170616,10273,,3683012384
20170615,10205,,3655116344
20170614,10285,,3684084887
20170613,10310,,3681381878
20170612,10284,,3676418734
20170609,10269,,3676359060
20170608,10268,,3676945535
20170607,10291,,3689903551
20170606,10260,,3682515928
20170605,10345,,3715804142
20170602,10445,,3745461631
20170601,10244,,3673224646
20170531,10136,,3646757422
20170530,10202,,3673234913
20170529,10209,,3676043551
20170526,10211,,3660428935
20170525,10282,,3698153656
20170524,10250,,3684926954
20170523,10207,,3666555040
20170522,10228,,3685531373
20170519,10176,,3668976214
20170518,10120,,3648208419
20170517,10255,,3693269971
20170516,10324,,3717847317
20170515,10306,,3701825898
20170512,10296,,3703227625
20170511,10359,,3727862046
20170510,10382,,3737341864
20170509,10353,,3799897636
20170508,10364,,3804736958
20170502,10172,,3737951745
20170501,10101,,3713258545
20170428,10061,,3689584041
20170427,10081,,3696316438
20170426,10111,,3707732308
20170425,9987,,3647364501
20170424,9903,,3611689138
20170421,9818,,3556587610
20170420,9712,,3512678311
20170419,9697,,3506124435
20170418,9702,,3508444880
20170417,9658,,3490076069
20170414,9627,,3462000871
20170413,9675,,3488774847
20170412,9755,,3518440227
20170411,9852,,3579939399
20170410,9883,,3607138992
20170407,9790,40,3572893166
20170406,9744,,3541775338
20170405,9896,,3597410946
20170404,9914,,3600677945
20170403,9969,,3623021771
20170331,9971,,3617625544
20170330,10071,,3652333130
20170329,10140,,3661704636
20170328,10113,,3649296911
20170327,10006,,3599777426
20170324,10129,,3621873704
20170323,10050,,3569788779
20170322,10051,,3561999511
20170321,10264,,3609323611
20170317,10305,,3627206571
20170316,10360,,3643705616
20170315,10359,,3640546332
20170314,10392,,3650041120
20170313,10394,,3653125213
20170310,10370,,3649352574
20170309,10262,,3585467808
20170308,10228,,3555544962
20170307,10245,,3557785718
20170306,10230,,3552233398
20170303,10234,,3553257382
20170302,10301,,3578404732
20170301,10208,,3542397926
20170228,10132,,3519404638
20170227,10097,,3505062303
20170224,10205,,3540129068
20170223,10226,,3535029348
20170222,10222,,3524217337
20170221,10203,,3513372960
20170220,10108,,3464076799
20170217,10093,,3454121741
20170216,10128,,3459780710
20170215,10119,,3447172697
20170214,9994,,3432871394
20170213,10057,,3454019409
20170210,10007,,3435981817
20170209,9797,,3357170360
20170208,9857,,3382052803
20170207,9806,,3360786067
20170206,9832,,3370845460
20170203,9790,,3353251148
20170202,9769,,3341575074
20170201,9891,,3382186784
20170131,9914,,3358142327
20170130,10061,,3398744993
20170127,10094,,3394426892
20170126,10058,,3375438679
20170125,9919,,3311201467
20170124,9836,,3272363960
20170123,9906,,3281424445
20170120,10003,,3293332403
20170119,9977,,3282946520
20170118,9883,,3249737064
20170117,9842,,3218734658
20170116,9975,,3267543183
20170113,10085,,3294663268
20170112,10032,,3245153632
20170111,10115,,3239927061
20170110,10081,1300,3194978029
20170106,11433,,3623335950
20170105,11482,,3642373235
20170104,11462,,3639336572
20161230,11185,,3564449866
20161229,11200,,3571661401
20161228,11359,,3625024919
20161227,11314,,3607667193
20161226,11326,,3612858761
20161222,11397,,3619876496
20161221,11394,,3635604319
20161220,11438,,3655595564
20161219,11446,,3665166117
20161216,11476,,3699492221
20161215,11427,,3696214463
20161214,11405,,3683835788
20161213,11450,,3713889484
20161212,11406,,3721680942
20161209,11414,,3762586886
20161208,11291,,3732428141
20161207,11077,,3667652105
20161206,10907,,3646288358
20161205,10770,,3624566306
20161202,10865,,3643723227
20161201,10831,,3635276818
20161130,10663,,3576896465
20161129,10654,,3573399792
20161128,10669,,3597503318
20161125,10619,,3589848657
20161124,10582,,3583081171
20161122,10487,,3612740320
20161121,10436,,3601100476
20161118,10319,,3574644065
20161117,10246,,3552305517
20161116,10253,,3559249826
20161115,10080,,3536958600
20161114,10048,,3625633848
20161111,9856,,3554249775
20161110,9760,,3490788517
20161109,9290,,3323236088
20161108,9709,,3471591765
20161107,9684,,3462053203
20161104,9592,,3430436530
20161102,9729,,3485396601
20161101,9919,,3569610292
20161031,9909,,3571978318
20161028,9924,,3580036958
20161027,9805,,3559134992
20161026,9797,,3559144633
20161025,9758,,3545767414
20161024,9705,,3532782269
20161021,9678,,3525033996
20161020,9662,,3533761345
20161019,9539,,3497271500
20161018,9513,,3489588694
20161017,9487,,3478228325
20161014,9455,,3486105985
20161013,9401,,3466498457
20161012,9431,,3481923248
20161011,9537,,3521077930
20161007,9502,40,3527212416
20161006,9546,,3547783082
20161005,9480,,3532064851
20161004,9397,,3531154646
20161003,9335,,3564302369
20160930,9334,,3564011861
20160929,9465,,3613284154
20160928,9339,,3573732263
20160927,9441,,3616861716
20160926,9371,,3590030965
20160923,9472,,3682712148
20160921,9499,,3696861940
20160920,9258,,3609124061
20160916,9237,,3605033973
20160915,9166,,3571772157
20160914,9266,,3621712851
20160913,9319,,3646913061
20160912,9330,,3651998140
20160909,9470,,3715921373
20160908,9433,,3715143439
20160907,9442,,3725411456
20160906,9502,,3761227559
20160905,9454,,3793239299
20160902,9391,,3784189269
20160901,9362,,3777424706
20160831,9318,,3755175556
20160830,9151,,3685986949
20160829,9133,,3680303485
20160826,8891,,3582806901
20160825,8999,,3626510839
20160824,8987,,3623208331
20160823,8903,,3589253950
20160822,9057,,3654306243
20160819,9029,,3643303788
20160818,8938,,3606665224
20160817,9063,,3658048364
20160816,8879,,3583880760
20160815,9005,,3635225605
20160812,9046,,3651826049
20160810,8974,,3622636557
20160809,9017,,3642271027
20160808,8969,,3622688428
20160805,8732,,3528314532
20160804,8744,,3530852950
20160803,8506,,3435665707
20160802,8691,,3510356848
20160801,8868,,3582577596
20160729,8959,,3621248679
20160728,8843,,3574482549
20160727,8891,,3595819916
20160726,8741,,3535018930
20160725,8961,,3628947600
20160722,8904,,3602905813
20160721,9020,,3653517683
20160720,8857,,3587368871
20160719,8922,,3599218863
20160715,8862,,3569152436
20160714,8743,,3521263661
20160713,8698,,3509938083
20160712,8534,,3444397145
20160711,8243,,3329489674
20160708,7922,,3199017273
20160707,7996,40,3226949128
20160706,8077,,3256154940
20160705,8295,,3344191991
20160704,8354,,3366746713
20160701,8345,,3368470153
20160630,8325,,3358178169
20160629,8310,,3351923292
20160628,8128,,3280467226
20160627,8194,,3307034972
20160624,8187,,3301818790
20160623,8818,,3560608836
20160622,8706,,3525633719
20160621,8791,,3557375833
20160620,8742,,3537419076
20160617,8530,,3451345747
20160616,8422,,3408931982
20160615,8667,,3507919046
20160614,8633,,3492688269
20160613,8723,,3537287362
20160610,9051,,3674801914
20160609,9114,,3677922940
20160608,9244,,3723838964
20160607,9183,,3701412770
20160606,9107,,3670743134
20160603,9185,,3701094049
20160602,9191,,3706475307
20160601,9404,,3804349093
20160531,9514,,3846074198
20160530,9415,,3802365989
20160527,9311,,3769881162
20160526,9254,,3746978468
20160525,9271,,3756893578
20160524,9172,,3718581215
20160523,9245,,3747624318
20160520,9245,,3747290170
20160519,9208,,3732347237
20160518,9228,,3740849956
20160517,9181,,3713409953
20160516,9090,,3670028330
20160513,9075,,3663187713
20160512,9205,,3711358488
20160511,9167,,3700208500
20160510,9134,,3690262329
20160509,8960,,3619990176
20160506,8922,,3585049597
20160502,8942,,3591558691
20160428,9275,,3719265323
20160427,9598,,3850684724
20160426,9611,,3854883377
20160425,9707,,3906914517
20160422,9718,,3912400283
20160421,9562,,3861809123
20160420,9368,,3773749550
20160419,9344,,3763926445
20160418,9041,,3636230254
20160415,9311,,3741031298
20160414,9372,,3765525118
20160413,9113,,3660463156
20160412,8892,,3571849935
20160411,8703,,3493024040
20160408,8742,,3505475414
20160407,8624,40,3458259501
20160406,8680,,3480350917
20160405,8683,,3480587381
20160404,8962,,3567951214
20160401,8991,,3526411075
20160331,9324,,3656129641
20160330,9310,,3650175363
20160329,9485,,3713585376
20160328,9421,,3690891049
20160325,9339,,3663341616
20160324,9234,,3624276422
20160323,9385,,3689552884
20160322,9469,,3735785801
20160318,9329,,3680533186
20160317,9376,,3701397730
20160316,9390,,3712935582
20160315,9503,,3760490668
20160314,9564,,3796721283
20160311,9419,,3735654156
20160310,9332,,3696662345
20160309,9206,,3650337029
20160308,9360,,3713297594
20160307,9445,,3747563634
20160304,9456,,3753801278
20160303,9304,,3689605987
20160302,9103,,3580331650
20160301,8780,,3453361533
20160229,8808,,3453672920
20160226,8889,,3491434059
20160225,8864,,3480328306
20160224,8740,,3427569479
20160223,8765,,3432167830
20160222,8795,,3444223136
20160219,8767,,3433063629
20160218,8903,,3490945824
20160217,8682,,3403588329
20160216,8766,,3435116913
20160215,8657,,3382889699
20160212,8061,,3147128084
20160210,8448,,3299738075
20160209,8652,,3378820880
20160208,9136,,3574038429
20160205,9071,,3546370824
20160204,9106,,3555355075
20160203,9129,,3559531207
20160202,9427,,3668518276
20160201,9557,,3687933225
20160129,9385,,3605965884
20160128,9140,,3503857898
20160127,9220,,3520559594
20160126,8943,,3412115815
20160125,9165,,3488390363
20160122,9058,,3436365699
20160121,8634,,3284109074
20160120,8836,,3347707739
20160119,9143,,3448600065
20160118,9095,,3386166336
20160115,9185,,3401008614
20160114,9200,,3390198808
20160113,9369,,3438612980
20160112,9116,,3343313673
20160108,9401,,3437627262
20160107,9459,40,3457103104
20160106,9690,,3527897602
20160105,9795,,3562634568
20160104,9806,,3566414842
20151230,9980,,3624534305
20151229,9959,,3616126659
20151228,9885,,3589258182
20151225,9711,,3525501819
20151224,9807,,3555487644
20151222,9857,,3584999954
20151221,9862,,3588183891
20151218,9902,,3599094613
20151217,10075,,3661910411
20151216,9965,,3625991667
20151215,9755,,3546810047
20151214,9908,,3606460536
20151211,10030,,3651918788
20151210,9972,,3630923837
20151209,10067,,3625431104
20151208,10114,,3642320565
20151207,10211,,3678911300
20151204,10161,,3666182357
20151203,10304,,3720019887
20151202,10272,,3719060706
20151201,10256,,3714326348
20151130,10134,,3655029907
20151127,10183,,3676806366
20151126,10208,,3700297058
20151125,10195,,3702915047
20151124,10219,,3725749416
20151120,10204,,3707918245
20151119,10215,,3707998761
20151118,10129,,3710314521
20151117,10140,,3714342230
20151116,10035,,3677889294
20151113,10099,,3704756272
20151112,10206,,3751606417
20151111,10214,,3765942085
20151110,10235,,3790170468
20151109,10259,,3811523361
20151106,10086,,3752442149
20151105,10059,,3746741987
20151104,9974,,3720111329
20151102,9896,,3691117043
20151030,10078,,3762742670
20151029,10083,,3765683866
20151028,10043,,3753407699
20151027,10056,,3781652729
20151026,10208,,3865092913
20151023,10143,,3859440174
20151022,9959,,3785705437
20151021,9966,,3788510155
20151020,9749,,3704008728
20151019,9725,,3694849273
20151016,9841,,3722636880
20151015,9754,,3690286594
20151014,9660,,3655646228
20151013,9862,,3735937483
20151009,9938,,3766925577
20151008,9676,,3662457517
20151007,9636,40,3647196646
20151006,9444,,3559187491
20151005,9336,,3511704280
20151002,9166,,3449136623
20151001,9144,,3422335528
20150930,9009,,3290385046
20150929,8827,,3195973056
20150928,9217,,3313084082
20150925,9267,,3314771550
20150924,9154,,3258914791
20150918,9429,,3311659418
20150917,9581,,3329702428
20150916,9504,,3260114153
20150915,9421,,3215743097
20150914,9400,,3182045127
20150911,9472,,3187612140
20150910,9477,,3167851643
20150909,9569,,3132947130
20150908,9111,,2959903137
20150907,9148,,2948271135
20150904,9110,,2929420046
20150903,9243,,2943652153
20150902,9208,,2863862909
20150901,9338,,2865964772
20150831,9652,,2962177107
20150828,9701,,2981593047
20150827,9377,,2884444958
20150826,9283,,2855579543
20150825,9086,,2796160707
20150824,9399,,2892717070
20150821,9859,,2938685896
20150820,10101,,3010763192
20150819,10253,,3066343932
20150818,10359,,3104458859
20150817,10357,,3104794701
20150814,10343,,3106106326
20150813,10388,,3139453566
20150812,10380,,3140243223
20150811,10497,,3178745565
20150810,10463,,3174670807
20150807,10440,,3170790047
20150806,10395,,3166832481
20150805,10334,,3148166715
20150804,10279,,3132507808
20150803,10289,,3135508578
20150731,10346,,3152960974
20150730,10264,,3127985555
