﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20190903,17092,,235540554
20190902,17133,,236107115
20190830,17183,,234796428
20190829,17200,,235011484
20190828,17171,,234622833
20190827,17022,,232577282
20190826,17107,,233700860
20190823,17122,,234728949
20190822,17077,,233081041
20190821,17065,,233774542
20190820,17095,,237560536
20190819,17052,,243451721
20190816,17011,,241997070
20190815,16859,,222791744
20190814,16729,,221075387
20190813,16722,,224540575
20190809,16646,,223517064
20190808,16645,,228193213
20190807,16606,,236326183
20190806,16641,,236824665
20190805,16571,,235804997
20190802,16582,,235666269
20190801,16530,,226345115
20190731,16579,,223137495
20190730,16501,,222092695
20190729,16450,,221409682
20190726,16514,,222218616
20190725,16408,,220800847
20190724,16427,,221048502
20190723,16398,,220660449
20190722,16435,,219817428
20190719,16488,,233656674
20190718,16435,,232905575
20190717,16515,,233969959
20190716,16472,,233358648
20190712,16352,,232549589
20190711,16432,,233688164
20190710,16338,,228479780
20190709,16281,,228043858
20190708,16142,,226097323
20190705,16264,,226977204
20190704,16210,,225776648
20190703,16139,,224788540
20190702,16113,,224434597
20190701,16017,,223093323
20190628,15917,,222863911
20190627,15891,,222493784
20190626,15988,,219897155
20190625,16003,,220094238
20190624,15872,,218297265
20190621,15916,,217578356
20190620,16008,,218843268
20190619,15898,,217343261
20190618,15889,,217208010
20190617,15857,,216685960
20190614,15885,,216997298
20190613,15803,,218073064
20190612,15783,,217775707
20190611,15755,,217398253
20190610,15711,,216786340
20190607,15741,,217195630
20190606,15646,,215887474
20190605,15527,,214252476
20190604,15570,,219428089
20190603,15558,,217373695
20190531,15679,,211321195
20190530,15881,,214175239
20190529,15917,,213981834
20190528,15773,,212045945
20190527,15839,,212845518
20190524,15891,,213543403
20190523,15905,,207913208
20190522,15772,,206183377
20190521,15847,,207155041
20190520,15929,,208228040
20190517,15712,,203392550
20190516,15652,,202319343
20190515,15591,,198072802
20190514,15494,,187136381
20190513,15478,,186948149
20190510,15465,,186795511
20190509,15394,,185939210
20190508,15450,,182247524
20190507,15495,,182238589
20190426,15473,,175309203
20190425,15555,,176233950
20190424,15510,,175729238
20190423,15494,,177342301
20190422,15466,,177022120
20190419,15385,,163403865
20190418,15384,,163397543
20190417,15325,,162773825
20190416,15384,,162843760
20190415,15320,,162165385
20190412,15337,,162329144
20190411,15327,,162219015
20190410,15317,,162119810
20190409,15338,,163828353
20190408,15403,,164518652
20190405,15395,,164438683
20190404,15405,,164542887
20190403,15430,,164812974
20190402,15457,,162411636
20190401,15449,,162334743
20190329,15630,,161106823
20190328,15727,,163968827
20190327,15835,,165096372
20190326,15547,,163073048
20190325,15467,,162241005
20190322,15533,,162928497
20190320,15537,,159969555
20190319,15512,,153008381
20190318,15419,,151314745
20190315,15368,,150810810
20190314,15325,,150292613
20190313,15204,,149091799
20190312,15193,,149959955
20190311,15163,,149672449
20190308,15034,,149947427
20190307,15125,,150856595
20190306,15144,,151038590
20190305,15200,,148601267
20190304,15150,,169317875
20190301,15073,,169454146
20190228,15140,,170210375
20190227,15174,,169140394
20190226,15182,,169144611
20190225,15142,,168699051
20190222,15102,,168251598
20190221,15046,,167621385
20190220,15057,,167747376
20190219,15036,,167515464
20190218,14916,,166180965
20190215,14971,,168237633
20190214,15014,,168700733
20190213,15006,,168618046
20190212,14977,,168284958
20190208,14979,,162497358
20190207,15018,,162917951
20190206,15075,,172484293
20190205,15113,,172916188
20190204,15142,,173373899
20190201,15120,,177775331
20190131,15100,,177542845
20190130,14994,,181062284
20190129,15081,,183225395
20190128,14937,,183764955
20190125,14882,,183091313
20190124,14740,,181335156
20190123,14662,,180376655
20190122,14775,,196840446
20190121,14779,,196894570
20190118,14762,,196661775
20190117,14716,,196050357
20190116,14661,,195226948
20190115,14559,,193847385
20190111,14737,,196219717
20190110,14621,,195413764
20190109,14569,,194726059
20190108,14456,,193213349
20190107,14443,,197376072
20190104,14270,,195014217
20181228,14470,,197123998
20181227,14402,,187298715
20181226,14342,,186427084
20181225,14148,,183901045
20181221,14275,,185555670
20181220,14426,,187511767
20181219,14572,,189420673
20181218,14630,,188807696
20181217,14737,,192323819
20181214,14730,,192144910
20181213,14617,,193489927
20181212,14572,,187637744
20181211,14534,,187155636
20181210,14563,,188038604
20181207,14773,,190746099
20181206,14703,,189843208
20181205,14717,,190016812
20181204,14724,,190109681
20181203,14708,,189899777
20181130,14715,,185151147
20181129,14616,,183904292
20181128,14757,,185674917
20181127,14679,,182849725
20181126,14610,,181898031
20181122,14521,,183652156
20181121,14491,,184085776
20181120,14526,0,185580009
20181119,14533,,185671747
20181116,14471,,189481189
20181115,14524,,190176797
20181114,14456,,189187262
20181113,14432,,188864639
20181112,14454,,199704999
20181109,14285,,197371111
20181108,14406,,200410423
20181107,14370,,203377488
20181106,14298,,202371085
20181105,14248,,203003870
20181102,14213,,205572560
20181101,14225,,205737072
20181031,14137,,207573218
20181030,14188,,208018222
20181029,14175,,207817614
20181026,14133,,207427618
20181025,14110,,207096960
20181024,14181,,208135469
20181023,14181,,208133738
20181022,14255,,209218170
20181019,14224,,208761753
20181018,14304,,209937991
20181017,14298,,209772633
20181016,14220,,208621356
20181015,14083,,206611693
20181012,14142,,207992577
20181011,14269,,209860805
20181010,14274,,209943409
20181009,14294,,210232938
20181005,14143,,208011147
20181004,14230,,209289261
20181003,14272,,209908321
20181002,14329,,210741988
20181001,14297,,210272716
20180928,14363,,205908409
20180927,14337,,207096901
20180926,14319,,212202151
20180925,14197,,216480385
20180921,14128,,215434650
20180920,14162,,215951979
20180919,14185,,217501620
20180918,14185,,224113541
20180914,14149,,223450975
20180913,14129,,223137271
20180912,14152,,222508375
20180911,14104,,221759941
20180910,14035,,220675103
20180907,14081,,230644862
20180906,14130,,231454459
20180905,14094,,230863029
20180904,14121,,231305284
20180903,14097,,230910331
20180831,14133,,231502442
20180830,14163,,231987430
20180829,14182,,232293030
20180828,14126,,232070296
20180827,14078,,231191738
20180824,14121,,231897933
20180823,14063,,230934943
20180822,14103,,231596486
20180821,14081,,232647850
20180820,14096,,232895772
20180817,13978,,230950606
20180816,14095,,232879016
20180815,14039,,231946264
20180814,13979,,232201195
20180813,13945,,231635062
20180810,14028,,233008168
20180809,14050,,233370458
20180808,14090,,234045055
20180807,14110,,234381354
20180806,14135,,234787061
20180803,14189,,235683304
20180802,14152,,235074093
20180801,14081,,233892324
20180731,14176,,235477797
20180730,14006,,232647826
20180727,14110,,234368072
20180726,14040,,234686387
20180725,14075,,236613010
20180724,14040,,241032107
20180723,14087,,241845535
20180720,14236,,242289604
20180719,14184,,241400099
20180718,14218,,241983854
20180717,14194,,241477540
20180713,14149,,240278216
20180712,14152,,240301176
20180711,14138,,240068382
20180710,14127,,239879960
20180709,14199,,243619669
20180706,14142,,243616659
20180705,14137,,243542593
20180704,14108,,243036548
20180703,14129,,243403444
20180702,14056,,244417472
20180629,14112,,243613751
20180628,14082,,244135698
20180627,14153,,241471399
20180626,14240,,242855307
20180625,13961,,239503805
20180622,14032,,240708710
20180621,13965,,241418559
20180620,13870,,239773016
20180619,13878,,239906247
20180618,13899,,240274252
20180615,13891,,240141245
20180614,13874,,237756428
20180613,13857,,237439315
20180612,13874,,238735699
20180611,13840,,238158048
20180608,13831,,238007519
20180607,13882,,238877460
20180606,13844,,239564635
20180605,13877,,240124603
20180604,13835,,239396929
20180601,13733,,241600403
20180531,13829,,243283530
20180530,13873,,244064106
20180529,13873,,244052625
20180528,13832,,243243986
20180525,13872,,243937119
20180524,13878,,239878504
20180523,13891,,240102689
20180522,13907,,237730793
20180521,13893,,237504760
20180518,13859,,236925103
20180517,13814,,236152888
20180516,13685,,221826374
20180515,13746,,221742397
20180514,13837,,222415025
20180511,13848,,222593402
20180510,13821,,221146405
20180509,13731,,219717257
20180508,13852,,221645816
20180507,13776,,217714608
20180502,13689,,216318279
20180501,13755,,217375874
20180427,13760,,217450294
20180426,13717,,216682134
20180425,13708,,206783017
20180424,13704,,206717671
20180423,13655,,205971712
20180420,13602,,205182013
20180419,13593,,205045042
20180418,13568,,207479159
20180417,13440,,205527247
20180416,13402,,204852139
20180413,13490,,206206917
20180412,13599,,207851042
20180411,13514,,206543657
20180410,13598,,207838805
20180409,13499,,206315206
20180406,13423,,205155578
20180405,13552,,207131359
20180404,13532,,206824940
20180403,13514,,206550550
20180402,13481,,206043896
20180330,13475,,205555334
20180329,13462,,208158808
20180328,13372,,209743946
20180327,13312,,208796654
20180326,13229,,207409414
20180323,13327,,210126281
20180322,13429,,211735823
20180320,13386,,211053518
20180319,13354,,210547040
20180316,13507,,212953966
20180315,13454,,212116906
20180314,13309,,209735013
20180313,13224,,208393557
20180312,13180,,207695860
20180309,13196,,209524259
20180308,13302,,211206270
20180307,13318,,212902037
20180306,13281,,212318774
20180305,13198,,210986222
20180302,13353,,213462635
20180301,13424,,214605234
20180228,13572,,216968591
20180227,13693,,223688329
20180226,13690,,223564533
20180223,13546,,221202462
20180222,13383,,221434904
20180221,13459,,222678775
20180220,13478,,223007573
20180219,13410,,221880914
20180216,13205,,218433222
20180215,13074,,216154030
20180214,13056,,215855136
20180213,13162,,217621672
20180209,13194,,220033934
20180208,13425,,223889577
20180207,13205,,220222724
20180206,13167,,219585949
20180205,13646,,228582216
20180202,13757,,230602585
20180201,13783,,231031954
20180131,13822,,231690364
20180130,13755,,230559441
20180129,13781,,230988815
20180126,13835,,225969127
20180125,13885,,228597257
20180124,13935,,229417523
20180123,13837,,227813473
20180122,13800,,223709534
20180119,13754,,220052381
20180118,13792,,220934443
20180117,13653,,218625204
20180116,13547,,216915113
20180115,13538,,216770484
20180112,13401,,214567577
20180111,13404,,208794342
20180110,13365,,208190319
20180109,13348,,208883670
20180105,13212,,206752045
20180104,13200,,206562735
20171229,13186,,205027145
20171228,13213,,205447771
20171227,13260,,206177465
20171226,13135,,215969375
20171225,13144,,216127053
20171222,13114,,211995587
20171221,13151,,211364919
20171220,13154,,211421438
20171219,13166,,211612652
20171218,13212,,212351043
20171215,13243,,212849056
20171214,13278,,213322254
20171213,13245,,220511640
20171212,13151,,218939372
20171211,13176,,219362275
20171208,13111,,217284942
20171207,13141,,217779505
20171206,13191,,218605489
20171205,13145,,217852960
20171204,13147,,217885316
20171201,13185,,218514415
20171130,13194,,217700241
20171129,13189,,217611387
20171128,13248,,216686399
20171127,13188,,215611775
20171124,13259,,216770712
20171122,13222,,216178218
20171121,13278,,217082925
20171120,13149,0,214980938
20171117,13004,,211405763
20171116,12821,,212066942
20171115,12724,,210455968
20171114,12773,,211154210
20171113,12672,,210894825
20171110,12663,,210737517
20171109,12743,,202383374
20171108,12788,,203098163
20171107,12796,,203237406
20171106,12758,,202625909
20171102,12852,,204117201
20171101,12781,,202996893
20171031,12823,,203661654
20171030,12823,,203659102
20171027,12855,,204177004
20171026,12884,,204546074
20171025,12851,,204018039
20171024,12933,,205316780
20171023,12884,,204546852
20171020,12922,,205148250
20171019,12962,,205788044
20171018,12865,,204234021
20171017,12854,,203976123
20171016,12822,,203464746
20171013,12777,,202748000
20171012,12818,,203376688
20171011,12853,,203933011
20171010,12856,,203988857
20171006,12909,,205290060
20171005,12967,,206142627
20171004,12941,,205723067
20171003,12993,,206463070
20171002,12983,,206293760
20170929,12972,,205150510
20170928,12932,,203999391
20170927,12943,,204180187
20170926,12966,,204448795
20170925,12982,,207203908
20170922,12957,,208203981
20170921,12985,,211016705
20170920,13066,,215614417
20170919,13023,,214896317
20170915,13015,,214772419
20170914,12996,,214358807
20170913,12938,,214313234
20170912,12887,,213469739
20170911,12891,,215348990
20170908,12980,,216824997
20170907,13025,,217582022
20170906,12919,,214317920
20170905,12914,,214227616
20170904,13027,,216109121
20170901,13048,,210851494
20170831,13118,,214748503
20170830,13120,,214771928
20170829,13134,,215003187
20170828,13153,,215270364
20170825,13065,,213825157
20170824,13134,,214957002
20170823,13152,,219766291
20170822,13144,,219631040
20170821,13132,,219442725
20170818,13175,,220151289
20170817,13092,,219907602
20170816,13018,,218564242
20170815,12965,,217662617
20170814,12951,,217420031
20170810,13069,,219399539
20170809,13145,,216083150
20170808,13124,,215732771
20170807,13073,,214895427
20170804,13191,,214702615
20170803,13190,,214682889
20170802,13110,,213380371
20170801,13228,,213378188
20170731,13267,,213997356
20170728,13199,,211916991
20170727,13080,,210020098
20170726,13008,,208814991
20170725,13045,,209407094
20170724,12944,,207798967
20170721,12928,,207527840
20170720,12984,,206980856
20170719,12830,,203490210
20170718,12629,,200299422
20170714,12573,,203762108
20170713,12747,,206574304
20170712,12626,,204604041
20170711,12777,,207055807
20170710,12824,,207816933
20170707,12897,,208993333
20170706,13043,,211359400
20170705,12949,,209837764
20170704,12998,,210623299
20170703,13086,,212045354
20170630,13128,,208643982
20170629,13271,,212432865
20170628,13182,,211010964
20170627,13279,,213294068
20170626,13275,,213193386
20170623,13304,,209669643
20170622,13332,,210100210
20170621,13344,,210297675
20170620,13348,,210353606
20170619,13411,,211358658
20170616,13391,,211035320
20170615,13460,,212129702
20170614,13304,,209545887
20170613,13360,,210434099
20170612,13381,,210769899
20170609,13345,,210194198
20170608,13431,,211544166
20170607,13555,,213504324
20170606,13506,,212727094
20170605,13495,,212559999
20170602,13525,,213120974
20170601,13534,,213423448
20170531,13446,,212027625
20170530,13411,,211474561
20170529,13456,,212198209
20170526,13463,,212261020
20170525,13447,,212016720
20170524,13403,,211313461
20170523,13423,,214000675
20170522,13402,,215001106
20170519,13470,,216095338
20170518,13545,,217303363
20170517,13440,,217608694
20170516,13402,,215457400
20170515,13470,,216545664
20170512,13484,,209825440
20170511,13531,,210550132
20170510,13583,,212389861
20170509,13559,,212014427
20170508,13508,,211207752
20170502,13406,,209626457
20170501,13273,,207534318
20170428,13276,,207593550
20170427,13366,,208972994
20170426,13357,,213267396
20170425,13322,,216188489
20170424,13335,,216401411
20170421,13351,,209660948
20170420,13445,,211141864
20170419,13415,,210664548
20170418,13458,,211345516
20170417,13438,,211416379
20170414,13175,,205915505
20170413,13294,,207761526
20170412,13321,,208179087
20170411,13446,,211260922
20170410,13425,,210925274
20170407,13516,,212368311
20170406,13562,,214120247
20170405,13466,,212602495
20170404,13457,,216545206
20170403,13466,,218064901
20170331,13575,,219816292
20170330,13594,,220123005
20170329,13626,,220644349
20170328,13663,,221242970
20170327,13587,,219974327
20170324,13596,,224554680
20170323,13598,,224578576
20170322,13644,,225346652
20170321,13638,,225248008
20170317,13717,,233341178
20170316,13704,,240780687
20170315,13608,,239093044
20170314,13592,,238636473
20170313,13685,,240263260
20170310,13574,,238319150
20170309,13701,,240551099
20170308,13637,,239422076
20170307,13725,,240965090
20170306,13772,,240596334
20170303,13750,,242078396
20170302,13748,,242047928
20170301,13813,,247020428
20170228,13866,,247976825
20170227,13915,,249712711
20170224,13962,,250541326
20170223,13777,,247212074
20170222,13684,,245546160
20170221,13662,,245144411
20170220,13659,,245103856
20170217,13605,,244126648
20170216,13612,,248034904
20170215,13659,,248890626
20170214,13642,,248424413
20170213,13695,,249386228
20170210,13724,,249918668
20170209,13683,,249163900
20170208,13751,,253245466
20170207,13864,,259634738
20170206,13875,,259830690
20170203,13869,,259733765
20170202,13854,,259433721
20170201,13946,,261715923
20170131,13982,,264986117
20170130,14013,,265566187
20170127,13996,,265247312
20170126,13946,,268074729
20170125,13918,,267885387
20170124,13890,,267352454
20170123,13919,,264755823
20170120,13920,,264778415
20170119,13831,,267387004
20170118,13820,,266433102
20170117,13769,,265275671
20170116,13849,,264849736
20170113,13914,,266079981
20170112,13882,,261541956
20170111,13977,,264657783
20170110,13948,,267976214
20170106,14078,,265634323
20170105,14088,,265821951
20170104,14001,,264168788
20161230,14038,,264880185
20161229,13906,,262041863
20161228,13896,,261839126
20161227,13793,,259898933
20161226,13736,,258780860
20161222,13621,,256570623
20161221,13589,,254917539
20161220,13652,,256084777
20161219,13504,,251594920
20161216,13506,,251626235
20161215,13482,,249252975
20161214,13529,,245995751
20161213,13493,,243624517
20161212,13505,,243852682
20161209,13514,,243048563
20161208,13604,,243407850
20161207,13517,,241851011
20161206,13480,,248752380
20161205,13469,,248543063
20161202,13511,,249331485
20161201,13489,,248915635
20161130,13589,,248147397
20161129,13425,,245146147
20161128,13372,,244140854
20161125,13195,,240861318
20161124,13181,,240615036
20161122,13110,,239318246
20161121,13083,0,237851644
20161118,13122,,238561111
20161117,13212,,240208343
20161116,13050,,238549060
20161115,13057,,238479037
20161114,12973,,236935219
20161111,13138,,239959307
20161110,13259,,242160417
20161109,13258,,242138024
20161108,13318,,243246917
20161107,13342,,243682922
20161104,13307,,243040445
20161102,13395,,244643923
20161101,13458,,245791895
20161031,13485,,246286487
20161028,13285,,243261514
20161027,13440,,246101350
20161026,13489,,246958534
20161025,13472,,246604419
20161024,13453,,246259735
20161021,13367,,244688279
20161020,13468,,246541511
20161019,13421,,245669311
20161018,13328,,243976511
20161017,13426,,245645175
20161014,13420,,245529300
20161013,13532,,247568242
20161012,13481,,246637461
20161011,13553,,249307501
20161007,13586,,249925050
20161006,13563,,249490201
20161005,13598,,250145433
20161004,13686,,251753109
20161003,13723,,252428040
20160930,13785,,253559310
20160929,13585,,249883755
20160928,13695,,251894385
20160927,13696,,251921168
20160926,13653,,251094088
20160923,13614,,247927888
20160921,13564,,245088583
20160920,13600,,241962888
20160916,13626,,242417260
20160915,13613,,239768346
20160914,13660,,240354463
20160913,13754,,242009909
20160912,13636,,238977973
20160909,13692,,239944442
20160908,13774,,241384428
20160907,13822,,242735821
20160906,13809,,242499157
20160905,13683,,240295368
20160902,13688,,240372005
20160901,13733,,239999963
20160831,13715,,239688955
20160830,13747,,240236752
20160829,13868,,242351609
20160826,13740,,240076018
20160825,13679,,236540267
20160824,13652,,236075243
20160823,13659,,236295592
20160822,13581,,234951854
20160819,13663,,236377847
20160818,13748,,237836726
20160817,13747,,237689786
20160816,13728,,237372790
20160815,13906,,240440682
20160812,13902,,240368624
20160810,13796,,238663260
20160809,13752,,237901663
20160808,13759,,238019492
20160805,13748,,237826797
20160804,13838,,239379513
20160803,13743,,237738489
20160802,13843,,239478192
20160801,13894,,238950936
20160729,14006,,236124108
20160728,14057,,237616888
20160727,13831,,231622938
20160726,13903,,231436420
20160725,13852,,230540739
20160722,13900,,231800101
20160721,13938,,232429810
20160720,13965,,231887994
20160719,13887,,230583979
20160715,13814,,229374158
20160714,13999,,232314681
20160713,13826,,225444863
20160712,13856,,225928578
20160711,13711,,221565396
20160708,13622,,217117865
20160707,13793,,219851543
20160706,13750,,217517313
20160705,13871,,219427107
20160704,13929,,220355529
20160701,13913,,219046506
20160630,13881,,218540186
20160629,13656,,214803855
20160628,13581,,213607147
20160627,13040,,203470303
20160624,13093,,202252220
20160623,13709,,211775493
20160622,13789,,212042339
20160621,14019,,215580043
20160620,13950,,203687042
20160617,13752,,198864245
20160616,13815,,199784544
20160615,13964,,201929584
20160614,13919,,201148570
20160613,14079,,201366155
20160610,14202,,198071645
20160609,14280,,199154411
20160608,14189,,197880935
20160607,14196,,194114651
20160606,14261,,193647258
20160603,14370,,193190560
20160602,14173,,190534597
20160601,14301,,189774948
20160531,14314,,187042452
20160530,14247,,184162948
20160527,14210,,181071498
20160526,14192,,180789228
20160525,14275,,181811515
20160524,14274,,180052841
20160523,14204,,177426066
20160520,14209,,177494599
20160519,14176,,176380523
20160518,14341,,178434429
20160517,14391,,178358131
20160516,14334,,177516268
20160513,14348,,177690135
20160512,14355,,177777026
20160511,14463,,176111991
20160510,14603,,174653380
20160509,14472,,170058126
20160506,14276,,160059857
20160502,14318,,159523219
20160428,14466,,155190532
20160427,14553,,154917893
20160426,14674,,151599030
20160425,14700,,259252103
20160422,14415,,254225853
20160421,14308,,251356068
20160420,14164,,249360924
20160419,14165,,249386630
20160418,14161,,250315669
20160415,14252,,250514975
20160414,14334,,251820420
20160413,14250,,250347034
20160412,14259,,248678593
20160411,14274,,247744333
20160408,14316,,251531771
20160407,14334,,253392369
20160406,14282,,251837005
20160405,14437,,254556161
20160404,14294,,245739902
20160401,13994,,240586027
20160331,14258,,245121652
20160330,14265,,246556696
20160329,14257,,246405804
20160328,14200,,245373766
20160325,14174,,244922242
20160324,14222,,245762738
20160323,14375,,248945771
20160322,14485,,249882838
20160318,14173,,247576033
20160317,14115,,246570623
20160316,14070,,245780567
20160315,14059,,245484052
20160314,14020,,246142795
20160311,14110,,250375788
20160310,13922,,247056356
20160309,14051,,254255324
20160308,14064,,257025331
20160307,13992,,254780024
20160304,14008,,252661231
20160303,13991,,253332510
20160302,14161,,257893927
20160301,14063,,256118199
20160229,14013,,255214344
20160226,14096,,261931588
20160225,14029,,261735403
20160224,13815,,260853700
20160223,13561,,256052258
20160222,13637,,257493010
20160219,13633,,257413221
20160218,13294,,251015516
20160217,13396,,252837564
20160216,13513,,263490609
20160215,13191,,257205301
20160212,12539,,246433040
20160210,12913,,253787163
20160209,13203,,263995069
20160208,13511,,270144026
20160205,13519,,271212355
20160204,13602,,272879312
20160203,13648,,273802875
20160202,13529,,284771006
20160201,13754,,292451649
20160129,13298,,282746752
20160128,12644,,265054041
20160127,12795,,272626079
20160126,12559,,267544823
20160125,12460,,265423405
20160122,12262,,261222245
20160121,12101,,253545361
20160120,12219,,256017593
20160119,12391,,262476251
20160118,12401,,262689635
20160115,12447,,263555109
20160114,12508,,271203138
20160113,12543,,272441857
20160112,12297,,267088894
20160108,12567,,272972997
20160107,12718,,276253440
20160106,12827,,278607295
20160105,12840,,278896706
20160104,12932,,280898721
20151230,13063,,283730592
20151229,13034,,293583059
20151228,13033,,293532705
20151225,12987,,292499136
20151224,12977,,295011397
20151222,12970,,294856071
20151221,12939,,294139416
20151218,12957,,294557655
20151217,12807,,291137573
20151216,12770,,290297926
20151215,12572,,285711774
20151214,12771,,290219970
20151211,12778,,290367521
20151210,12867,,292403308
20151209,12937,,294606656
20151208,12965,,295219411
20151207,12955,,295006584
20151204,12924,,294294312
20151203,12986,,295703508
20151202,12942,,298853392
20151201,13110,,302711167
20151130,13033,,300950801
20151127,13093,,302334299
20151126,13034,,300962556
20151125,12961,,299267195
20151124,12939,,298752463
20151120,12992,0,299969856
20151119,12833,,296303465
20151118,12797,,287475636
20151117,12807,,287689775
20151116,12709,,285395935
20151113,12733,,285929154
20151112,12682,,283928570
20151111,12711,,284577650
20151110,12673,,283739106
20151109,12675,,283783448
20151106,12714,,284642206
20151105,12729,,284976845
20151104,12664,,283521481
20151102,12675,,280882838
20151030,12821,,284101581
20151029,12853,,284815579
20151028,12793,,283495563
20151027,12726,,281994017
20151026,12546,,273540316
20151023,12581,,283735945
20151022,12491,,281717368
20151021,12525,,282482304
20151020,12557,,283166218
20151019,12561,,283259720
20151016,12548,,282978621
20151015,12346,,278301857
20151014,12428,,280165474
20151013,12394,,279404285
20151009,12506,,281914592
20151008,12395,,279419827
20151007,12430,,280196906
20151006,12604,,284136045
20151005,12532,,282495942
20151002,12494,,281653151
20151001,12579,,306833782
20150930,12405,,302598583
20150929,12094,,294997921
20150928,12509,,305112116
20150925,12475,,304279593
20150924,12057,,294089581
20150918,12052,,293954006
20150917,11975,,292079118
20150916,11722,,285920478
20150915,11784,,287330356
20150914,11732,,286055653
20150911,11697,,285191408
20150910,11339,,276459699
20150909,11315,,275870746
20150908,11221,,273584216
20150907,11457,,282784132
20150904,11551,,285092953
20150903,11755,,290137847
20150902,11671,,288061895
20150901,11846,,292385417
20150831,12139,,299598232
20150828,12202,,301160271
20150827,12065,,297775332
20150826,11728,,289460379
20150825,11755,,290123250
20150824,12116,,299029387
20150821,12662,,312522722
20150820,12851,,317180949
20150819,12898,,318338936
20150818,12915,,318748782
20150817,12831,,316687002
20150814,12786,,315481426
20150813,12816,,316225196
20150812,12785,,315449598
20150811,12878,,317743149
20150810,12947,,319448919
20150807,12970,,319997208
20150806,13060,,322388922
20150805,13143,,324415469
20150804,13189,,325560300
20150803,13142,,324393847
20150731,12978,,320359755
20150730,12894,,318271301
20150729,12826,,316596954
20150728,12866,,317595109
20150727,12882,,315947487
20150724,12935,,317240610
20150723,12823,,312071533
20150722,12958,,314383484
20150721,12846,,311676743
20150717,12922,,313522750
20150716,12936,,312414909
20150715,12775,,308518390
20150714,12584,,303771629
20150713,12477,,301206837
20150710,11976,,374505187
20150709,12165,,380430438
20150708,12348,,386123070
20150707,12525,,391659976
20150706,12661,,395912723
20150703,12831,,401219215
20150702,12929,,404784962
20150701,13173,,412451659
20150630,13130,,415042011
20150629,13238,,419561525
20150626,13287,,421131333
20150625,13218,,418930071
20150624,13221,,419010146
20150623,13231,,419345885
20150622,13235,,417425904
20150619,13118,,413745647
20150618,13165,,415223191
20150617,13197,,416223543
20150616,13274,,418604854
20150615,13254,,417969067
20150612,13157,,444433789
20150611,13155,,444373303
20150610,13268,,448169377
20150609,13294,,449041152
20150608,13236,,447098209
20150605,13250,,447574996
20150604,13301,,449287521
20150603,13470,,454984601
20150602,13475,,455180299
20150601,13532,,457094093
20150529,13499,,455828729
20150528,13617,,459692977
20150527,13597,,449236121
20150526,13639,,450608462
20150525,13580,,448646804
20150522,13454,,447753832
20150521,13457,,447856639
20150520,13444,,446419900
20150519,13417,,440657250
20150518,13482,,442787339
20150515,13375,,439168109
20150514,13317,,436792226
20150513,13331,,437239813
20150512,13344,,429617890
20150511,13444,,432824419
20150508,13292,,423932132
20150507,13237,,409124444
20150501,13441,,414430960
20150430,13568,,418321464
20150428,13568,,418345230
20150427,13632,,417854912
20150424,13690,,419610365
20150423,13715,,417383060
20150422,13636,,413975125
20150421,13636,,410230925
20150420,13581,,408570993
20150417,13757,,412395543
20150416,13835,,413738488
20150415,13694,,397187839
20150414,13749,,398206528
20150413,13723,,397448916
20150410,13828,,400503892
20150409,13670,,389818917
20150408,13486,,384588638
20150407,13493,,381877157
20150406,13371,,336287081
20150403,13350,,302687692
20150402,13337,,302388126
20150401,13283,,301176388
20150331,13474,,304542196
20150330,13458,,304183135
20150327,13678,,309148919
20150326,13560,,306485668
20150325,13740,,310526915
20150324,13588,,208237421
20150323,13434,,205878294
20150320,13405,,205444532
20150319,13364,,204806875
20150318,13327,,106358516
20150317,13257,,105799971
20150316,13289,,101077363
20150313,13217,,100532701
20150312,13153,,100040548
20150311,13184,,100276333
20150310,13231,,100636917
20150309,13336,,101438444
20150306,13582,,105267009
20150305,13613,,105510807
20150304,13579,,104277368
20150303,13787,,105360850
20150302,13820,,102710879
20150227,13789,,102465294
20150226,13770,,102308121
20150225,13645,,101367624
20150224,13624,,96855499
20150223,13530,,96182391
20150220,13465,,96264553
20150219,13499,,93314869
20150218,13631,,94226353
20150217,13510,,93353485
20150216,13388,,92508185
20150213,13406,,91631270
20150212,13480,,91172769
20150210,13128,,101917708
20150209,13303,,103272536
20150206,13628,,105799455
20150205,13378,,103854829
20150204,13235,,102746658
20150203,13113,,101798998
20150202,13538,,105101452
20150130,13653,,105799699
20150129,13685,,109911792
20150128,13842,,110671519
20150127,13936,,111419001
20150126,13984,,101966542
20150123,14165,,102282917
20150122,14027,,102377584
20150121,14257,,104056331
20150120,14312,,103268163
20150119,14282,,103050034
20150116,14393,,110512946
20150115,14419,,110669583
20150114,14324,,109445507
20150113,14164,,108219890
20150109,14028,,107183083
20150108,13902,,106216520
20150107,13745,,105020067
20150106,13730,,104901849
20150105,13718,,104812883
20141230,13710,,104481283
20141229,13597,,104141367
20141226,13610,,104242680
20141225,13457,,103069218
20141224,13508,,103462885
20141222,13417,,102767091
20141219,13444,,102975749
20141218,13213,,100231817
20141217,13205,,100172197
20141216,13246,,100477685
20141215,13383,,101517480
20141212,13418,,101780176
20141211,13488,,108695357
20141210,13356,,107635222
20141209,13439,,108300034
20141208,13336,,102789291
20141205,13357,,105590793
20141204,13312,,105230410
20141203,13559,,97691589
20141202,13510,,97344506
