﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20170413,6604,,2668738827
20170412,6641,,2683792358
20170411,6744,,2725610089
20170410,6789,,2744322087
20170407,6725,,2718581978
20170406,6700,,2713429028
20170405,6812,,2758825498
20170404,6802,,2754779263
20170403,6878,,2786102682
20170331,6876,,2785410474
20170330,6932,,2814905225
20170329,6991,,2839326629
20170328,6936,,2821129667
20170327,6836,,2781052818
20170324,6929,,2820349978
20170323,6889,,2805425412
20170322,6902,,2810864211
20170321,7070,0,2879308520
20170317,7091,,2887617986
20170316,7116,,2898304550
20170315,7085,,2886572029
20170314,7118,,2899564253
20170313,7109,,2895924449
20170310,7127,,2903662767
20170309,7039,,2868087962
20170308,7006,,2854723794
20170307,7018,,2860492609
20170306,7033,,2867014398
20170303,7027,,2865161983
20170302,7051,,2875747099
20170301,6970,,2847304061
20170228,6876,,2809089139
20170227,6863,,2803603451
20170224,6937,,2834044450
20170223,6961,,2843759751
20170222,6978,,2850567123
20170221,6985,,2853577093
20170220,6961,,2848381284
20170217,6966,,2850225395
20170216,6999,,2865141324
20170215,6986,,2859977360
20170214,6928,,2836226302
20170213,6970,,2853663759
20170210,6933,,2839562360
20170209,6810,,2789293388
20170208,6873,,2814964619
20170207,6820,,2793507197
20170206,6872,,2818661587
20170203,6856,,2812060423
20170202,6824,,2801193723
20170201,6896,,2831929035
20170131,6836,,2807326516
20170130,6939,,2849630606
20170127,6962,,2859003861
20170126,6949,,2853408356
20170125,6825,,2802237171
20170124,6726,,2761918445
20170123,6756,,2774010010
20170120,6813,,2797669525
20170119,6787,,2786856740
20170118,6714,,2756967429
20170117,6664,,2735972242
20170116,6750,,2771376891
20170113,6808,,2796350071
20170112,6784,,2788358027
20170111,6835,,2810250146
20170110,6798,,2797817305
20170106,6863,,2825613514
20170105,6901,,2841531682
20170104,6916,,2849021526
20161230,6741,,2777771851
20161229,6733,,2776122991
20161228,6831,,2816317702
20161227,6798,,2817919971
20161226,6786,,2820052860
20161222,6799,,2826094754
20161221,6807,,2846510730
20161220,6839,,2863210134
20161219,6821,,2857184051
20161216,6849,,2872837957
20161215,6812,,2859570738
20161214,6802,,2855490611
20161213,6806,,2857098818
20161212,6802,,2855673616
20161209,6795,,2853656178
20161208,6741,,2832303666
20161207,6649,,2797599323
20161206,6592,,2775131607
20161205,6548,,2756402071
20161202,6577,,2770339184
20161201,6634,,2794719845
20161130,6556,,2762068533
20161129,6555,,2761438250
20161128,6572,,2769106149
20161125,6554,,2762308923
20161124,6559,,2764695783
20161122,6523,,2749560528
20161121,6512,,2745728497
20161118,6476,,2732589634
20161117,6451,,2723864409
20161116,6436,,2719560572
20161115,6366,,2697554780
20161114,6374,,2701013745
20161111,6284,,2663046101
20161110,6347,,2690549935
20161109,6017,,2551026385
20161108,6273,,2659608922
20161107,6275,,2661663085
20161104,6195,,2627672400
20161102,6258,,2656100524
20161101,6369,,2703428556
20161031,6360,,2699420321
20161028,6315,,2683540656
20161027,6290,,2673722486
20161026,6301,,2680462829
20161025,6286,,2675601965
20161024,6243,,2657346010
20161021,6243,,2658063656
20161020,6271,,2669719328
20161019,6245,,2658835748
20161018,6232,,2653263283
20161017,6206,,2643918732
20161014,6192,,2637605227
20161013,6165,,2626008951
20161012,6145,,2617485972
20161011,6202,,2642614645
20161007,6155,,2622428131
20161006,6162,,2625298295
20161005,6133,,2613072490
20161004,6115,,2605433007
20161003,6071,,2587144170
20160930,6028,,2568748056
20160929,6087,,2593957292
20160928,6042,,2574624267
20160927,6043,,2575737636
20160926,5988,,2552493091
20160923,6039,,2574212991
20160921,6013,,2565075317
20160920,5898,,2515774382
20160916,5880,,2510885088
20160915,5853,,2499046879
20160914,5895,,2517770507
20160913,5920,,2528222765
20160912,5903,,2521517841
20160909,6007,,2565856112
20160908,6010,,2568025689
20160907,6011,,2568503879
20160906,6019,,2571751558
20160905,5981,,2555591028
20160902,5968,,2550240806
20160901,5987,,2558430700
20160831,6012,,2569109237
20160830,5955,,2544539603
20160829,5985,,2558403092
20160826,5912,,2527524486
20160825,5960,,2548675848
20160824,5978,,2556346313
20160823,5932,,2536490541
20160822,5937,,2538839476
20160819,5896,,2522768222
20160818,5930,,2537384005
20160817,6022,,2576330141
20160816,6076,,2599353975
20160815,6147,,2630660916
20160812,6178,,2645446653
20160810,6095,,2610295038
20160809,6062,,2596069221
20160808,5986,,2564111944
20160805,5959,,2553718651
20160804,6048,,2592435636
20160803,6134,,2629466544
20160802,6229,,2670318050
20160801,6253,,2680656356
20160729,6265,,2685777060
20160728,6231,,2671516992
20160727,6272,,2695978984
20160726,6257,,2689495551
20160725,6275,,2698463249
20160722,6314,,2716081691
20160721,6377,,2743385184
20160720,6422,,2763882970
20160719,6353,,2734209768
20160715,6273,,2700043422
20160714,6453,,2778398365
20160713,6398,,2756096268
20160712,6419,,2765492248
20160711,6405,,2760082445
20160708,6268,,2701506065
20160707,6400,,2759465251
20160706,6478,,2793648282
20160705,6521,,2812329970
20160704,6566,,2833462960
20160701,6544,,2824273534
20160630,6437,,2778058551
20160629,6414,,2769160967
20160628,6355,,2743933270
20160627,6276,,2709775690
20160624,6033,,2604934183
20160623,6333,,2734393219
20160622,6320,,2728929963
20160621,6356,,2744419485
20160620,6267,,2705830841
20160617,6128,,2645875729
20160616,6151,,2655963714
20160615,6343,,2738921740
20160614,6306,,2722333893
20160613,6444,,2781720087
20160610,6606,,2851869259
20160609,6647,,2869462235
20160608,6605,,2851477193
20160607,6519,,2814455851
20160606,6499,,2807206671
20160603,6518,,2815362522
20160602,6393,,2763385160
20160601,6452,,2789905487
20160531,6511,,2816765643
20160530,6456,,2792935692
20160527,6381,,2760275411
20160526,6334,,2740865634
20160525,6371,,2763274646
20160524,6373,,2766485277
20160523,6391,,2773937595
20160520,6395,,2778039805
20160519,6345,,2756955807
20160518,6301,,2737917190
20160517,6352,,2760843129
20160516,6280,,2731106442
20160513,6354,,2763210159
20160512,6291,,2737163247
20160511,6287,,2735373639
20160510,6255,,2721306011
20160509,6182,,2690257007
20160506,6077,,2644437045
20160502,6032,,2624790748
20160428,6134,,2669155761
20160427,6221,,2708251793
20160426,6217,,2706237535
20160425,6245,,2718607935
20160422,6327,,2755519054
20160421,6364,,2771966518
20160420,6289,,2739310180
20160419,6296,,2743334683
20160418,6160,,2684626456
20160415,6290,,2741747797
20160414,6321,,2754595042
20160413,6235,,2717205354
20160412,6103,,2660481640
20160411,6102,,2660342622
20160408,6094,,2657247022
20160407,6022,,2632535378
20160406,5995,,2620845326
20160405,5972,,2610727391
20160404,6110,,2671262807
20160401,6089,,2661943079
20160331,6252,,2733178244
20160330,6347,,2775989527
20160329,6328,,2767383791
20160328,6264,,2745353339
20160325,6186,,2711193901
20160324,6209,,2721384456
20160323,6136,,2689429825
20160322,6128,0,2685911254
20160318,6036,,2645826682
20160317,6092,,2670115062
20160316,6076,,2663280233
20160315,6097,,2672107408
20160314,6085,,2668067057
20160311,5974,,2621817971
20160310,5960,,2616113646
20160309,5860,,2572572055
20160308,5910,,2594611537
20160307,5952,,2614124624
20160304,6000,,2635388910
20160303,6003,,2636498977
20160302,5990,,2630745252
20160301,5820,,2556419285
20160229,5789,,2543184500
20160226,5800,,2550082379
20160225,5790,,2545955539
20160224,5700,,2506236899
20160223,5698,,2506073961
20160222,5747,,2527883848
20160219,5655,,2487666004
20160218,5681,,2499297184
20160217,5559,,2444927601
20160216,5598,,2462057381
20160215,5576,,2452736096
20160212,5278,,2321677657
20160210,5557,,2444360103
20160209,5725,,2518456508
20160208,5995,,2636985681
20160205,5967,,2624889053
20160204,6057,,2664126575
20160203,6195,,2726032500
20160202,6352,,2795088454
20160201,6362,,2799390022
20160129,6175,,2717131921
20160128,6027,,2651780003
20160127,6009,,2644035017
20160126,5866,,2581091422
20160125,5962,,2623206453
20160122,5812,,2557423826
20160121,5523,,2430298733
20160120,5675,,2496890094
20160119,5891,,2592885063
20160118,5879,,2589098167
20160115,5943,,2616586212
20160114,5978,,2631913787
20160113,6134,,2700663063
20160112,5944,,2618684212
20160108,6145,,2708496762
20160107,6205,,2737619421
20160106,6274,,2768016771
20160105,6331,,2793159453
20160104,6350,,2801607131
20151230,6472,,2855436232
20151229,6446,,2846220175
20151228,6363,,2811940890
20151225,6349,,2807695401
20151224,6322,,2801930001
20151222,6420,,2845827645
20151221,6401,,2837224147
20151218,6415,,2846544492
20151217,6475,,2875287694
20151216,6320,,2810330112
20151215,6183,,2748658497
20151214,6283,,2798612100
20151211,6354,,2832631809
20151210,6302,,2809643745
20151209,6379,,2845982861
20151208,6440,,2873797816
20151207,6489,,2895467173
20151204,6412,,2861513993
20151203,6527,,2913394839
20151202,6553,,2928713823
20151201,6522,,2922377557
20151130,6458,,2893539642
20151127,6482,,2904161267
20151126,6523,,2922617632
20151125,6468,,2898079611
20151124,6508,,2920604023
20151120,6444,,2891803922
20151119,6390,,2868195350
20151118,6323,,2838395694
20151117,6312,,2836031393
20151116,6239,,2802711464
20151113,6292,,2826606976
20151112,6277,,2820351010
20151111,6275,,2819587673
20151110,6203,,2788192457
20151109,6178,,2777662458
20151106,6088,,2736936422
20151105,6011,,2702512925
20151104,5979,,2688300776
20151102,5975,,2688208816
20151030,6098,,2743843512
20151029,6019,,2708095347
20151028,5994,,2696690401
20151027,5954,,2679356391
20151026,5997,,2698921651
20151023,5953,,2678872019
20151022,5864,,2638940909
20151021,5900,,2655119221
20151020,5876,,2645175650
20151019,5897,,2654896772
20151016,5885,,2649324263
20151015,5888,,2650031397
20151014,5792,,2608911708
20151013,5853,,2638771617
20151009,5841,,2633693112
20151008,5761,,2597531193
20151007,5884,,2653454108
20151006,5925,,2671876607
20151005,5893,,2658202710
20151002,5804,,2618008391
20151001,5787,,2610085429
20150930,5688,,2569293970
20150929,5536,,2500922043
20150928,5763,,2603118590
20150925,5699,,2574810593
20150924,5605,,2532285781
20150918,5697,,2573884907
20150917,5776,,2610278677
20150916,5686,,2569521753
20150915,5712,,2580771302
20150914,5727,,2595719938
20150911,5758,,2609880634
20150910,5710,,2588139314
20150909,5750,,2605978237
20150908,5436,,2467157916
20150907,5639,,2560051031
20150904,5703,,2589264318
20150903,5852,,2657243361
20150902,5810,,2638145366
20150901,5835,,2650323160
20150831,6048,,2747571006
20150828,6054,,2750095331
20150827,5926,,2702251805
20150826,5823,,2654951384
20150825,5645,,2576844809
20150824,5826,,2660865483
20150821,6231,,2846377452
20150820,6421,,2935500306
20150819,6495,,2969323708
20150818,6600,,3017739106
20150817,6619,,3027007338
20150814,6545,,2993589983
20150813,6527,,2985504861
20150812,6512,,2979866681
20150811,6630,,3035734416
20150810,6650,,3045266697
20150807,6553,,3001605790
20150806,6563,,3006175542
20150805,6571,,3013659316
20150804,6565,,3011299796
20150803,6503,,2984771391
20150731,6472,,2970548838
20150730,6443,,2957383840
20150729,6462,,2966820353
20150728,6457,,2965350934
20150727,6461,,2967749887
20150724,6596,,3030092545
20150723,6633,,3053977641
20150722,6527,,3005385197
20150721,6591,,3035717426
20150717,6462,,2978901253
20150716,6425,,2962091188
20150715,6336,,2923444922
20150714,6293,,2910499846
20150713,6210,,2874486418
20150710,6078,,2813352562
20150709,6132,,2838284414
20150708,6127,,2835991402
20150707,6357,,2942760708
20150706,6257,,2896305425
20150703,6374,,2943552962
20150702,6392,,2956127007
20150701,6350,,2941527491
20150630,6240,,2891083345
20150629,6179,,2863267223
20150626,6326,,2931557028
20150625,6314,,2926385974
20150624,6331,,2964454621
20150623,6299,,2964422746
20150622,6213,,2924563637
20150619,6173,,2910226571
20150618,6129,,2889727030
20150617,6127,,2892005801
20150616,6099,,2878021808
20150615,6125,,2893245896
20150612,6081,,2874746506
20150611,6035,,2853221190
20150610,5932,,2805209391
20150609,5924,,2801736813
20150608,6026,,2848141613
20150605,6060,,2864566645
20150604,6062,,2865539497
20150603,6062,,2868498021
20150602,6102,,2889725429
20150601,6052,,2866563334
20150529,6017,,2851492208
20150528,5984,,2836240880
20150527,5968,,2829252642
20150526,5994,,2857337394
20150525,6028,,2875001140
20150522,6003,,2864815018
20150521,5983,,2867384016
20150520,6012,,2882521078
20150519,5972,,2864239072
20150518,5925,,2842670385
20150515,5880,,2821166354
20150514,5792,,2785508595
20150513,5821,,2799628688
20150512,5819,,2799119002
20150511,5813,,2798009741
20150508,5754,,2769224798
20150507,5720,,2753519166
20150501,5802,,2792822618
20150430,5901,,2840935195
20150428,6019,,2898110313
20150427,5972,,2876105597
20150424,5988,,2884283092
20150423,6009,,2896572360
20150422,6045,,2916318091
20150421,6022,,2905490874
20150420,5901,,2849010398
20150417,5935,,2866539389
20150416,6098,,2947061237
20150415,6176,,2985241767
20150414,6216,,3004331258
20150413,6228,,3013658915
20150410,6260,,3029760093
20150409,6262,,3031609834
20150408,6208,,3005498123
20150407,6169,,2986948309
20150406,6135,,2970094514
20150403,6097,,2952350617
20150402,6038,,2926130150
20150401,5980,,2901587094
20150331,6065,,2947631934
20150330,6059,,2945332252
20150327,5986,,2910557531
20150326,5956,,2896218715
20150325,6065,,2950340334
20150324,6055,,2946380795
20150323,6087,,2968362995
20150320,6081,,2965057289
20150319,6055,0,2953175452
20150318,6070,,2962097802
20150317,6042,,2952623972
20150316,6001,,2932956351
20150313,6036,,2954816750
20150312,5996,,2936215096
20150311,5917,,2897789172
20150310,5899,,2890032411
20150309,5877,,2881227350
20150306,5883,,2885458068
20150305,5826,,2858380868
20150304,5825,,2860381421
20150303,5849,,2872342336
20150302,5823,,2861031535
20150227,5846,,2872735945
20150226,5759,,2834421986
20150225,5730,,2820384790
20150224,5724,,2817560140
20150223,5706,,2811477811
20150220,5662,,2791135341
20150219,5634,,2779703405
20150218,5596,,2762277974
20150217,5570,,2749603532
20150216,5567,,2751645539
20150213,5564,,2750132171
20150212,5562,,2752652016
20150210,5487,,2715466149
20150209,5473,,2709034728
20150206,5442,,2695924712
20150205,5455,,2703105779
20150204,5460,,2706987520
20150203,5454,,2711423823
20150202,5504,,2736857816
20150130,5497,,2735615517
20150129,5453,,2714111338
20150128,5480,,2729338382
20150127,5462,,2720387768
20150126,5380,,2679691780
20150123,5362,,2670487845
20150122,5322,,2651396720
20150121,5357,,2668838789
20150120,5334,,2657725883
20150119,5244,,2612966894
20150116,5206,,2594563853
20150115,5259,,2620600708
20150114,5170,,2578435541
20150113,5253,,2620071146
20150109,5233,,2610133704
20150108,5232,,2609846583
20150107,5155,,2571081020
20150106,5189,,2588329109
20150105,5278,,2632757054
20141230,5255,,2621061899
20141229,5314,,2650887222
20141226,5329,,2658876959
20141225,5257,,2623518764
20141224,5261,,2631059444
20141222,5221,,2614890149
20141219,5239,,2624377422
20141218,5134,,2578446620
20141217,5046,,2534086679
20141216,5064,,2542833595
20141215,5151,,2586651147
20141212,5204,,2613166375
20141211,5145,,2584160589
20141210,5142,,2583774687
20141209,5216,,2622319286
20141208,5278,,2655675239
20141205,5283,,2658425820
20141204,5266,,2650272170
20141203,5257,,2645355734
20141202,5236,,2634980707
20141201,5199,,2618004677
20141128,5160,,2598127132
20141127,5110,,2573032150
20141126,5143,,2589754001
20141125,5141,,2589874009
20141121,5117,,2578284470
20141120,5104,,2572478576
20141119,5078,,2560495154
20141118,5046,,2546369392
20141117,4908,,2476791167
20141114,5033,,2542094403
20141113,5004,,2527380223
20141112,4984,,2521016073
20141111,5000,,2529178758
20141110,4947,,2503224327
20141107,4969,,2514575779
20141106,4964,,2518098227
20141105,4990,,2533341405
20141104,4962,,2529747354
20141031,4853,,2475973579
20141030,4694,,2394418284
20141029,4670,,2382629422
20141028,4614,,2354179761
20141027,4653,,2374418847
20141024,4628,,2361669910
20141023,4583,,2338595427
20141022,4597,,2346040562
20141021,4468,,2280233611
20141020,4526,,2310837707
20141017,4338,,2216997827
20141016,4387,,2242326380
20141015,4485,,2292709720
20141014,4441,,2270476040
20141010,4538,,2319906955
20141009,4614,,2358646705
20141008,4690,,2398934286
20141007,4744,,2427408001
20141006,4812,,2463860220
20141003,4735,,2424241440
20141002,4698,,2408001485
20141001,4828,,2474225317
20140930,4909,,2516836234
20140929,4960,,2543771783
20140926,4932,,2529862446
20140925,4939,,2536627951
20140924,4868,,2500703390
20140922,4876,,2510292328
20140919,4878,,2514250990
20140918,4826,,2490843259
20140917,4796,,2477593652
20140916,4818,,2495312718
20140912,4835,,2509018179
20140911,4833,,2508898201
20140910,4816,,2501205641
20140909,4815,,2500861398
20140908,4813,,2499883515
20140905,4792,,2490461887
20140904,4796,,2492760658
20140903,4852,,2524255258
20140902,4822,,2510534662
20140901,4772,,2484483988
20140829,4735,,2465070585
20140828,4753,,2474627317
20140827,4764,,2481010837
20140826,4752,,2475450680
20140825,4774,,2489705118
20140822,4735,,2469412969
20140821,4764,,2484976046
20140820,4730,,2472796118
20140819,4728,,2471624258
20140818,4700,,2458294676
20140815,4688,,2452947508
20140814,4691,,2455060411
20140813,4660,,2438476320
20140812,4632,,2425103448
20140811,4633,,2474730639
20140808,4558,,2434652325
20140807,4681,,2502429936
20140806,4652,,2487272539
20140805,4688,,2507596271
20140804,4741,,2537125887
20140801,4749,,2541478980
20140731,4777,,2557699804
20140730,4780,,2559406422
20140729,4788,,2564295302
20140728,4762,,2551065137
20140725,4743,,2541953484
20140724,4701,,2522729882
20140723,4703,,2523804837
20140722,4704,,2524706885
20140718,4655,,2498793686
20140717,4693,,2519179985
20140716,4697,,2521785621
20140715,4692,,2518488020
20140714,4653,,2497451864
20140711,4622,,2480902936
20140710,4622,,2480961711
20140709,4663,,2502755462
20140708,4682,,2513758917
20140707,4691,,2521273043
20140704,4702,,2528625100
20140703,4670,,2510955663
20140702,4675,,2513988723
20140701,4662,,2507084911
20140630,4619,,2485455627
20140627,4578,,2463760434
20140626,4628,,2491209080
20140625,4612,,2483663949
20140624,4656,,2507566405
20140623,4646,,2502245457
20140620,4645,,2501494581
20140619,4646,,2502787520
20140618,4595,,2475961040
20140617,4545,,2449325047
20140616,4541,,2447268832
20140613,4565,,2460084373
20140612,4547,,2453899870
20140611,4566,,2466755914
20140610,4527,,2446148259
20140609,4564,,2466239877
20140606,4559,,2463427515
20140605,4538,,2457319238
20140604,4544,,2461007924
20140603,4518,,2448724624
20140602,4473,,2429182603
20140530,4388,,2383235859
20140529,4368,,2377358092
20140528,4355,,2370313508
20140527,4332,,2358792569
20140526,4337,,2362256844
20140523,4266,,2323303676
20140522,4222,,2300754548
20140521,4138,,2254909455
20140520,4138,,2255031367
20140519,4125,,2247922315
20140516,4208,,2293048415
20140515,4272,,2328157815
20140514,4291,,2338469939
20140513,4250,,2316798863
20140512,4197,,2288082100
20140509,4253,,2318524679
20140508,4232,,2310892049
20140507,4246,,2318411510
20140502,4369,,2386052823
20140501,4353,,2377582792
20140430,4269,,2331667761
20140428,4292,,2345707669
20140425,4343,,2374060125
20140424,4321,,2362334604
20140423,4331,,2369102131
20140422,4291,,2356018924
20140421,4350,,2388742301
20140418,4361,,2401121875
20140417,4310,,2373540380
20140416,4312,,2374713637
20140415,4178,,2300550892
20140414,4180,,2303152999
20140411,4211,,2320770674
20140410,4283,,2362685115
20140409,4291,,2367640707
20140408,4388,,2421314756
20140407,4488,,2476402405
20140404,4578,,2526817847
20140403,4589,,2533185965
20140402,4569,,2523778541
20140401,4536,,2509688779
20140331,4498,,2488789683
20140328,4406,,2438755969
20140327,4367,,2417165199
20140326,4340,,2402227771
20140325,4306,,2383415711
20140324,4311,,2387415801
20140320,4250,,2355399516
20140319,4337,0,2403688197
20140318,4353,,2412796998
20140317,4284,,2374660022
20140314,4333,,2401546462
20140313,4478,,2486055880
20140312,4485,,2490347813
20140311,4576,,2540903034
20140310,4559,,2531929633
20140307,4568,,2538771584
20140306,4535,,2522032390
20140305,4481,,2492016639
20140304,4435,,2468922400
20140303,4417,,2459366482
20140228,4493,,2501874586
20140227,4518,,2515789642
20140226,4550,,2533576863
20140225,4590,,2556072751
20140224,4541,,2529902465
20140221,4531,,2527054063
20140220,4426,,2469062063
20140219,4522,,2522621205
20140218,4567,,2548959039
20140217,4466,,2492291646
20140214,4441,,2478184794
20140213,4525,,2535271969
20140212,4600,,2577280345
20140210,4532,,2541754266
20140207,4455,,2501388163
20140206,4377,,2457370776
20140205,4323,,2427479876
20140204,4243,,2382398146
20140203,4494,,2523733686
20140131,4624,,2596937059
20140130,4675,,2625272684
20140129,4810,,2700902300
20140128,4681,,2629539628
20140127,4679,,2628020609
20140124,4815,,2705270493
20140123,4867,,2736574990
20140122,4898,,2754631153
20140121,4895,,2752783272
20140120,4881,,2745612903
20140117,4908,,2760851623
20140116,4884,,2748062895
20140115,4900,,2756456348
20140114,4800,,2699868781
20140110,4917,,2765986521
20140109,4880,,2751089523
20140108,4918,,2772394449
20140107,4836,,2726481782
20140106,4888,,2755088089
20131230,4926,,2777921063
20131227,4863,,2742293310
20131226,4818,,2717319377
20131225,4727,,2668822741
20131224,4696,,2656396903
20131220,4701,,2663726228
20131219,4685,,2657229690
20131218,4632,,2627937143
20131217,4577,,2598412663
20131216,4540,,2579382255
20131213,4622,,2626514925
20131212,4634,,2633242091
20131211,4655,,2648642259
20131210,4676,,2662681363
20131209,4662,,2657971393
20131206,4586,,2615711762
20131205,4576,,2611280015
20131204,4624,,2642041864
20131203,4696,,2686419731
20131202,4685,,2683883916
20131129,4676,,2679972631
20131128,4678,,2681452916
20131127,4604,,2640951792
20131126,4626,,2655119187
20131125,4641,,2663949643
20131122,4616,,2654546407
20131121,4612,,2654017010
20131120,4564,,2626408599
20131119,4570,,2630987011
20131118,4575,,2636528411
20131115,4559,,2634175547
20131114,4505,,2604452179
20131113,4459,,2578818000
20131112,4445,,2570901755
20131111,4375,,2531351302
20131108,4352,,2518261771
20131107,4389,,2541832248
20131106,4405,,2551388103
20131105,4400,,2548987918
20131101,4392,,2544653854
20131031,4441,,2577502937
20131030,4490,,2607837210
20131029,4448,,2583805799
20131028,4468,,2596950715
20131025,4404,,2562126549
20131024,4483,,2609117896
20131023,4438,,2584485117
20131022,4529,,2637545479
20131021,4546,,2647787560
20131018,4528,,2637827644
20131017,4523,,2634849014
20131016,4482,,2612305930
20131015,4489,,2617126843
20131011,4467,,2604592426
20131010,4396,,2563171109
20131009,4360,,2542130517
20131008,4314,,2513726359
20131007,4289,,2499771852
20131004,4339,,2528652397
20131003,4366,,2544298999
20131002,4363,,2543364973
20131001,4442,,2590365892
20130930,4440,,2588916165
20130927,4514,,2629805382
20130926,4505,,2625134423
20130925,4431,,2581738028
20130924,4455,,2599910926
20130920,4451,,2603227670
20130919,4432,,2591958843
20130918,4358,,2550677039
20130917,4315,,2525669612
20130913,4332,,2535756077
20130912,4299,,2517301022
20130911,4332,,2537317673
20130910,4329,,2536970380
20130909,4304,,2523048087
20130906,4216,,2471352040
20130905,4268,,2506728104
20130904,4256,,2500075419
20130903,4223,,2480448653
20130902,4131,,2427345410
20130830,4073,,2394257267
20130829,4093,,2406563854
20130828,4064,,2390120438
20130827,4134,,2431996609
20130826,4167,,2451386143
20130823,4152,,2442479645
20130822,4082,,2402216584
20130821,4095,,2409757597
20130820,4105,,2415816156
20130819,4189,,2466454457
20130816,4145,,2440497145
20130815,4153,,2445805508
20130814,4239,,2497307849
20130813,4195,,2472798429
20130812,4111,,2423568299
20130809,4149,,2448510858
20130808,4159,,2454642503
20130807,4214,,2487715889
20130806,4332,,2557243340
20130805,4314,,2546753031
20130802,4355,,2571490512
20130801,4237,,2502505728
20130731,4139,,2444584794
20130730,4217,,2491744628
20130729,4110,,2428665279
20130726,4253,,2513798841
20130725,4362,,2580103809
20130724,4403,,2614320082
20130723,4425,,2627854749
20130722,4432,,2635006560
20130719,4388,,2612191491
20130718,4412,,2628929092
20130717,4383,,2611371270
20130716,4384,,2612011488
20130712,4351,,2592762042
20130711,4327,,2579262201
20130710,4319,,2576983419
20130709,4322,,2579371717
20130708,4245,,2534481911
20130705,4284,,2558416833
20130704,4231,,2526808216
20130703,4232,,2527489238
20130702,4219,,2520171111
20130701,4151,,2484192981
20130628,4079,,2441633604
20130627,3959,,2371776573
20130626,3846,,2304337369
20130625,3896,,2334577631
20130624,3934,,2358429818
20130621,3950,,2368935143
20130620,3929,,2358155176
20130619,3973,,2384691071
20130618,3927,,2357746845
20130617,3908,,2355662856
20130614,3812,,2297360596
20130613,3776,,2275267945
20130612,3948,,2379308034
20130611,3969,,2391734544
20130610,3988,,2403110664
20130607,3746,,2260442269
20130606,3806,,2296613115
20130605,3953,,2385472156
20130604,4078,,2460502310
20130603,3975,,2398276459
20130531,4144,,2500174699
20130530,4131,,2492305502
20130529,4312,,2604058171
20130528,4255,,2569985100
20130527,4171,,2519053101
20130524,4295,,2594632651
20130523,4246,,2565217943
20130522,4629,,2797608167
20130521,4619,,2794461359
20130520,4697,,2841604979
20130517,4637,,2805463807
20130516,4542,,2748054356
20130515,4585,,2773153870
20130514,4606,,2787256269
20130513,4594,,2783407360
20130510,4519,,2741233157
20130509,4439,,2694077807
20130508,4497,,2729075915
20130507,4458,,2705942234
20130502,4291,,2604571376
20130501,4300,,2610909536
20130430,4293,,2607942258
20130426,4249,,2583437821
20130425,4305,,2617474671
20130424,4310,,2619477724
20130423,4231,,2579607129
20130422,4236,,2582739521
20130419,4142,,2525190373
20130418,4102,,2501229137
20130417,4128,,2521454940
20130416,4026,,2458268287
20130415,4057,,2477219656
20130412,4114,,2511625094
20130411,4120,,2517765898
20130410,4066,,2485212822
20130409,4030,,2465964021
20130408,4056,,2483783542
20130405,3903,,2391391809
20130404,3803,,2330440945
20130403,3707,,2272047439
20130402,3619,,2218910192
20130401,3618,,2219297981
20130329,3770,,2312827355
20130328,3777,,2317384981
20130327,3803,,2333506632
20130326,3748,,2299235176
20130325,3776,,2317422094
20130322,3753,,2303352958
20130321,3830,,2350849582
20130319,3786,0,2324766480
20130318,3735,,2295253829
20130315,3808,,2342462605
20130314,3776,,2322212452
20130313,3724,,2290130491
20130312,3722,,2291143201
20130311,3730,,2297193174
20130308,3676,,2263964313
20130307,3601,,2218077577
20130306,3570,,2199559585
20130305,3493,,2152055991
20130304,3504,,2158802118
20130301,3475,,2141506704
20130228,3440,,2120483988
20130227,3363,,2073315351
20130226,3392,,2091038219
20130225,3437,,2120138815
20130222,3368,,2078100145
20130221,3371,,2080007422
20130220,3396,,2096133955
20130219,3368,,2078648900
20130218,3345,,2064858060
20130215,3262,,2191488928
20130214,3325,,2234532221
20130213,3323,,2233118501
20130212,3376,,2268899064
20130208,3362,,2259764556
20130207,3401,,2286304970
20130206,3400,,2287829764
20130205,3316,,2232666240
20130204,3369,,2268725213
20130201,3315,,2232034292
20130131,3298,,2220705004
20130130,3272,,2204035086
20130129,3205,,2158968660
20130128,3201,,2156168940
20130125,3206,,2159661016
20130124,3163,,2130529812
20130123,3120,,2103462881
20130122,3161,,2131139272
20130121,3172,,2139242133
20130118,3184,,2162807182
20130117,3110,,2113395487
20130116,3101,,2106056486
20130115,3151,,2140551916
20130111,3129,,2125381516
20130110,3101,,2106398669
20130109,3058,,2077192584
20130108,3032,,2059752282
20130107,3077,,2091786784
20130104,3084,,2097401263
20121228,2989,,2032906112
20121227,2968,,2018957139
20121226,2960,,2013841822
20121225,2920,,1986560786
20121221,2901,,1975342339
20121220,2914,,1990427929
20121219,2919,,1995342147
20121218,2855,,1952758081
20121217,2824,,1931983654
20121214,2806,,1918856483
20121213,2805,,1925418740
20121212,2776,,1905327113
20121211,2763,,1897054581
20121210,2771,,1902212397
20121207,2779,,1908413362
20121206,2775,,1906293621
20121205,2761,,1899416875
20121204,2757,,1897247699
20121203,2756,,1896279849
20121130,2756,,1896656253
20121129,2744,,1888475148
20121128,2708,,1864118780
20121127,2735,,1884482964
20121126,2720,,1874044896
20121122,2718,,1873400564
