﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20190813,10361,,259416359
20190809,10339,,253911658
20190808,10337,,248930802
20190807,10324,,245642927
20190806,10321,,242596579
20190805,10291,,237938065
20190802,10270,,237467949
20190801,10251,,207044597
20190731,10237,,191984150
20190730,10239,,192010307
20190729,10231,,183458905
20190726,10231,,178014812
20190725,10232,,172800821
20190724,10221,,172116935
20190723,10224,,171666741
20190722,10224,,169489394
20190719,10224,,167407767
20190718,10224,,163355171
20190717,10204,,160663702
20190716,10212,,160287903
20190712,10209,,158462399
20190711,10232,,157293023
20190710,10244,,157471079
20190709,10251,,157385649
20190708,10258,,151770235
20190705,10274,,152003527
20190704,10271,,151462024
20190703,10248,,151132889
20190702,10239,,149497092
20190701,10236,,143016557
20190628,10232,,129106812
20190627,10222,,115480175
20190626,10233,,111182141
20190625,10223,,110479232
20190624,10217,,109616627
20190621,10237,,92782866
20190620,10210,,92286965
20190619,10186,,100774605
20190618,10173,,94515128
20190617,10170,,91808841
20190614,10162,,91545254
20190613,10158,,91509420
20190612,10150,,91335962
20190611,10146,,91000343
20190610,10157,,91101668
20190607,10136,,90914586
20190606,10126,,90826826
20190605,10129,,89832686
20190604,10142,,89459783
20190603,10130,,89346863
20190531,10103,,87724082
20190530,10090,,87008438
20190529,10079,,86357846
20190528,10060,,86192496
20190527,10058,,86180462
20190524,10058,,86173420
20190523,10042,,86042710
20190522,10029,,85926820
20190521,10030,,85934369
20190520,10034,,84639155
20190517,10032,,84521368
20190516,10028,,84489132
20190515,10021,,53866362
20190514,10031,,53923204
20190513,10021,,52877613
20190510,10027,,52912690
20190509,10024,,52894400
20190508,10036,,52958269
20190507,10023,,52690671
20190426,10009,,52616187
20190425,10011,,52127936
20190424,9990,,52018413
20190423,9985,,44988620
20190422,9993,,45027458
20190419,9990,,45015413
20190418,9980,,44966146
20190417,9977,,44955363
20190416,9986,,44994150
20190415,9981,,44871721
20190412,9982,,44771115
20190411,9987,,44791409
20190410,9986,,24816209
20190409,9981,,24803324
20190408,9981,,24801849
20190405,9983,,24807162
20190404,9979,,24796966
20190403,9991,,15985957
20190402,9986,,9986398
20190401,10001,,10000850
