﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20191218,10663,,2440572190
20191217,10741,300,2445165025
20191216,10990,,2511838353
20191213,11016,,2514811803
20191212,10898,,2471066151
20191211,10966,,2473872870
20191210,10999,,2481362524
20191209,10979,,2474566404
20191206,10941,,2466132162
20191205,10920,,2461468594
20191204,10878,,2440505243
20191203,10906,,2448734723
20191202,10939,,2442765004
20191129,10859,,2424819788
20191128,10881,,2422753768
20191127,10898,,2427941699
20191126,10838,,2408061789
20191125,10817,,2404587388
20191122,10719,,2379778972
20191121,10680,,2373086231
20191120,10718,,2381596217
20191119,10751,,2392773325
20191118,10812,,2409566152
20191115,10804,,2412184387
20191114,10734,,2395979571
20191113,10841,,2420987771
20191112,10874,,2434496265
20191111,10799,,2417709603
20191108,10799,,2429955921
20191107,10792,,2430445466
20191106,10815,,2445764668
20191105,10781,,2448421287
20191101,10639,,2417710334
20191031,10654,,2423317532
20191030,10642,,2424520980
20191029,10693,,2440422880
20191028,10603,,2426699306
20191025,10577,,2422022228
20191024,10535,,2413997608
20191023,10503,,2406543749
20191021,10471,,2399202076
20191018,10463,,2403052871
20191017,10427,,2396210056
20191016,10419,,2394358182
20191015,10391,,2392121231
20191011,10236,,2360164408
20191010,10153,,2340822388
20191009,10184,,2348121200
20191008,10213,,2356714174
20191007,10119,,2328781800
20191004,10106,,2326516784
20191003,10047,,2319182064
20191002,10215,,2359735556
20191001,10266,,2398262527
20190930,10202,,2377083782
20190927,10286,,2396596210
20190926,10263,,2395120560
20190925,10234,,2375042802
20190924,10251,,2380186754
20190920,10208,,2371376230
20190919,10189,,2366956650
20190918,10123,,2352145567
20190917,10167,,2362401752
20190913,10086,,2343445280
20190912,10006,,2328515612
20190911,9952,,2317975673
20190910,9934,,2313858739
20190909,10049,,2341666429
20190906,9966,,2328795023
20190905,9957,,2328756980
20190904,9754,,2283318363
20190903,9761,,2285815623
20190902,9719,,2277358356
20190830,9741,,2282374631
20190829,9637,,2262405207
20190828,9654,,2266790021
20190827,9638,,2262905721
20190826,9568,,2246627671
20190823,9735,,2287198635
20190822,9724,,2284739807
20190821,9730,,2286138595
20190820,9777,,2303033757
20190819,9680,,2282792740
20190816,9679,,2283501378
20190815,9664,,2279974365
20190814,9784,,2306312312
20190813,9678,,2281410090
20190809,9799,,2310928345
20190808,9787,,2308016428
20190807,9733,,2295167888
20190806,9738,,2297407966
20190805,9796,,2311167788
20190802,10029,,2366108235
20190801,10151,,2421865557
20190731,10179,,2432284343
20190730,10223,,2464552728
20190729,10228,,2472346557
20190726,10167,,2458920718
20190725,10130,,2450317496
20190724,10068,,2445967711
20190723,10045,,2440184506
20190722,9960,,2422501993
20190719,10039,,2441853038
20190718,9832,,2395675464
20190717,10008,,2438658314
20190716,10030,,2447767660
20190712,10066,,2456474398
20190711,10077,,2472194104
20190710,10036,,2460200297
20190709,10030,,2458692342
20190708,10052,,2469329570
20190705,10164,,2499235825
20190704,10177,,2502446416
20190703,10151,,2498466756
20190702,10183,,2510531219
20190701,10127,,2496644161
20190628,9964,,2454998292
20190627,9957,,2453342767
20190626,9889,,2430410051
20190625,10002,,2458089382
20190624,10042,,2470925950
20190621,10028,,2467435075
20190620,10184,,2511204546
20190619,10119,,2495106567
20190618,9997,,2465152452
20190617,10055,0,2480045830
20190614,10099,,2496190024
20190613,9986,,2468152380
20190612,10019,,2476373409
20190611,10038,,2481796305
20190610,10029,,2479483315
20190607,9871,,2443915658
20190606,9847,,2438455736
20190605,9821,,2431892645
20190604,9654,,2390736693
20190603,9733,,2416438043
20190531,9862,,2439517020
20190530,9936,,2461676916
20190529,10033,,2497329978
20190528,10116,,2517927814
20190527,10083,,2512169910
20190524,10030,,2492571490
20190523,10026,,2493772485
20190522,10017,,2491611901
20190521,10019,,2492182222
20190520,10062,,2512067329
20190517,10069,,2516751800
20190516,9946,,2485937943
20190515,9949,,2487564370
20190514,9886,,2468646766
20190513,9940,,2482112209
20190510,10011,,2497893383
20190509,10034,,2505145057
20190508,10131,,2527551815
20190507,10279,,2566436009
20190426,10451,,2611454410
20190425,10508,,2625533521
20190424,10469,,2616000444
20190423,10460,,2613693832
20190422,10434,,2610473125
20190419,10433,,2611271647
20190418,10381,,2598192556
20190417,10504,,2629852301
20190416,10488,,2625123809
20190415,10492,,2629026990
20190412,10381,,2601787465
20190411,10376,,2603814708
20190410,10374,,2603328048
20190409,10411,,2612703382
20190408,10398,,2609694125
20190405,10382,,2605655646
20190404,10407,,2612646077
20190403,10423,,2617493273
20190402,10349,,2598800580
20190401,10469,,2634800225
20190329,10386,,2614796961
20190328,10313,,2597173018
20190327,10417,,2624328624
20190326,10331,,2603976609
20190325,10126,,2556638643
20190322,10360,,2616865395
20190320,10341,,2613655662
20190319,10309,,2606467752
20190318,10340,,2616116748
20190315,10300,,2610529360
20190314,10218,,2590396915
20190313,10261,,2602457942
20190312,10338,,2634117053
20190311,10218,,2610642247
20190308,10186,,2601883330
20190307,10339,,2649361821
20190306,10380,,2659931759
20190305,10409,,2667227580
20190304,10451,,2680044582
20190301,10379,,2662663703
20190228,10276,,2637170467
20190227,10344,,2656256081
20190226,10314,,2651246979
20190225,10333,,2657232968
20190222,10273,,2640648574
20190221,10294,,2644512781
20190220,10303,,2645845808
20190219,10265,,2633832022
20190218,10221,,2623581101
20190215,10110,,2596740582
20190214,10180,,2617611724
20190213,10157,,2658138163
20190212,10085,,2640279577
20190208,9908,,2594059522
20190207,10095,,2642931881
20190206,10165,,2661198134
20190205,10150,,2657376729
20190204,10108,,2646426221
20190201,10007,,2616810461
20190131,9990,,2616263000
20190130,9864,,2586251868
20190129,9907,,2597205095
20190128,9885,,2590992516
20190125,9968,,2613653246
20190124,9932,,2604547092
20190123,9892,,2593938800
20190122,9943,,2607910539
20190121,10004,,2624124182
20190118,9997,,2610496308
20190117,9927,,2592944173
20190116,9899,,2585629242
20190115,9878,,2580553829
20190111,9849,,2573180356
20190110,9845,,2573868503
20190109,9955,,2603698125
20190108,9859,,2580115054
20190107,9870,,2583017247
20190104,9654,,2526436961
20181228,9817,,2572411310
20181227,9868,,2586369240
20181226,9446,,2450202534
20181225,9351,,2426016684
20181221,9806,,2543976797
20181220,10000,,2600841636
20181219,10272,,2672089023
20181218,10291,,2677365616
20181217,10500,100,2733385854
20181214,10589,,2753996281
20181213,10756,,2797258513
20181212,10752,,2798056635
20181211,10488,,2727991203
20181210,10527,,2729703460
20181207,10746,,2782827371
20181206,10602,,2746486421
20181205,10822,,2844649816
20181204,10851,,2852303652
20181203,11069,,2913714985
20181130,10975,,2889425891
20181129,10882,,2872473141
20181128,10851,,2864265869
20181127,10741,,2835015336
20181126,10696,,2814683652
20181122,10676,,2810867772
20181121,10583,,2789161633
20181120,10633,,2801309569
20181119,10739,,2830795289
20181116,10668,,2812052437
20181115,10725,,2828130286
20181114,10745,,2832632987
20181113,10786,,2844702597
20181112,10983,,2896836606
20181109,11052,,2915064853
20181108,11121,,2930635677
20181107,10885,,2869195749
20181106,10954,,2915084321
20181105,10796,,2872864825
20181102,10940,,2913307107
20181101,10713,,2852935652
20181031,10753,,2864608833
20181030,10549,,2810223453
20181029,10416,,2774867263
20181026,10506,,2798117679
20181025,10587,,2819504013
20181024,10960,,2919508967
20181023,10961,,2921925844
20181022,11228,,2994941802
20181019,11205,,2986574024
20181018,11267,,3006711436
20181017,11337,,3019350239
20181016,11192,,2980896680
20181015,11126,,2963194881
20181012,11306,,2991658501
20181011,11307,,2992123736
20181010,11744,,3113833933
20181009,11752,,3116233953
20181005,11935,,3168446473
20181004,11987,,3186512076
20181003,12048,,3175227693
20181002,12182,,3211447016
20181001,12205,,3239521726
20180928,12196,,3239316495
20180927,12010,,3197323251
20180926,12178,,3243714630
20180925,12068,,3219281953
20180921,11956,,3189470237
20180920,11907,,3177915957
20180919,11909,,3177652546
20180918,11760,,3147922532
20180914,11599,,3111046568
20180913,11502,,3085203642
20180912,11424,,3076372799
20180911,11450,,3083393954
20180910,11348,,3057154979
20180907,11330,,3059529485
20180906,11375,,3073207157
20180905,11443,,3092095063
20180904,11541,,3131894445
20180903,11536,,3130528961
20180831,11598,,3147922831
20180830,11576,,3142834902
20180829,11514,,3126494776
20180828,11471,,3114726754
20180827,11476,,3117921938
20180824,11328,,3077745396
20180823,11206,,3044499094
20180822,11167,,3033710569
20180821,11091,,3013213639
20180820,11106,,3014111600
20180817,11151,,3026442008
20180816,11123,,3018696026
20180815,11237,,3053737953
20180814,11277,,3064597582
20180813,11076,,3009874440
20180810,11290,,3069752112
20180809,11404,,3100597855
20180808,11374,,3092519760
20180807,11438,,3112803728
20180806,11353,,3091194051
20180803,11443,,3115785540
20180802,11470,,3100469825
20180801,11599,,3135343793
20180731,11550,,3124746728
20180730,11652,,3153105009
20180727,11740,,3176865943
20180726,11692,,3164072067
20180725,11638,,3149451579
20180724,11567,,3133232355
20180723,11534,,3124297860
20180720,11669,,3161790455
20180719,11668,,3161433230
20180718,11737,,3180622181
20180717,11686,,3171950199
20180713,11653,,3165911442
20180712,11458,,3112870923
20180711,11360,,3086327742
20180710,11415,,3097059400
20180709,11405,,3092517859
20180706,11229,,3044621209
20180705,11093,,3012588641
20180704,11231,,3051996353
20180703,11262,,3060877251
20180702,11234,,3053132924
20180629,11503,,3125623199
20180628,11487,,3121405354
20180627,11538,,3122547327
20180626,11515,,3117246092
20180625,11581,,3135070895
20180622,11746,,3180801263
20180621,11753,,3183891100
20180620,11692,,3168597536
20180619,11614,,3150517021
20180618,11855,700,3215259914
20180615,12617,,3422226307
20180614,12550,,3401316135
20180613,12633,,3423788163
20180612,12583,,3410209138
20180611,12527,,3394308319
20180608,12488,,3383538400
20180607,12507,,3386667907
20180606,12339,,3343388071
20180605,12384,,3355619656
20180604,12438,,3370847379
20180601,12325,,3340269229
20180531,12354,,3338281278
20180530,12188,,3293457826
20180529,12335,,3331972935
20180528,12397,,3349361913
20180525,12395,,3349993514
20180524,12412,,3356465643
20180523,12515,,3384320112
20180522,12620,,3411233428
20180521,12621,,3412890540
20180518,12580,,3401766190
20180517,12530,,3383363305
20180516,12524,,3377772664
20180515,12597,,3394022053
20180514,12611,,3397876923
20180511,12422,,3340841024
20180510,12245,,3293369450
20180509,12207,,3284299931
20180508,12245,,3292192682
20180507,12250,,3293331372
20180502,12205,,3281085509
20180501,12171,,3265800690
20180427,12145,,3253381332
20180426,12041,,3225335522
20180425,12050,,3227904596
20180424,12130,,3250180073
20180423,12042,,3226631668
20180420,12046,,3228661242
20180419,11973,,3209090436
20180418,12067,,3236475966
20180417,11917,,3196320466
20180416,11974,,3211486714
20180413,12054,,3231121457
20180412,12022,,3221419438
20180411,12008,,3217589782
20180410,12191,,3268887482
20180409,12231,,3279763666
20180406,12174,,3262649492
20180405,12183,,3264876211
20180404,12108,,3244961103
20180403,12175,,3270660009
20180402,12186,,3274862217
20180330,12189,,3276036346
20180329,12064,,3244135099
20180328,11997,,3223531649
20180327,12047,,3236209681
20180326,11749,,3134237587
20180323,11727,,3117613207
20180322,12168,,3231664763
20180320,12047,,3199441161
20180319,12143,,3225247698
20180316,12315,,3272375824
20180315,12400,,3294840047
20180314,12321,,3273869028
20180313,12352,,3283347522
20180312,12185,,3242352951
20180309,12098,,3214360009
20180308,12100,,3215934951
20180307,11968,,3187009424
20180306,11987,,3192377766
20180305,11739,,3126265481
20180302,11941,,3179966290
20180301,12103,,3216994390
20180228,12265,,3253451819
20180227,12338,,3271134878
20180226,12237,,3240111055
20180223,12143,,3211022088
20180222,12091,,3193368288
20180221,12159,,3207687552
20180220,12077,,3182711071
20180219,12189,,3206016124
20180216,11937,,3123879285
20180215,11846,,3089245845
20180214,11683,,3038955279
20180213,11807,,3044059314
20180209,11878,,3051392452
20180208,12093,,3101207550
20180207,11976,,3054839552
20180206,11931,,3036070983
20180205,12604,,3200400686
20180202,13005,,3298548935
20180201,13083,,3324925825
20180131,12823,,3262493539
20180130,12961,,3297702915
20180129,13158,,3347829550
20180126,13172,,3351496326
20180125,13175,,3352156804
20180124,13306,,3387512238
20180123,13401,,3414451876
20180122,13245,,3374662973
20180119,13196,,3361650971
20180118,13076,,3331129932
20180117,13203,,3363721792
20180116,13151,,3350561651
20180115,13004,,3312958899
20180112,12962,,3300779523
20180111,12874,,3278346123
20180110,12912,,3295157271
20180109,12946,,3304254934
20180105,12859,,3286239912
20180104,12792,,3269634918
20171229,12442,,3177911878
20171228,12444,,3164000424
20171227,12560,,3198996996
20171226,12475,,3177235915
20171225,12477,,3182921632
20171222,12483,,3194123375
20171221,12421,,3181434450
20171220,12360,,3165653300
20171219,12315,,3153092510
20171218,12355,1000,3163152400
20171215,13202,,3381038015
20171214,13190,,3377830332
20171213,13184,,3376481216
20171212,13290,,3407783566
20171211,13326,,3422333519
20171208,13260,,3411605607
20171207,13138,,3380203181
20171206,12897,,3312656923
20171205,13059,,3354267517
20171204,13098,,3383255383
20171201,13167,,3400906465
20171130,13158,,3388109039
20171129,13247,,3412741465
20171128,13236,,3401760827
20171127,13357,,3431949106
20171124,13386,,3439092829
20171122,13335,,3425964302
20171121,13231,,3400554362
20171120,13121,,3368729365
20171117,13153,,3382047859
20171116,13073,,3359649145
20171115,12873,,3308262537
20171114,13135,,3381141434
20171113,13125,,3381770027
20171110,13237,,3412434974
20171109,13262,,3427044392
20171108,13273,,3427614669
20171107,13238,,3419681598
20171106,13083,,3356977789
20171102,13119,,3361829892
20171101,13062,,3347232218
20171031,12861,,3295602843
20171030,12874,,3298937312
20171027,12838,,3290896763
20171026,12695,,3250520374
20171025,12681,,3246935606
20171024,12707,,3257239530
20171023,12605,,3234270709
20171020,12466,,3214164064
20171019,12441,,3209520656
20171018,12400,,3202522872
20171017,12458,,3217404406
20171016,12434,,3211203743
20171013,12410,,3223046468
20171012,12314,,3198171416
20171011,12257,,3183379475
20171010,12232,,3180293214
20171006,12139,,3159096243
20171005,12097,,3148702823
20171004,12142,,3161408013
20171003,12171,,3165837042
20171002,12082,,3145680311
20170929,12081,,3145369535
20170928,12060,,3144550056
20170927,11926,,3109587272
20170926,11902,,3103381591
20170925,11944,,3143228575
20170922,11870,,3140430586
20170921,11930,,3166003360
20170920,12016,,3188769922
20170919,12015,,3189435107
20170915,11836,,3156569698
20170914,11804,,3156435233
20170913,11840,,3167709000
20170912,11736,,3140797429
20170911,11623,,3110549055
20170908,11415,,3056177713
20170907,11412,,3058767576
20170906,11405,,3056765797
20170905,11314,,3032553280
20170904,11505,,3083544067
20170901,11630,,3118137978
20170831,11619,,3116521561
20170830,11561,,3096812825
20170829,11554,,3095111602
20170828,11529,,3088435540
20170825,11476,,3074055272
20170824,11440,,3064455817
20170823,11478,,3091903895
20170822,11430,,3079187979
20170821,11398,,3070367142
20170818,11394,,3070215538
20170817,11525,,3119088030
20170816,11519,,3123654504
20170815,11525,,3127768588
20170814,11417,,3098993761
20170810,11526,,3124632305
20170809,11548,,3131233548
20170808,11722,,3179347729
20170807,11719,,3180000313
20170804,11632,,3157559861
20170803,11634,,3185289612
20170802,11602,,3177164236
20170801,11545,,3169460947
20170731,11531,,3165647104
20170728,11553,,3182030416
20170727,11661,,3211681943
20170726,11605,,3218983856
20170725,11628,,3228410943
20170724,11654,,3235688793
20170721,11702,,3250134976
20170720,11659,,3243919438
20170719,11588,,3223267647
20170718,11526,,3205958246
20170714,11542,,3210901260
20170713,11511,,3206025447
20170712,11477,,3194437861
20170711,11549,,3216109844
20170710,11456,,3193346749
20170707,11370,,3169410626
20170706,11428,,3186233488
20170705,11427,,3186799772
20170704,11322,,3157695221
20170703,11447,,3204498634
20170630,11423,,3199749293
20170629,11519,,3227832934
20170628,11465,,3212746773
20170627,11569,,3240108893
20170626,11548,,3235238529
20170623,11503,,3227517133
20170622,11534,,3245904041
20170621,11525,,3250330841
20170620,11566,,3267560679
20170619,11445,600,3234965490
20170616,11940,,3374855342
20170615,11918,,3368634750
20170614,11905,,3367225672
20170613,11911,,3370334676
20170612,11932,,3381878558
20170609,12014,,3418484417
20170608,11975,,3409716635
20170607,12017,,3426348988
20170606,12033,,3459205384
20170605,12086,,3501722524
20170602,11982,,3482889706
20170601,11891,,3456368142
20170531,11780,,3424015592
20170530,11773,,3422155824
20170529,11714,,3404824622
20170526,11712,,3413503910
20170525,11743,,3427196676
20170524,11690,,3411659477
20170523,11584,,3385618433
20170522,11559,,3377555538
20170519,11490,,3359170303
20170518,11482,,3358116509
20170517,11627,,3403846547
20170516,11653,,3417035456
20170515,11622,,3416944272
20170512,11607,,3422465278
20170511,11661,,3445992191
20170510,11638,,3442085912
20170509,11612,,3438617261
20170508,11610,,3458508636
20170502,11361,,3384558928
20170501,11323,,3383423765
20170428,11257,,3364630581
20170427,11268,,3371265042
20170426,11220,,3357439796
20170425,11107,,3323761462
20170424,10995,,3306256785
20170421,10902,,3278213789
20170420,10798,,3249978604
20170419,10785,,3246607576
20170418,10763,,3240037243
20170417,10712,,3224568771
20170414,10681,,3199479685
20170413,10753,,3222254346
20170412,10765,,3229862460
20170411,10925,,3278230257
20170410,11011,,3306018920
20170407,10936,,3284025427
20170406,10889,,3269809515
20170405,11085,,3337938838
20170404,11057,,3332640968
20170403,11167,,3372410228
20170331,11155,,3367667807
20170330,11222,,3387934527
20170329,11328,,3419692969
20170328,11245,,3394595061
20170327,11093,,3349048087
20170324,11241,,3393947964
20170323,11162,,3369640320
20170322,11187,,3377279175
20170321,11462,,3450531690
20170317,11498,,3461459999
20170316,11533,,3475484682
20170315,11480,,3459509521
20170314,11548,,3481051635
20170313,11529,,3477084052
20170310,11559,,3499834765
20170309,11421,,3463818140
20170308,11388,,3453834616
20170307,11419,,3463193995
20170306,11448,,3472704806
20170303,11462,,3483111516
20170302,11495,,3501843660
20170301,11369,,3467866341
20170228,11219,,3423416962
20170227,11201,,3418910564
20170224,11366,,3472638363
20170223,11427,,3492341279
20170222,11453,,3495153212
20170221,11451,,3499073091
20170220,11406,,3477955117
20170217,11402,,3471365066
20170216,11485,,3498776163
20170215,11484,,3499844138
20170214,11338,,3466044479
20170213,11398,,3489668784
20170210,11349,,3482019529
20170209,11147,,3421442535
20170208,11241,,3450870588
20170207,11235,,3454688331
20170206,11268,,3467009226
20170203,11217,,3450089830
20170202,11175,,3439957185
20170201,11284,,3474296063
20170131,11258,,3468452071
20170130,11400,,3518295125
20170127,11458,,3539308534
20170126,11459,,3540853964
20170125,11265,,3473600403
20170124,11128,,3438162376
20170123,11173,,3448515984
20170120,11237,,3466294002
20170119,11176,,3443993761
20170118,11061,,3407760269
20170117,11000,,3394319538
20170116,11132,,3441779506
20170113,11225,,3472036326
20170112,11215,,3471137316
20170111,11269,,3494008527
20170110,11198,,3471995960
20170106,11273,,3498556857
20170105,11299,,3520019269
20170104,11345,,3534675732
20161230,11063,,3446713679
20161229,11061,,3449247916
20161228,11206,,3494350224
20161227,11161,,3487915094
20161226,11159,,3480368434
20161222,11197,,3493736358
20161221,11210,,3499412428
20161220,11264,,3518516258
20161219,11251,300,3513159326
20161216,11626,,3636217137
20161215,11560,,3621019242
20161214,11579,,3633027016
20161213,11587,,3628457081
20161212,11601,,3645521439
20161209,11644,,3665677054
20161208,11524,,3628268545
20161207,11327,,3591354620
20161206,11184,,3555652023
20161205,11061,,3532825860
20161202,11115,,3549776681
20161201,11125,,3555029420
20161130,10960,,3503512245
20161129,10954,,3501616632
20161128,10976,,3508465143
20161125,10928,,3493753628
20161124,10971,,3507545765
20161122,10919,,3498764126
20161121,10896,,3498882466
20161118,10835,,3483382685
20161117,10775,,3472739447
20161116,10774,,3490643791
20161115,10665,,3456202638
20161114,10682,,3471769306
20161111,10517,,3420356269
20161110,10487,,3410583230
20161109,9865,,3209307279
20161108,10387,,3382183783
20161107,10371,,3378150351
20161104,10230,,3332095141
20161102,10331,,3364093230
20161101,10504,,3428095521
20161031,10498,,3426424501
20161028,10449,,3414011689
20161027,10363,,3393911319
20161026,10387,,3403432850
20161025,10372,,3400047178
20161024,10285,,3372652040
20161021,10290,,3373674256
20161020,10342,,3394339615
20161019,10271,,3388285976
20161018,10283,,3391897737
20161017,10241,,3378059825
20161014,10201,,3368836480
20161013,10149,,3353258255
20161012,10128,,3346293643
20161011,10267,,3392065590
20161007,10202,,3372385222
20161006,10212,,3376573280
20161005,10186,,3371583880
20161004,10161,,3363301740
20161003,10092,,3341525763
20160930,10047,,3333648225
20160929,10169,,3379161749
20160928,10105,,3353189178
20160927,10111,,3354335673
20160926,10012,,3325424668
20160923,10090,,3357548814
20160921,10089,,3361056921
20160920,9884,,3299313030
20160916,9826,,3281511278
20160915,9764,,3266665753
20160914,9840,,3282031629
20160913,9892,,3320714604
20160912,9899,,3345606877
20160909,10062,,3406855647
20160908,10090,,3417536419
20160907,10095,,3419355538
20160906,10079,,3420367162
20160905,10005,,3395341840
20160902,10011,,3406079776
20160901,10034,,3432689914
20160831,10037,,3433776321
20160830,9953,,3404152220
20160829,10002,,3421366572
20160826,9862,,3392037134
20160825,9921,,3412338180
20160824,9955,,3424275229
20160823,9879,,3399148305
20160822,9905,,3408116374
20160819,9829,,3383047975
20160818,9836,,3385678142
20160817,9955,,3426655761
20160816,9974,,3433958866
20160815,10093,,3474680212
20160812,10172,,3501621314
20160810,10090,,3474373587
20160809,10018,,3453645824
20160808,9901,,3419697661
20160805,9828,,3393246594
20160804,9969,,3441970595
20160803,10155,,3505975629
20160802,10340,,3573297316
20160801,10432,,3607056268
20160729,10437,,3608936118
20160728,10349,,3580024855
20160727,10401,,3599307316
20160726,10357,,3584296372
20160725,10392,,3596327855
20160722,10446,,3625944182
20160721,10551,,3683288345
20160720,10603,,3701269795
20160719,10514,,3670271143
20160715,10367,,3620576591
20160714,10550,,3696113537
20160713,10490,,3680828376
20160712,10531,,3700432748
20160711,10450,,3679754396
20160708,10187,,3594270181
20160707,10378,,3663583016
20160706,10477,,3699656553
20160705,10563,,3733855958
20160704,10583,,3744544599
20160701,10533,,3729639244
20160630,10419,,3689283977
20160629,10409,,3689357852
20160628,10252,,3627397414
20160627,10153,,3592860167
20160624,9798,,3468321183
20160623,10348,,3664800540
20160622,10305,,3655057690
20160621,10371,,3679777721
20160620,10245,,3642854669
20160617,10029,0,3574310934
20160616,10025,,3578899214
20160615,10307,,3695724850
20160614,10280,,3700357437
20160613,10423,,3755057292
20160610,10725,,3867617156
20160609,10759,,3885051166
20160608,10784,,3901193457
20160607,10674,,3860719158
20160606,10639,,3864929311
20160603,10635,,3850521745
20160602,10513,,3811123106
20160601,10652,,3870397679
20160531,10753,,3909301651
20160530,10674,,3883229525
20160527,10553,,3839878080
20160526,10469,,3790132860
20160525,10524,,3820702018
20160524,10506,,3817959223
20160523,10517,,3826496971
20160520,10546,,3835425634
20160519,10470,,3816112325
20160518,10422,,3795458362
20160517,10421,,3797553977
20160516,10342,,3779517835
20160513,10430,,3812414198
20160512,10406,,3802446124
20160511,10392,,3802996626
20160510,10365,,3793012452
20160509,10196,,3732139962
20160506,10076,,3687949545
20160502,10034,,3672565503
20160428,10219,,3741886816
20160427,10442,,3873643643
20160426,10449,,3879145902
20160425,10514,,3903216538
20160422,10611,,3939143714
20160421,10595,,3950083423
20160420,10448,,3901283590
20160419,10442,,3906253051
20160418,10172,,3807204899
20160415,10389,,3889785595
20160414,10453,,3913837150
20160413,10289,,3854303991
20160412,10071,,3772825681
20160411,10029,,3759447919
20160408,10035,,3761781902
20160407,9925,,3723891303
20160406,9861,,3699854536
20160405,9820,,3680135464
20160404,10049,,3765339752
20160401,10014,,3759423291
20160331,10268,,3857192275
20160330,10404,,3908646058
20160329,10426,,3932672941
20160328,10338,,3886269965
20160325,10223,,3847883265
20160324,10228,,3851246029
20160323,10172,,3830253313
20160322,10173,,3834499025
20160318,10031,,3787411497
20160317,10108,,3816824588
20160316,10105,,3820439094
20160315,10161,,3841904848
20160314,10158,,3840871994
20160311,9999,,3778004928
20160310,9950,,3759428269
20160309,9793,,3700022884
20160308,9886,,3735274939
20160307,9967,,3767268022
20160304,10059,,3800719645
20160303,10085,,3809852331
20160302,10055,,3797843309
20160301,9777,,3686801987
20160229,9730,,3673312508
20160226,9766,,3674425472
20160225,9761,,3675552479
20160224,9587,,3613304831
20160223,9587,,3622946946
20160222,9698,,3669444068
20160219,9557,,3622763017
20160218,9614,,3644099796
20160217,9468,,3591393929
20160216,9523,,3612124407
20160215,9525,,3624421327
20160212,9014,,3431766377
20160210,9459,,3603567465
20160209,9745,,3712305047
20160208,10186,,3881513719
20160205,10157,,3870414461
20160204,10292,,3918092535
20160203,10506,,3998432392
20160202,10731,,4050033643
20160201,10853,,4095886655
20160129,10605,,3999482019
20160128,10309,,3901977394
20160127,10328,,3909112748
20160126,10099,,3832571445
20160125,10274,,3895669012
20160122,10090,,3825734578
20160121,9605,,3625643974
20160120,9862,,3722890333
20160119,10202,,3836928972
20160118,10216,,3832053128
20160115,10287,,3859608382
20160114,10328,,3872432279
20160113,10581,,3970232539
20160112,10291,,3861114251
20160108,10598,,3975670780
20160107,10690,,4007417954
20160106,10832,,4060527425
20160105,10946,,4103356668
20160104,10999,,4125303158
20151230,11242,,4216393039
20151229,11218,,4204596115
20151228,11119,,4177009423
20151225,11076,,4169712432
20151224,11059,,4165005889
20151222,11171,,4198522905
20151221,11122,,4177778541
20151218,11159,,4193890400
20151217,11292,300,4249337865
20151216,11424,,4320885988
20151215,11254,,4236019213
20151214,11399,,4282699833
20151211,11542,,4330067448
20151210,11489,,4279766107
20151209,11598,,4308800565
20151208,11714,,4365740547
20151207,11814,,4401673296
20151204,11730,,4332610120
20151203,11918,,4419787629
20151202,11926,,4443677399
20151201,11904,,4444161418
20151130,11793,,4400283791
20151127,11881,,4414743491
20151126,11967,,4469947537
20151125,11912,,4449405968
20151124,12007,,4491816796
20151120,11962,,4476339873
20151119,11879,,4451516589
20151118,11782,,4416595348
20151117,11807,,4433368811
20151116,11702,,4394848756
20151113,11817,,4402319540
20151112,11814,,4394252883
20151111,11833,,4379635231
20151110,11685,,4324717119
20151109,11682,,4318763182
20151106,11531,,4265477566
20151105,11482,,4251577653
20151104,11376,,4212261651
20151102,11371,,4206538815
20151030,11603,,4295842552
20151029,11459,,4244395960
20151028,11523,,4263449341
20151027,11446,,4234041659
20151026,11520,,4278843050
20151023,11458,,4251747098
20151022,11309,,4197740944
20151021,11355,,4218025762
20151020,11272,,4194055300
20151019,11299,,4205237897
20151016,11296,,4197483751
20151015,11210,,4164828401
20151014,11058,,4130533311
20151013,11253,,4205098947
20151009,11239,,4212002755
20151008,11107,,4173499503
20151007,11305,,4257903483
20151006,11335,,4275244756
20151005,11277,,4257196275
20151002,11162,,4207774575
20151001,11127,,4201726688
20150930,10930,,4099577905
20150929,10652,,4010405261
20150928,11090,,4210837738
20150925,11063,,4201266456
20150924,10855,,4126672799
20150918,11039,,4201694910
20150917,11222,,4272160931
20150916,11071,,4214699557
20150915,11097,,4224588275
20150914,11143,,4251786818
20150911,11237,,4285647831
20150910,11169,,4260874755
20150909,11336,,4325249377
20150908,10707,,4089278264
20150907,11012,,4206026196
20150904,11033,,4221497821
20150903,11248,,4314971499
20150902,11205,,4298239028
20150901,11281,,4331221120
20150831,11701,,4494482722
20150828,11769,,4538094976
20150827,11485,,4430351063
20150826,11303,,4364974640
20150825,10923,,4220665105
20150824,11224,,4336608169
20150821,11971,,4625894603
20150820,12353,,4775943250
20150819,12474,,4832108604
20150818,12643,,4897509579
20150817,12663,,4909307916
20150814,12569,,4893900644
20150813,12593,,4904785976
20150812,12588,,4908295330
20150811,12747,,4976197782
20150810,12800,,4999392121
20150807,12680,,4962928787
20150806,12668,,4961377355
20150805,12694,,4987916156
20150804,12678,,4982881443
20150803,12626,,4965301407
20150731,12613,,4965038652
20150730,12565,,4948259133
