﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20191220,12712,,2903149429
20191219,12786,,2921991859
20191218,12710,,2921095099
20191217,12551,,2882995584
20191216,12532,,2880907340
20191213,12329,,2836212484
20191212,12058,,2777024833
20191211,11984,,2759566295
20191210,11996,,2758761669
20191209,11950,,2749492643
20191206,11918,,2734907514
20191205,11838,,2725857838
20191204,11904,,2740988681
20191203,12006,,2761401974
20191202,12025,,2757850355
20191129,12192,,2793098759
20191128,12211,,2805802489
20191127,12153,,2790210006
20191126,12144,,2782581731
20191125,12050,,2752501545
20191122,11985,,2737906261
20191121,12097,,2763953830
20191120,12220,,2793542806
20191119,12118,,2769975730
20191118,12077,,2760012178
20191115,12007,,2744682186
20191114,12088,,2762780836
20191113,12227,,2784752168
20191112,12166,,2770425086
20191111,12376,,2851505259
20191108,12454,,2878286997
20191107,12358,,2858462083
20191106,12369,,2855157551
20191105,12238,,2826875202
20191101,11922,,2756561174
20191031,12043,,2787046300
20191030,12082,,2796482651
20191029,12085,,2801843277
20191028,12009,,2785712005
20191025,12025,,2790453411
20191024,11969,,2780689206
20191023,11996,,2787564721
20191021,11926,,2773235051
20191018,12001,,2792481902
20191017,11967,,2785656340
20191016,11916,,2773355072
20191015,11897,,2768885264
20191011,11553,,2688432005
20191010,11419,0,2655933608
20191009,11470,,2663446686
20191008,11439,,2656127739
20191007,11358,,2637417603
20191004,11408,,2657277436
20191003,11463,,2669124887
20191002,11617,,2705091630
20191001,11637,,2709734289
20190930,11605,,2696006034
20190927,11636,,2689196558
20190926,11602,,2681118077
20190925,11637,,2689447908
20190924,11723,,2715891300
20190920,11791,,2736318953
20190919,11875,,2758997616
20190918,11877,,2765240841
20190917,11959,,2786473938
20190913,11931,,2780664316
20190912,11875,,2770119801
20190911,11665,,2717157793
20190910,11619,,2706371825
20190909,11524,,2684589236
20190906,11449,,2662274277
20190905,11261,,2616483586
20190904,10987,,2553174714
20190903,11076,,2575094176
20190902,11098,,2581461430
20190830,11003,,2560141176
20190829,10960,,2551422109
20190828,10914,,2540747456
20190827,10887,,2532426194
20190826,11015,,2564437284
20190823,11167,,2600956820
20190822,11209,,2610444768
20190821,11203,,2609815255
20190820,11196,,2414962242
20190819,11051,,2383643344
20190816,10971,,2361232797
20190815,11006,,2368407997
20190814,11009,,2366758960
20190813,11041,,2373093424
20190809,11152,,2395780608
20190808,11069,,2377377709
20190807,11067,,2377357310
20190806,11140,,2387266567
20190805,11489,,2461525838
20190802,11820,,2534917561
20190801,12082,,2592122265
20190731,12167,,2611756662
20190730,12179,,2619304241
20190729,12204,,2622843070
20190726,12315,,2647603984
20190725,12196,,2627333814
20190724,12193,,2628068388
20190723,12170,,2623997547
20190722,12232,,2638145912
20190719,12092,,2606256131
20190718,12165,,2621398857
20190717,12234,,2619797027
20190716,12160,,2604648795
20190712,12193,,2595116699
20190711,12084,,2568387867
20190710,12096,,2592622573
20190709,12131,,2599309842
20190708,12263,,2622386530
20190705,12252,,2622411609
20190704,12214,,2614793222
20190703,12236,,2634317023
20190702,12256,,2638526723
20190701,12198,,2626228851
20190628,12149,,2615209331
20190627,12023,,2586561032
20190626,11987,,2579019317
20190625,12067,,2598554939
20190624,12057,,2601535227
20190621,12066,,2603771860
20190620,11956,,2580547483
20190619,11777,,2541906865
20190618,11675,,2517364274
20190617,11720,,2528072006
20190614,11750,,2549483576
20190613,11822,,2564192550
20190612,11893,,2581880515
20190611,11789,,2559263698
20190610,11645,,2527876756
20190607,11634,,2525535788
20190606,11610,,2514488454
20190605,11551,,2502461064
20190604,11573,,2508108817
20190603,11523,,2496737235
20190531,11610,,2514838129
20190530,11601,,2512205059
20190529,11620,,2515989876
20190528,11652,,2520263332
20190527,11671,,2530764268
20190524,11682,,2534211843
20190523,11846,,2574616101
20190522,11880,,2581542007
20190521,11837,,2571669162
20190520,11790,,2555633726
20190517,11858,,2568964706
20190516,11834,,2557550008
20190515,11823,,2558379820
20190514,11923,,2580126409
20190513,12055,,2608579915
20190510,12022,,2600204549
20190509,12249,,2647009604
20190508,12376,,2666264814
20190507,12410,,2712825690
20190426,12743,,2785561948
20190425,12896,,2818898454
20190424,12905,,2844729504
20190423,12903,,2844291100
20190422,12954,,2855463467
20190419,12974,,2859955138
20190418,13054,,2888842826
20190417,13013,,2900503901
20190416,12933,,2877233933
20190415,12926,,2876048765
20190412,12837,,2861474959
20190411,12859,,2863376688
20190410,12850,,2869761929
20190409,12822,,2862836615
20190408,12806,,2859232286
20190405,12854,,2870057923
20190404,12857,,2873392139
20190403,12742,,2852990821
20190402,12707,,2845722846
20190401,12495,,2797676998
20190329,12383,,2773545132
20190328,12327,,2758178984
20190327,12315,,2744748806
20190326,12266,,2734768824
20190325,12451,,2765234485
20190322,12519,,2771428106
20190320,12595,,2800010625
20190319,12555,,2803574772
20190318,12466,,2788222459
20190315,12432,,2782429692
20190314,12352,,2769810745
20190313,12392,,2779928338
20190312,12263,,2747580084
20190311,12136,,2718120233
20190308,12406,,2776999870
20190307,12510,,2793745261
20190306,12513,,2772295251
20190305,12563,,2780861053
20190304,12540,,2767589072
20190301,12431,,2741809916
20190228,12479,,2751005078
20190227,12482,,2726681398
20190226,12577,,2745525265
20190225,12459,,2722568797
20190222,12377,,2704811142
20190221,12330,,2694378122
20190220,12200,,2667005035
20190219,12179,,2662703244
20190218,12068,,2638099027
20190215,12209,,2670645525
20190214,12292,,2692779616
20190213,12184,,2666110201
20190212,12139,,2658954043
20190208,12079,,2645820132
20190207,12086,,2647457051
20190206,12113,,2653237635
20190205,12066,,2642962022
20190204,12040,,2635838875
20190201,11975,,2621596797
20190131,11909,,2601968129
20190130,11886,,2570144704
20190129,11891,,2571261629
20190128,11915,,2576521887
20190125,11739,,2541631715
20190124,11639,,2520907053
20190123,11637,,2522889428
20190122,11728,,2541278359
20190121,11693,,2532256204
20190118,11591,,2509044386
20190117,11539,,2503550647
20190116,11431,,2482897455
20190115,11253,,2444223832
20190111,11345,,2462425415
20190110,11283,,2447928817
20190109,11128,,2414443573
20190108,11148,,2408062779
20190107,10961,,2367246477
20190104,10773,,2325349606
20181228,11219,,2420578943
20181227,11219,,2420655008
20181226,11184,,2412961887
20181225,11151,,2405786454
20181221,11339,,2450924547
20181220,11553,,2499113233
20181219,11527,,2495831239
20181218,11647,,2521699255
20181217,11700,,2522351174
20181214,11884,,2561271324
20181213,11757,,2534107573
20181212,11607,,2503800442
20181211,11544,,2488293950
20181210,11669,,2513824087
20181207,11717,,2522900111
20181206,11977,,2572521738
20181205,12156,,2645590684
20181204,12259,,2668133690
20181203,12005,,2616592900
20181130,11981,,2611817381
20181129,11981,,2611316842
20181128,11879,,2589315168
20181127,11819,,2573079057
20181126,11672,,2540813186
20181122,11742,,2557832232
20181121,11712,,2550080637
20181120,11866,,2583786162
20181119,11864,,2586525164
20181116,11923,,2596289409
20181115,11809,,2571960043
20181114,11877,,2589228006
20181113,11866,,2584972569
20181112,11934,,2600574387
20181109,12128,,2642801512
20181108,12045,,2623444878
20181107,11945,,2601765322
20181106,11915,,2590552596
20181105,12061,,2622924145
20181102,11721,,2546339854
20181101,11606,,2521198373
20181031,11451,,2486618182
20181030,11389,,2474215463
20181029,11334,,2460088151
20181026,11465,,2489189588
20181025,11564,,2509389136
20181024,11616,,2521567816
20181023,11868,,2575870769
20181022,11736,,2546173370
20181019,11675,,2525271693
20181018,11763,,2544400268
20181017,11711,,2532950610
20181016,11590,,2501060364
20181015,11721,,2528844636
20181012,11548,,2490505008
20181011,11962,,2576371351
20181010,12062,0,2596670525
20181009,12060,,2590975299
20181005,12393,,2662489109
20181004,12633,,2720997143
20181003,12573,,2714314790
20181002,12825,,2768625740
20181001,12832,,2770139352
20180928,12754,,2746846531
20180927,12687,,2741843302
20180926,12624,,2728135534
20180925,12629,,2729172898
20180921,12522,,2698138271
20180920,12461,,2688983485
20180919,12320,,2651607969
20180918,12230,,2533920492
20180914,12206,,2527130245
20180913,12011,,2486449089
20180912,12051,,2494990767
20180911,12076,,2495126115
20180910,12113,,2502518662
20180907,12128,,2498785444
20180906,12270,,2517315182
20180905,12481,,2559935977
20180904,12410,,2540405194
20180903,12477,,2551051390
20180831,12569,,2573444832
20180830,12727,,2603221742
20180829,12605,,2564271728
20180828,12525,,2546259930
20180827,12349,,2510266169
20180824,12403,,2530146531
20180823,12339,,2515925856
20180822,12230,,2490263123
20180821,12143,,2470892096
20180820,12123,,2467848004
20180817,12106,,2463690730
20180816,12145,,2467921765
20180815,12317,,2502763947
20180814,12247,,2487924217
20180813,12433,,2523265715
20180810,12551,,2547277769
20180809,12519,,2540291213
20180808,12510,,2540001091
20180807,12387,,2504129485
20180806,12371,,2500187045
20180803,12418,,2504475219
20180802,12641,,2549018111
20180801,12627,,2540260841
20180731,12571,,2526119905
20180730,12592,,2530426472
20180727,12511,,2501279127
20180726,12512,,2492505544
20180725,12489,,2482693654
20180724,12363,,2457581847
20180723,12354,,2455215205
20180720,12429,,2459138369
20180719,12480,,2471088530
20180718,12497,,2472520603
20180717,12493,,2470645734
20180713,12485,,2469290803
20180712,12341,,2438690967
20180711,12353,,2438512474
20180710,12364,,2441865814
20180709,12152,,2400401204
20180706,12149,,2396011630
20180705,12117,,2387290164
20180704,12154,,2386557546
20180703,12277,,2410758677
20180702,12375,,2430045803
20180629,12149,,2374812973
20180628,12154,,2370246011
20180627,12299,,2394073450
20180626,12324,,2386584966
20180625,12434,,2407671741
20180622,12481,,2415243825
20180621,12609,,2432838794
20180620,12520,,2416359605
20180619,12776,,2465805724
20180618,12856,,2481311494
20180615,12942,,2497092389
20180614,13066,,2516293859
20180613,13148,,2540067076
20180612,13151,,2540587815
20180611,13046,,2520390833
20180608,13262,,2560097983
20180607,13240,,2556180066
20180606,13151,,2531846322
20180605,13140,,2529709297
20180604,12927,,2484471787
20180601,12798,,2459449847
20180531,12668,,2432424938
20180530,12796,,2453836260
20180529,12999,,2490938972
20180528,12993,,2491409561
20180525,12991,,2483627491
20180524,12959,,2485215357
20180523,13236,,2538189981
20180522,13257,,2542237035
20180521,13207,,2526176508
20180518,13178,,2522095100
20180517,13181,,2519764182
20180516,13169,,2515415976
20180515,13276,,2539499917
20180514,13143,,2515142505
20180511,13063,,2496259521
20180510,13013,,2496331240
20180509,12910,,2483449794
20180508,12800,,2453755725
20180507,12789,,2452248328
20180502,13147,,2520967132
20180501,13097,,2511348718
20180427,12823,,2456959565
20180426,12894,,2470701719
20180425,12939,,2479154699
20180424,12858,,2465967110
20180423,12836,,2459916031
20180420,12947,,2482298665
20180419,12810,,2455341031
20180418,12677,,2429848221
20180417,12744,,2442485485
20180416,12871,,2465900265
20180413,12886,,2474052868
20180412,12875,,2478005525
20180411,12896,,2478621059
20180410,12753,,2451117579
20180409,12689,,2432749077
20180406,12679,,2430793206
20180405,12591,,2413823325
20180404,12698,,2434246674
20180403,12612,,2417714278
20180402,12692,,2433087871
20180330,12661,,2427198050
20180329,12710,,2430991764
20180328,12756,,2438262347
20180327,12685,,2420490932
20180326,12553,,2398233822
20180323,12806,,2446032004
20180322,12998,,2482044909
20180320,13063,,2498197832
20180319,13079,,2495828127
20180316,13168,,2517691143
20180315,13177,,2514563656
20180314,13303,,2535998837
20180313,13228,,2519290592
20180312,13098,,2498485684
20180309,12973,,2485219595
20180308,12811,,2455937875
20180307,12807,,2456314429
20180306,12707,,2432758054
20180305,12785,,2446250210
20180302,13005,,2478391677
20180301,13020,,2482836992
20180228,13238,,2525560263
20180227,13282,,2532480555
20180226,13213,,2518121790
20180223,13102,,2497082818
20180222,13258,,2527272376
20180221,13122,,2497208776
20180220,13111,,2495119881
20180219,13041,,2481760403
20180216,13067,,2486763032
20180215,12947,,2463263374
20180214,12906,,2438004277
20180213,12916,,2439243716
20180209,13154,,2482899969
20180208,13230,,2496643501
20180207,13322,,2514614078
20180206,13773,,2593568864
20180205,14050,,2644410460
20180202,14095,,2651440722
20180201,14093,,2643936903
20180131,13920,,2591513954
20180130,14164,,2650832397
20180129,14160,,2650048740
20180126,14166,,2651165822
20180125,14222,,2664806820
20180124,14248,,2666990694
20180123,14154,,2657871877
20180122,14082,,2638786656
20180119,14048,,2641027744
20180118,14004,,2648589133
20180117,13858,,2628394089
20180116,13747,,2609597221
20180115,13722,,2605976800
20180112,13677,,2598622302
20180111,13724,,2613857131
20180110,13835,,2641091864
20180109,13930,,2574922572
20180105,13783,,2545211527
20180104,13678,,2531325293
20171229,13506,,2500505654
20171228,13440,,2527517964
20171227,13401,,2520170481
20171226,13422,,2524181524
20171225,13406,,2521202741
20171222,13342,,2512755265
20171221,13326,,2526630624
20171220,13297,,2524898815
20171219,13207,,2504857867
20171218,13171,,2497796794
20171215,13204,,2503711592
20171214,13200,,2502717819
20171213,13127,,2483486630
20171212,13185,,2492848649
20171211,13116,,2478378079
20171208,12974,,2451507275
20171207,12884,,2431857719
20171206,13079,,2458339055
20171205,13142,,2464687077
20171204,13156,,2471701521
20171201,13125,,2457668090
20171130,13241,,2501613083
20171129,13207,,2483101040
20171128,13142,,2477983162
20171127,13310,,2499211195
20171124,13245,,2377350087
20171122,13296,,2387455875
20171121,13179,,2359696621
20171120,13149,,2357165158
20171117,13185,,2370853552
20171116,13171,,2383796011
20171115,13316,,2403212388
20171114,13378,,2415437868
20171113,13427,,2421524987
20171110,13451,,2426977710
20171109,13493,,2438505150
20171108,13491,,2448284916
20171107,13429,,2428984968
20171106,13519,,2439765433
20171102,13516,,2440581714
20171101,13363,,2414999338
20171031,13273,,2397145304
20171030,13297,,2396303751
20171027,13275,,2396484532
20171026,13264,,2390656450
20171025,13266,,2397454501
20171024,13262,,2404600983
20171023,13348,,2411086075
20171020,13174,,2387595323
20171019,13284,,2408216121
20171018,13191,,2398754227
20171017,13208,,2406766448
20171016,13128,,2433124350
20171013,13085,,2430560831
20171012,13058,,2424469067
20171011,12987,,2409576746
20171010,12968,0,2404760150
20171006,12972,,2405489983
20171005,12977,,2406420904
20171004,12945,,2402041719
20171003,12856,,2385437341
20171002,12826,,2379952157
20170929,12737,,2358356995
20170928,12800,,2361644349
20170927,12740,,2340936424
20170926,12684,,2340952963
20170925,12929,,2379167074
20170922,12956,,2385396678
20170921,13024,,2425582425
20170920,12952,,2413745470
20170919,12967,,2416154922
20170915,12746,,2394058118
20170914,12800,,2403130031
20170913,12802,,2401348075
20170912,12705,,2383064825
20170911,12522,,2349641757
20170908,12503,,2344259262
20170907,12515,,2351949107
20170906,12499,,2351107933
20170905,12598,,2380281530
20170904,12718,,2407448125
20170901,12772,,2418647998
20170831,12784,,2413678391
20170830,12674,,2395496112
20170829,12621,,2380778397
20170828,12654,,2379056139
20170825,12664,,2372508168
20170824,12561,,2356019676
20170823,12591,,2361196976
20170822,12447,,2321521541
20170821,12426,,2320711800
20170818,12513,,2336217332
20170817,12601,,2352448523
20170816,12578,,2335862650
20170815,12517,,2324016501
20170814,12377,,2292973543
20170810,12717,,2351074410
20170809,12732,,2357309183
20170808,12808,,2384493076
20170807,12769,,2375960698
20170804,12683,,2358794364
20170803,12830,,2386045750
20170802,12760,,2366437670
20170801,12700,,2350674949
20170731,12645,,2339147204
20170728,12829,,2365548170
20170727,12769,,2350947801
20170726,12799,,2357092339
20170725,12748,,2367030532
20170724,12678,,2353527654
20170721,12778,,2382664937
20170720,12753,,2380477196
20170719,12685,,2377706486
20170718,12706,,2377506472
20170714,12734,,2388090602
20170713,12578,,2362613130
20170712,12579,,2362955354
20170711,12517,,2351916037
20170710,12468,,2345278497
20170707,12416,,2333680811
20170706,12426,,2329886708
20170705,12398,,2326583997
20170704,12489,,2344801456
20170703,12353,,2312892995
20170630,12412,,2325243909
20170629,12387,,2313262989
20170628,12385,,2315265836
20170627,12378,,2312783281
20170626,12245,,2288187589
20170623,12246,,2294098205
20170622,12183,,2302099417
20170621,12298,,2309471425
20170620,12372,,2327215984
20170619,12225,,2297472655
20170616,12203,,2285918090
20170615,12144,,2270223156
20170614,12126,,2252640592
20170613,12061,,2240435748
20170612,12159,,2258708017
20170609,12156,,2258490882
20170608,12115,,2254190569
20170607,12092,,2251547739
20170606,12174,,2260631046
20170605,12204,,2267717674
20170602,12254,,2278004459
20170601,12151,,2250795102
20170531,12169,,2254221010
20170530,12195,,2258905167
20170529,12245,,2270659018
20170526,12302,,2270272884
20170525,12198,,2249888191
20170524,12178,,2243007341
20170523,12134,,2240582844
20170522,12071,,2223887487
20170519,12030,,2195796386
20170518,12069,,2204712416
20170517,12255,,2234993887
20170516,12373,,2269103859
20170515,12238,,2250273502
20170512,12306,,2266130784
20170511,12293,,2270324606
20170510,12246,,2260250938
20170509,12168,,2244106916
20170508,12041,,2220754888
20170502,12027,,2218278550
20170501,11956,,2205113579
20170428,11950,,2203018819
20170427,11964,,2205723143
20170426,11949,,2202897438
20170425,11675,,2152509262
20170424,11649,,2148489586
20170421,11538,,2128848610
20170420,11462,,2113583153
20170419,11478,,2119632592
20170418,11636,,2148805350
20170417,11557,,2134108851
20170414,11681,,2157090194
20170413,11627,,2147493392
20170412,11620,,2146248809
20170411,11805,,2178207348
20170410,11868,,2190206077
20170407,11878,,2192969452
20170406,11903,,2185925634
20170405,11860,,2178055089
20170404,11886,,2182719917
20170403,11952,,2193760746
20170331,12083,,2218146322
20170330,12058,,2210702896
20170329,11981,,2192038414
20170328,11879,,2172895261
20170327,11888,,2177536196
20170324,11952,,2185305310
20170323,11973,,2189937948
20170322,12107,,2213940407
20170321,12166,,2202936225
20170317,12183,,2212224873
20170316,12042,,2182169847
20170315,12118,,2193503426
20170314,12073,,2187023049
20170313,11975,,2166268569
20170310,11978,,2175943848
20170309,12010,,2175405503
20170308,11940,,2172753267
20170307,11901,,2165692325
20170306,11861,,2159054399
20170303,11979,,2171479210
20170302,11943,,2161124747
20170301,11887,,2150572456
20170228,11844,,2140228860
20170227,11831,,2139167286
20170224,11978,,2165505053
20170223,11985,,2168103998
20170222,11924,,2137711954
20170221,11912,,2140826116
20170220,11834,,2132719584
20170217,11932,,2170623965
20170216,11983,,2181366346
20170215,11908,,2167069150
20170214,11835,,2151688604
20170213,11805,,2150144181
20170210,11710,,2136683667
20170209,11502,,2099937012
20170208,11511,,2104168218
20170207,11484,,2092819426
20170206,11482,,2093650166
20170203,11536,,2095036027
20170202,11557,,2103839054
20170201,11497,,2093041012
20170131,11592,,2110238348
20170130,11689,,2127854070
20170127,11658,,2122204666
20170126,11456,,2085501031
20170125,11443,,2085136390
20170124,11324,,2065445288
20170123,11381,,2082265499
20170120,11559,,2124562128
20170119,11539,,2120670531
20170118,11336,,2080411609
20170117,11396,,2093706976
20170116,11483,,2166436995
20170113,11572,,2199418569
20170112,11580,,2200194516
20170111,11538,,2193153018
20170110,11495,,2188530475
20170106,11480,,2181261817
20170105,11450,,2177030832
20170104,11492,,2188445636
20161230,11278,,2152219851
20161229,11297,,2158685418
20161228,11283,,2156104011
20161227,11251,,2149990303
20161226,11210,,2142110296
20161222,11387,,2177169707
20161221,11404,,2178880027
20161220,11352,,2196274169
20161219,11447,,2216599590
20161216,11524,,2232898233
20161215,11610,,2252766558
20161214,11415,,2221011768
20161213,11399,,2223008623
20161212,11487,,2242884951
20161209,11400,,2227838460
20161208,11236,,2203646316
20161207,11182,,2192873196
20161206,11060,,2166241855
20161205,11104,,2178868914
20161202,11188,,2194849790
20161201,11163,,2192686554
20161130,10965,,2156925895
20161129,10947,,2150709473
20161128,10917,,2146187954
20161125,10985,,2159701104
20161124,10896,,2149920306
20161122,10560,,2088206078
20161121,10578,,2092216268
20161118,10504,,2056508529
20161117,10391,,2039799455
20161116,10403,,2041278492
20161115,10309,,2025384716
20161114,10334,,2038782062
20161111,10450,,2055784335
20161110,10204,,2006740889
20161109,10138,,1993719322
20161108,10308,,2020510839
20161107,10168,,1994434822
20161104,10116,,1987243785
20161102,10381,,2039105082
20161101,10409,,2044248850
20161031,10375,,2036687303
20161028,10459,,2056775425
20161027,10474,,2059020033
20161026,10551,,2076040642
20161025,10525,,2078912568
20161024,10408,,2056804475
20161021,10466,,2069097526
20161020,10432,,2063222799
20161019,10421,,2061537895
20161018,10299,,2037889490
20161017,10336,,2045826002
20161014,10270,,2032863233
20161013,10421,,2063370629
20161012,10368,,2058355049
20161011,10509,0,2086481870
20161007,10534,,2092485818
20161006,10499,,2078156729
20161005,10439,,2068569981
20161004,10368,,2054869513
20161003,10213,,2022924075
20160930,10291,,2037674417
20160929,10268,,2031651846
20160928,10201,,2022836235
20160927,10106,,2002273674
20160926,10238,,2031815474
20160923,10274,,2038012774
20160921,10193,,2028726741
20160920,10175,,2025103304
20160916,10040,,1998163160
20160915,10052,,2005012947
20160914,10080,,2010489488
20160913,10041,,2000699038
20160912,10380,,2069227366
20160909,10462,,2105277256
20160908,10398,,2101355625
20160907,10368,,2101201579
20160906,10485,,2117079812
20160905,10362,,2094405323
20160902,10276,,2077816683
20160901,10246,,2071213843
20160831,10295,,2078078673
20160830,10180,,2053650023
20160829,10187,,2055482020
20160826,10110,,2043038227
20160825,10085,,2037996923
20160824,10111,,2049431774
20160823,10093,,2051585558
20160822,10127,,2058491418
20160819,10190,,2070182721
20160818,10078,,2047375035
20160817,10195,,2071726633
20160816,10245,,2081854508
20160815,10225,,2077357012
20160812,10269,,2084446563
20160810,10227,,2073296885
20160809,10232,,2074305976
20160808,10083,,2036434746
20160805,9922,,2004113098
20160804,9876,,1997390529
20160803,10012,,2024851933
20160802,10177,,2085423725
20160801,10071,,2060961709
20160729,10291,,2107316175
20160728,10289,,2105445069
20160727,10269,,2099911933
20160726,10172,,2086266656
20160725,10294,,2111497453
20160722,10251,,2106250325
20160721,10344,,2125105452
20160720,10194,,2095447539
20160719,10241,,2108892796
20160715,10104,,2079962896
20160714,9902,,2041267399
20160713,9900,,2048269616
20160712,9619,,1988469876
20160711,9293,,1922848948
20160708,9318,,1931998450
20160707,9246,,1916076596
20160706,9337,,1924259996
20160705,9568,,1970122505
20160704,9476,,1951266476
20160701,9491,,1954218473
20160630,9336,,1924203619
20160629,9153,,1886114114
20160628,9059,,1866258733
20160627,9133,,1884552043
20160624,9264,,1911529111
20160623,9669,,1995113147
20160622,9573,,1976342101
20160621,9482,,1956617237
20160620,9433,,1946242075
20160617,9356,,1931549925
20160616,9544,,1970589486
20160615,9546,,1967287646
20160614,9627,,1983959992
20160613,9788,,2017243573
20160610,9962,,2052963863
20160609,9989,,2058565122
20160608,9985,,2048446402
20160607,9884,,2019906022
20160606,9739,,1990416256
20160603,9829,,2009618719
20160602,9874,,2015253185
20160601,9987,,2037843943
20160531,9987,,2019088926
20160530,9943,,2011263143
20160527,9808,,1983273030
20160526,9760,,1974071477
20160525,9629,,1944615417
20160524,9576,,1934174851
20160523,9582,,1936444286
20160520,9534,,1926723352
20160519,9593,,1938500159
20160518,9586,,1936213565
20160517,9531,,1925044113
20160516,9480,,1914760930
20160513,9614,,1938518062
20160512,9615,,1938973428
20160511,9689,,1951050356
20160510,9566,,1926545602
20160509,9493,,1902224115
20160506,9583,,1920392744
20160502,9748,,1953465865
20160428,10109,,2025518380
20160427,10358,,2077427146
20160426,10293,,2064450377
20160425,10381,,2082054040
20160422,10299,,2066521165
20160421,10266,,2060897724
20160420,10266,,2061824086
20160419,10197,,2047565429
20160418,10088,,2026338099
20160415,10241,,2056303558
20160414,10126,,2037316135
20160413,9920,,1995836381
20160412,9812,,1974003479
20160411,9755,,1961937803
20160408,9810,,1970363226
20160407,9892,,1986763326
20160406,9936,,1987788442
20160405,10109,,2022453280
20160404,10170,,2034627472
20160401,10413,,2073097611
20160331,10396,,2067367417
20160330,10227,,2023839054
20160329,10264,,2031162788
20160328,10273,,2032934657
20160325,10293,,2036969433
20160324,10319,,2051169110
20160323,10384,,2065036495
20160322,10371,,2059505594
20160318,10246,,2033233366
20160317,10229,,2032482736
20160316,10203,,2029347665
20160315,10373,,2062948324
20160314,10266,,2041324596
20160311,10091,,2005947150
20160310,10068,,1996481258
20160309,9980,,1981829772
20160308,10098,,2001492795
20160307,10083,,1998899360
20160304,9970,,1979660587
20160303,9850,,1962646549
20160302,9655,,1921638585
20160301,9424,,1870515577
20160229,9538,,1893175666
20160226,9470,,1879579028
20160225,9430,,1872586531
20160224,9531,,1893520718
20160223,9589,,1907979869
20160222,9542,,1898775704
20160219,9582,,1905930216
20160218,9511,,1891101566
20160217,9563,,1901945712
20160216,9520,,1894166236
20160215,9196,,1827642803
20160212,9199,,1828241120
20160210,9540,,1895836721
20160209,9637,,1915114726
20160208,9800,,1947632941
20160205,9765,,1939627669
20160204,9664,,1919403232
20160203,9892,,1964939251
20160202,10107,,2007715584
20160201,10114,,2011498307
20160129,9874,,1960094751
20160128,9608,,1902033527
20160127,9548,,1890134622
20160126,9630,,1906422878
20160125,9600,,1900633631
20160122,9314,,1840530960
20160121,9327,,1842892843
20160120,9583,,1893501740
20160119,9480,,1881533002
20160118,9515,,1892398790
20160115,9740,,1936856696
20160114,9777,,1949123872
20160113,9732,,1927329184
20160112,9741,,1928961992
20160108,9932,,1968296127
20160107,10252,,2031335933
20160106,10440,,2061969888
20160105,10512,,2079590360
20160104,10892,,2152047131
20151230,10925,,2159109548
20151229,10907,,2155722539
20151228,10969,,2167880774
20151225,10924,,2159015399
20151224,10929,,2162056155
20151222,10831,,2137041356
20151221,10783,,2123954795
20151218,10923,,2150824870
20151217,10826,,2130927302
20151216,10585,,2091369042
20151215,10531,,2079398688
20151214,10630,,2097047965
20151211,10843,,2137482247
20151210,10852,,2141347750
20151209,10995,,2168944236
20151208,11176,,2196010633
20151207,11222,,2204689059
20151204,11269,,2204108550
20151203,11343,,2223863828
20151202,11324,,2212500758
20151201,11107,,2169091998
20151130,11160,,2178996083
20151127,11295,,2210521161
20151126,11261,,2204576434
20151125,11294,,2210748362
20151124,11337,,2218701904
20151120,11341,,2223475444
20151119,11196,,2184327143
20151118,11175,,2180286474
20151117,11049,,2156612986
20151116,11075,,2161693034
20151113,11256,,2196736488
20151112,11211,,2185847170
20151111,11199,,2161505403
20151110,11312,,2179614641
20151109,11440,,2206638902
20151106,11461,,2209085550
20151105,11513,,2220375251
20151104,11351,,2188280679
20151102,11271,,2168614850
20151030,11303,,2174334391
20151029,11387,,2179776651
20151028,11441,,2191677920
20151027,11573,,2218724227
20151026,11595,,2222989388
20151023,11466,,2188933714
20151022,11353,,2167314243
20151021,11387,,2173691185
20151020,11408,,2177240539
20151019,11391,,2174271432
20151016,11347,,2165433034
20151015,11166,,2129417674
20151014,11201,,2131456585
20151013,11344,0,2158772033
20151009,11182,,2126769038
20151008,11172,,2124531137
20151007,10905,,2073720111
20151006,10806,,2054324235
20151005,10597,,2013751706
20151002,10554,,2005659621
20151001,10467,,1989160784
20150930,10343,,1917392448
20150929,10518,,1949787212
20150928,10594,,1964044033
20150925,10615,,1964559229
20150924,10632,,1965817585
20150918,11001,,2033916399
20150917,11035,,2039263881
20150916,10809,,2004136354
20150915,10944,,2030434455
20150914,10906,,2015521111
20150911,10924,,2018840593
20150910,10973,,2026683698
20150909,10662,,1982058343
20150908,10366,,1927785299
20150907,10454,,1935417647
20150904,10630,,1968105242
20150903,10678,,1976887401
20150902,10702,,1988628668
20150901,10963,,2033064417
20150831,11011,,2038739163
20150828,11012,,2036483903
20150827,10635,,1962322533
20150826,10566,,1949356620
20150825,10402,,1915825402
20150824,11172,,2062593885
20150821,11562,,2129184980
20150820,11761,,2164959318
20150819,11823,,2176199951
20150818,11945,,2189795836
20150817,12001,,2196671207
20150814,12042,,2204159344
20150813,12002,,2193454772
20150812,12289,,2235661409
20150811,12436,,2261035456
20150810,12383,,2251467170
20150807,12452,,2262963015
20150806,12553,,2280623297
20150805,12543,,2277651195
20150804,12440,,2254859708
20150803,12570,,2271360617
