﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20191219,10058,,9657408221
20191218,10022,,9773028359
20191217,10017,,9898367797
20191216,9912,,9871825465
20191213,9941,,9934840075
20191212,9718,,9753906698
20191211,9644,,9703922118
20191210,9636,,9703499737
20191209,9670,,9742590544
20191206,9578,,9640042729
20191205,9556,,9687607945
20191204,9469,,9670197522
20191203,9597,,9822765868
20191202,9718,,9992212189
20191129,9767,,10043181677
20191128,9765,,10087155320
20191127,9713,,10063045400
20191126,9682,,10045277163
20191125,9508,,9901607742
20191122,9486,,9917002447
20191121,9480,,9936739310
20191120,9573,,10064332443
20191119,9576,,10086773822
20191118,9640,,10187728943
20191115,9574,,10205326968
20191114,9593,,10343665524
20191113,9694,,10582888637
20191112,9713,,10751351978
20191111,9742,,10944846144
20191108,9742,,11051216733
20191107,9600,,11094686212
20191106,9648,,11206579183
20191105,9619,,11261105968
20191101,9234,,10817735087
20191031,9378,,11104042888
20191030,9389,,11174489937
20191029,9419,,11297107263
20191028,9275,,11148876382
20191025,9177,,11039945399
20191024,9071,,10917478138
20191023,9123,,10999055310
20191021,9079,,10950084464
20191018,9143,,11049217489
20191017,9141,,11062687861
20191016,9158,,11080215732
20191015,8997,,10861765004
20191011,8775,,10628960955
20191010,8649,,10485378617
20191009,8514,,10374691416
20191008,8741,,10684418749
20191007,8734,,10701030324
20191004,8660,,10658488665
20191003,8623,,10648648825
20191002,8819,,10931277121
20191001,8968,,11136490003
20190930,8884,,11052299217
20190927,8959,,11160583982
20190926,8942,,11146758059
20190925,8793,,10964228640
20190924,8976,,11225630607
20190920,9123,,11461797614
20190919,9170,,11602484483
20190918,9164,,11618308667
20190917,9167,,11738615888
20190913,9248,,11877282884
20190912,9194,,11864237377
20190911,9071,,11738816058
20190910,9027,,11689848099
20190909,8925,,11583058822
20190906,8924,,11605054067
20190905,8637,,11327003409
20190904,8436,,11160617510
20190903,8581,,11353641171
20190902,8573,,11403703658
20190830,8585,,11446478785
20190829,8414,,11231942368
20190828,8368,,11235486465
20190827,8380,,11252757768
20190826,8280,,11155465162
20190823,8659,,11684783071
20190822,8659,,11712498659
20190821,8581,,11614415685
20190820,8648,,11722188879
20190819,8513,,11550729469
20190816,8329,,11323779684
20190815,8370,,11374379037
20190814,8643,,11753591090
20190813,8416,,11454973351
20190809,8722,,11886510542
20190808,8538,,11642675666
20190807,8503,,11608833081
20190806,8409,,11516502193
20190805,8697,,11918682256
20190802,8903,,12253914696
20190801,9214,,12708159528
20190731,9237,,12778637665
20190730,9327,,12954204648
20190729,9309,,12984178715
20190726,9307,,13068114904
20190725,9416,,13279155984
20190724,9239,,13070075222
20190723,9079,,12863034119
20190722,8997,,12762543902
20190719,8927,,12696148895
20190718,8918,,12711301993
20190717,9005,,12823198605
20190716,9031,,12901094315
20190712,8907,,12746521065
20190711,8886,,12746428920
20190710,8897,,12775617941
20190709,8903,,12792729670
20190708,8968,,12893575779
20190705,8952,,12870600121
20190704,8938,,12901173624
20190703,8914,,12886005672
20190702,9062,,13107565002
20190701,8936,,12944506045
20190628,8860,,12836076752
20190627,8766,,12709202360
20190626,8637,,12530879108
20190625,8723,,12659787012
20190624,8751,,12682118402
20190621,8773,,12675731540
20190620,8713,,12584515224
20190619,8717,,12586581046
20190618,8534,,12324970654
20190617,8532,,12326219906
20190614,8633,,12415799937
20190613,8587,,12335598148
20190612,8667,,12432047424
20190611,8628,,12372933756
20190610,8497,,12188288716
20190607,8398,,12048310070
20190606,8353,,11975875738
20190605,8336,,11947216096
20190604,8085,,11584355487
20190603,8046,,11511094177
20190531,8254,,11843918838
20190530,8228,,11808653062
20190529,8223,,11738254805
20190528,8257,,11786060191
20190527,8243,,11756529777
20190524,8263,,11735683364
20190523,8412,,11932470483
20190522,8559,,12093936132
20190521,8427,,11907599224
20190520,8614,,12118754716
20190517,8735,,12237787883
20190516,8759,,12216371967
20190515,8701,,12110468906
20190514,8579,,11887360074
20190513,8933,,12346633305
20190510,8964,,12342781041
20190509,9106,,12514762855
20190508,9179,,12587993081
20190507,9380,,12814634244
20190426,9618,,13113120349
20190425,9937,,13731249258
20190424,9894,,13692847297
20190423,9834,,13609158832
20190422,9885,,13679557814
20190419,9888,,13777088869
20190418,9868,,13692506827
20190417,9820,,13623620533
20190416,9695,,13417596242
20190415,9749,,13493152450
20190412,9594,,13330412609
20190411,9539,,13246884055
20190410,9456,,13153869589
20190409,9545,,13252081849
20190408,9502,,13122368507
20190405,9481,,12919244637
20190404,9444,,13101795094
20190403,9298,,12876177702
20190402,9259,,12774575522
20190401,9006,,12410024918
20190329,8920,,12264387860
20190328,8863,,12169969231
20190327,8959,,12213675102
20190326,8867,,12048868908
20190325,8883,,12011327417
20190322,9203,,12361580322
20190320,9232,,12353335650
20190319,9143,,12089252963
20190318,9180,,12004382636
20190315,9124,,11898721006
20190314,9144,,11902339833
20190313,9132,,11888374318
20190312,9159,,11898643645
20190311,8958,0,11618999252
20190308,9037,,11722275279
20190307,9155,,11837614274
20190306,9284,,11960619154
20190305,9337,,12010599445
20190304,9389,,12002472386
20190301,9273,,11839308668
20190228,9230,,11797157766
20190227,9239,,11745984868
20190226,9310,,11857595125
20190225,9236,,11740854514
20190222,9124,,11593602831
20190221,9162,,11647417589
20190220,9115,,11545870020
20190219,9110,,11539119813
20190218,9112,,11472637526
20190215,8975,,11307459020
20190214,9011,,11354332821
20190213,8969,,11294268305
20190212,8804,,11024591162
20190208,8736,,10924520940
20190207,8958,,11180574618
20190206,8888,,11081111570
20190205,8838,,11011045923
20190204,8770,,10934816699
20190201,8680,,10767436324
20190131,8622,,10669669769
20190130,8513,,10518329453
20190129,8533,,10515045882
20190128,8638,,10620593215
20190125,8525,,10463092371
20190124,8276,,10139670941
20190123,8348,,10227178785
20190122,8515,,10432134827
20190121,8522,,10440436553
20190118,8407,,10287148715
20190117,8348,,10211334767
20190116,8298,,10143590526
20190115,8245,,10057914082
20190111,8261,,10044308094
20190110,8210,,9984606390
20190109,8099,,9842053873
20190108,8019,,9745231938
20190107,7875,,9563755319
20190104,7547,,9167978142
20181228,7976,,9684764677
20181227,7976,,9685238990
20181226,7636,,9272640311
20181225,7594,,9231739350
20181221,7961,,9722021699
20181220,8146,,9934581134
20181219,8298,,10110736727
20181218,8260,,10052582737
20181217,8445,,10266694320
20181214,8561,,10406066340
20181213,8606,,10457136509
20181212,8521,,10370769101
20181211,8440,,10283702402
20181210,8400,,10220362466
20181207,8659,,10561675514
20181206,8736,,10655900999
20181205,8767,,10684703985
20181204,9153,,11178924884
20181203,8993,,10973922005
20181130,8887,,10791455285
20181129,8928,,10826598340
20181128,8774,,10635807975
20181127,8844,,10694166266
20181126,8663,,10474703446
20181122,8680,,10485647988
20181121,8553,,10288170187
20181120,8621,,10347771382
20181119,8840,,10584426771
20181116,8950,,10633496223
20181115,8832,,10476303491
20181114,8844,,10483464927
20181113,8722,,10321174466
20181112,9008,,10648917859
20181109,9194,,10878188799
20181108,9189,,10863967662
20181107,9034,,10642482764
20181106,8992,,10575235044
20181105,9070,,10667598866
20181102,9126,,10731303576
20181101,8913,,10459796966
20181031,8789,,10307999891
20181030,8576,,10032763148
20181029,8534,,9973698766
20181026,8640,,10062784420
20181025,8416,,9792997742
20181024,8846,,10282436804
20181023,8872,,10292714892
20181022,8832,,10215333391
20181019,8892,,10285584484
20181018,9111,,10493128160
20181017,9152,,10514024897
20181016,8912,,10197016216
20181015,8948,,10188533225
20181012,8889,,10067116358
20181011,8989,,10136280741
20181010,9370,,10530581449
20181009,9457,,10566287105
20181005,9796,,10866230755
20181004,9996,,11076631329
20181003,9925,,10973067345
20181002,9980,,10915258289
20181001,9931,,10777765008
20180928,9933,,10676885284
20180927,9891,,10532270016
20180926,9928,,10442248554
20180925,10040,,10482070060
20180921,10114,,10486233414
20180920,9955,,10268008582
20180919,9867,,9820718020
20180918,9794,,9689139468
20180914,9860,,9573095822
20180913,9684,,9353858818
20180912,9709,,9323726097
20180911,9779,,9313204544
20180910,9693,,9209033105
20180907,9726,,9167764333
20180906,9862,,9184269097
20180905,9995,,9192189131
20180904,10005,,9201467779
20180903,10008,,9192326532
20180831,10061,,9232041493
20180830,10216,,9359413947
20180829,10175,,9280620531
20180828,10166,,9273128810
20180827,9998,,9103172606
20180824,9906,,9003704871
20180823,9898,,8985306855
20180822,9969,,9028042986
20180821,9856,,8907837492
20180820,9848,,8873030253
20180817,9886,,8882915621
20180816,9842,,8832482908
20180815,10036,,8998726125
20180814,10003,,8958146677
20180813,10005,,8946620743
20180810,10249,,9142063795
20180809,10324,,9172178121
20180808,10410,,9217461702
20180807,10282,,8986915053
20180806,10245,,8909651864
20180803,10247,,8876581961
20180802,10175,,8791111699
20180801,10322,,8880112885
20180731,10199,,8713459462
20180730,10298,,8708471380
20180727,10332,,8670000336
20180726,10298,,8600898836
20180725,10322,,8593986304
20180724,10277,,8511316922
20180723,10308,,8520688125
20180720,10516,,8682092866
20180719,10605,,8724220237
20180718,10576,,8650764212
20180717,10411,,8485559176
20180713,10444,,8453741146
20180712,10284,,8268614318
20180711,10365,,8307746710
20180710,10325,,8245542994
20180709,10168,,8095582896
20180706,10102,,8011909001
20180705,9894,,7846837752
20180704,9922,,7838421721
20180703,10063,,7887643568
20180702,10054,,7870366497
20180629,10048,,7812860073
20180628,10084,,7705685270
20180627,10196,,7709873350
20180626,10149,,7601456271
20180625,10366,,7676739270
20180622,10486,,7695601135
20180621,10680,,7783412419
20180620,10627,,7660058290
20180619,10794,,7688186188
20180618,10842,,7661671778
20180615,10870,,7620423553
20180614,10773,,7478891928
20180613,10790,,7442099869
20180612,10779,,7369270275
20180611,10654,,7250675199
20180608,10710,,7239739743
20180607,10770,,7227854709
20180606,10633,,7086484877
20180605,10594,,7015111515
20180604,10486,,6844431389
20180601,10281,,6707071880
20180531,10224,,6625755097
20180530,10128,,6495925459
20180529,10348,,6636775629
20180528,10392,,6526451934
20180525,10367,,6389931920
20180524,10396,,6406722927
20180523,10534,,6409583971
20180522,10562,,6385995916
20180521,10522,,6279114907
20180518,10587,,6245366008
20180517,10502,,6154690117
20180516,10425,,6057651883
20180515,10456,,6022691440
20180514,10386,,5949709020
20180511,10418,,5928636425
20180510,10337,,5813809425
20180509,10222,,5634296718
20180508,10194,,5618659052
20180507,10137,,5550191715
20180502,10049,,5486541606
20180501,10011,,5457044014
20180427,10150,,5498964417
20180426,10089,,5385700182
20180425,10068,,5337668240
20180424,10133,,5333895404
20180423,10078,,5192320988
20180420,10120,,5152390508
20180419,10235,,5146774557
20180418,10246,,5081164288
20180417,10142,,4937177110
20180416,10143,,4894059756
20180413,10175,,4857756287
20180412,10046,,4766880837
20180411,10095,,4739451240
20180410,9901,,4567455514
20180409,9894,,4462625325
20180406,10041,,4453739285
20180405,9961,,4346576397
20180404,9881,,4169612220
20180403,9758,,4117884343
20180402,9951,,4199353408
20180330,9944,,4123232920
20180329,9833,,4033310597
20180328,9884,,3831680006
20180327,10002,,3877502096
