﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20190807,14155,,16802359
20190806,13898,,16497669
20190805,14333,,17013440
20190802,14562,,17285278
20190801,14946,,17741003
20190731,15019,,17828070
20190730,15069,,17887159
20190729,15037,,17849144
20190726,15009,,17815741
20190725,15019,,17827922
20190724,14961,,17759456
20190723,14885,,17668767
20190722,14844,,17620045
20190719,14889,,17673854
20190718,14855,,17472092
20190717,14985,,17625731
20190716,14975,,17613294
20190712,15001,,17644545
20190711,14909,,17535569
20190710,14976,,17614760
20190709,14925,,17554871
20190708,14963,,17599701
20190705,14905,,17531293
20190704,14892,,17516398
20190703,14752,,17351783
20190702,14818,,17429331
20190701,14685,,17272075
20190628,14523,,17082539
20190627,14449,,16911777
20190626,14482,,16950623
20190625,14596,,17083803
20190624,14619,,17111272
20190621,14696,,17201821
20190620,14633,,16735593
20190619,14623,,16723497
20190618,14506,,16590016
20190617,14539,,16468727
20190614,14518,,16444525
20190613,14496,,15692909
20190612,14483,,15678405
20190611,14544,,15745359
20190610,14491,,15687109
20190607,14356,,15541762
20190606,14259,,15436741
20190605,14040,,15199722
20190604,13778,,14915930
20190603,13825,,14967017
20190531,14067,,15228164
20190530,14037,,14659902
20190529,14083,,14707150
20190528,14232,,14863618
20190527,14224,,14690409
20190524,14234,,14700665
20190523,14460,,14931262
20190522,14521,,14993609
20190521,14362,,14829047
20190520,14449,,14918887
20190517,14523,,14995670
20190516,14350,,14816936
20190515,14301,,14766461
20190514,14151,,14611813
20190513,14521,,14744943
20190510,14460,,14683507
20190509,14490,,14713814
20190508,14513,,14737035
20190507,14811,,15039467
20190426,14834,,15063327
20190425,14967,,15197820
20190424,14930,,15160115
20190423,14786,,15013984
20190422,14807,,15035799
20190419,14812,,15040305
20190418,14777,,15050279
20190417,14889,,15169052
20190416,14891,,15006182
20190415,14885,,15001074
20190412,14778,,18122727
20190411,14652,,17968718
20190410,14600,,17904573
20190409,14704,,18032262
20190408,14675,,17996636
20190405,14649,,17964932
20190404,14604,,17909429
20190403,14586,,17887624
20190402,14575,,17874166
20190401,14394,,17651824
20190329,14289,,17522428
20190328,14121,,17317413
20190327,14204,,17419158
20190326,14072,,17273106
20190325,14031,,17222761
20190322,14406,,17683486
20190320,14411,,17689931
20190319,14374,,17483636
20190318,14342,,17444055
20190315,14323,,17421169
20190314,14259,,17343924
20190313,14182,,17249558
20190312,14168,,17233078
20190311,13909,,16917878
20190308,14034,,17069556
20190307,14153,,17214839
20190306,14261,,17345577
20190305,14317,,17413837
20190304,14422,,17542015
20190301,14261,,17318891
20190228,14177,,17216820
20190227,14091,,17112178
20190226,14182,,17222370
20190225,14134,,17163948
20190222,14056,,17069984
20190221,14088,,17108625
20190220,14057,,16899190
20190219,14025,,16860960
20190218,14027,,16863272
20190215,13863,,16666636
20190214,13972,,17698774
20190213,13905,,17614290
20190212,13705,,17360418
20190208,13536,,17146981
20190207,13615,,17246198
20190206,13604,,17232497
20190205,13571,,17191013
20190204,13439,,17023162
20190201,13349,,16910332
20190131,13254,,16789072
20190130,13149,,16656158
20190129,13097,,16574212
20190128,13220,,16730508
20190125,13213,,16721699
20190124,13150,,17957303
20190123,13132,,17760736
20190122,13317,,18011811
20190121,13316,,18009844
20190118,13149,,14853911
20190117,12983,,14666259
20190116,12904,,14576688
20190115,12793,,14452026
20190111,12887,,14557850
20190110,12768,,14423618
20190109,12744,,14397038
20190108,12637,,14275283
20190107,12517,,14140113
20190104,12099,,13668283
20181228,12689,,14184151
20181227,12578,,13689546
20181226,12028,,13090902
20181225,11967,,13024386
20181221,12606,,13719497
20181220,12948,,14091972
20181219,13106,,14264229
20181218,13142,,14303262
20181217,13508,,14526837
20181214,13765,,14802633
20181213,13765,,14944430
20181212,13702,,14876442
20181211,13638,,14806912
20181210,13532,,14691943
20181207,13855,,15042464
20181206,13922,,15115412
20181205,13915,,15108270
20181204,14381,,15614024
20181203,14263,,15485992
20181130,14127,,15337530
20181129,14185,,15400477
20181128,13922,,15115334
20181127,13875,,15064295
20181126,13678,,14850095
20181122,13709,,14884514
20181121,13660,,14830609
20181120,13867,,15055117
20181119,14131,,15341760
20181116,14188,,13290542
20181115,14042,,13154134
20181114,14170,,13274241
20181113,14161,,13265428
20181112,14477,,13561647
20181109,14566,,13644901
20181108,14500,,12844436
20181107,14198,,12576397
20181106,14110,,12498519
20181105,14048,,12444014
20181102,14086,,12477621
20181101,13993,,12486438
20181031,13959,,12428774
20181030,13684,,12183844
20181029,13712,,12208833
20181026,13972,,12440496
20181025,13785,,12273588
20181024,14191,,12635205
20181023,14309,,12740120
20181022,14282,,12716681
20181019,14288,,12721870
20181018,14485,,12718437
20181017,14475,,12709576
20181016,14153,,12426984
20181015,14215,,12481567
20181012,14050,,12336124
20181011,14363,,12610932
20181010,14920,,13100378
20181009,14968,,13142544
20181005,15224,,13367230
20181004,15375,,13500234
20181003,15307,,13439767
20181002,15391,,13514294
20181001,15341,,13470002
20180928,15275,,13412393
20180927,15181,,13329526
20180926,15217,0,13361125
20180925,15206,,12982031
20180921,15193,,12971239
20180920,15097,,12888768
20180919,15143,,12928600
20180918,15034,,12665369
20180914,15131,,12747300
20180913,14974,,12615159
20180912,15003,,12639519
20180911,14939,,12585628
20180910,14835,,12497685
20180907,14837,,12499670
20180906,14934,,12580775
20180905,15041,,12671439
20180904,14957,,12600823
20180903,14947,,12591731
20180831,14910,,12560871
20180830,15036,,12106175
20180829,14875,,11377989
20180828,14878,,11380035
20180827,14795,,11317137
20180824,14770,,11298003
20180823,14659,,11212563
20180822,14577,,11150195
20180821,14497,,11088897
20180820,14537,,11119892
20180817,14541,,11122202
20180816,14422,,10856472
20180815,14645,,11024292
20180814,14424,,10858353
20180813,14446,,10874852
20180810,14560,,10960313
20180809,14584,,10978962
20180808,14635,,11016929
20180807,14564,,10963676
20180806,14502,,10916860
20180803,14539,,10944905
20180802,14411,,10848184
20180801,14475,,10896342
20180731,14290,,10813252
20180730,14454,,10937070
20180727,14603,,11049907
20180726,14538,,11000947
20180725,14459,,10698162
20180724,14447,,10689114
20180723,14387,,10644391
20180720,14588,,10642733
20180719,14616,,10663035
20180718,14594,,10500776
20180717,14428,,10381200
20180713,14464,,10412751
20180712,14266,,10270710
20180711,14200,,10223104
20180710,14185,,10211741
20180709,14013,,10088581
20180706,13943,,10037628
20180705,13818,,9947643
20180704,13811,,9942905
20180703,13939,,10034649
20180702,13901,,10007454
20180629,13845,,9967214
20180628,13700,,9862933
20180627,13828,,9955185
20180626,13778,,9919289
20180625,13964,,10053122
20180622,14044,,10110651
20180621,14160,,10194127
20180620,14086,,10140614
20180619,14175,,10204952
20180618,14221,,10095684
20180615,14233,,10104362
20180614,14152,,10046312
20180613,14199,,10079923
20180612,14141,,10038493
20180611,14024,,9955762
20180608,14026,,9956868
20180607,14080,,9995456
20180606,13965,,9913921
20180605,13942,,9897411
20180604,13816,,9705954
20180601,13607,,9559100
20180531,13664,,9599164
20180530,13462,,9328408
20180529,13670,,9472811
20180528,13703,,9495700
20180525,13743,,9523218
20180524,13732,,9515730
20180523,13784,,9551851
20180522,13868,,9464939
20180521,13802,,8920227
20180518,13795,,8915328
20180517,13730,,9592956
20180516,13690,,9564867
20180515,13689,,9564240
20180514,13662,,9544978
20180511,13633,,9524950
20180510,13563,,9476262
20180509,13366,,9338812
20180508,13283,,9280801
20180507,13242,,9252211
20180502,13261,,9265207
20180501,13177,,9206211
20180427,13234,,9246323
20180426,13136,,9178010
20180425,13081,,9139118
20180424,13261,,9264995
20180423,13177,,9206490
20180420,13249,,9257046
20180419,13337,,9318196
20180418,13270,,9271464
20180417,13135,,9172161
20180416,13059,,8976709
20180413,13092,,8999041
20180412,12951,,8902408
20180411,13026,,8954129
20180410,12832,,8820648
20180409,12809,,8804490
20180406,13109,,9011049
20180405,13018,,7942273
20180404,12871,,7853111
20180403,12674,,7733114
20180402,12984,,7922541
20180330,12979,,7919170
20180329,12882,,7726402
20180328,12797,,7674833
20180327,13051,,7837797
20180326,12646,,7594539
20180323,12869,,7728005
20180322,13246,,7954409
20180320,13249,,7956272
20180319,13367,,7896825
20180316,13377,,7827569
20180315,13347,,7810466
20180314,13493,,7895641
20180313,13522,,7912495
20180312,13616,,7967446
20180309,13374,,7826291
20180308,13257,,7757429
20180307,13207,,7728315
20180306,13210,,7729842
20180305,13003,,7608802
20180302,13034,,7627040
20180301,13254,,7755686
20180228,13462,,7877712
20180227,13555,,7931834
20180226,13450,,7870842
20180223,13290,,7776885
20180222,13326,,7798290
20180221,13372,,7824656
20180220,13375,,7826575
20180219,13320,,7665071
20180216,13338,,7675294
20180215,13243,,7620568
20180214,13190,,7589880
20180213,13226,,7559003
20180209,12905,,7375458
20180208,13399,,7657768
20180207,13450,,7686863
20180206,13201,,7544707
20180205,13810,,7892765
20180202,14027,,8017017
20180201,14030,,8018530
20180131,14005,,8004216
20180130,14146,,8084862
20180129,14204,,8118030
20180126,14227,,8131107
20180125,14182,,8105435
20180124,14304,,8175127
20180123,14373,,8214393
20180122,14276,,8045470
20180119,14219,,8013822
20180118,14264,,8038622
20180117,14014,,7897916
20180116,14139,,7968508
20180115,14147,,7972819
20180112,14074,,7024063
20180111,14012,,6993073
20180110,14166,,7069678
20180109,14225,,7099412
20180105,14032,,7002799
20180104,13956,,6965061
20171229,13896,,6935000
20171228,13926,,6950170
20171227,13907,,6940484
20171226,13903,,6938609
20171225,13887,,6930343
20171222,13900,,6936795
20171221,13870,,6921781
20171220,13831,,6902564
20171219,13816,,6895169
20171218,13755,,6749478
20171215,13590,,6668167
20171214,13691,,6717785
20171213,13762,,6752801
20171212,13786,,6764524
20171211,13799,,6770685
20171208,13715,,6729711
20171207,13592,,6669461
20171206,13584,,6665188
20171205,13628,,6686990
20171204,13728,,6707394
20171201,13773,,6729697
20171130,13617,,6653454
20171129,13616,,6653005
20171128,13428,,6561082
20171127,13491,,6591588
20171124,13425,,6559646
20171122,13561,,6625820
20171121,13506,,6598896
20171120,13402,,6548242
20171117,13489,,6477501
20171116,13405,,6437503
20171115,13548,,6506178
20171114,13547,,6505730
20171113,13520,,6492559
20171110,13477,,6471955
20171109,13620,,6540631
20171108,13541,,6502699
20171107,13527,,6495717
20171106,13607,,6534474
20171102,13483,,6474908
20171101,13479,,6473083
20171031,13368,,6419329
20171030,13507,,6486283
20171027,13395,,6432662
20171026,13297,,6385441
20171025,13376,,6423506
20171024,13294,,6383851
20171023,13362,,6416757
20171020,13172,,6325296
20171019,13163,,6321058
20171018,13089,,6175372
20171017,13104,,6182714
20171016,13071,,6167018
20171013,13075,,6169058
20171012,13068,,6165559
20171011,13008,,6136986
20171010,13023,,6144328
20171006,13070,,6166587
20171005,13010,,6138353
20171004,12954,,6111812
20171003,12971,,6119831
20171002,12896,,6084141
20170929,12826,,6051270
20170928,12826,,6051155
20170927,12729,,6005636
20170926,12615,0,5951645
20170925,12757,,6018953
20170922,12706,,5994884
20170921,12793,,6035766
20170920,12708,,5995667
20170919,12681,,5892963
20170915,12455,,5787769
20170914,12506,,5811701
20170913,12496,,5806834
20170912,12396,,5760290
20170911,12147,,5644961
20170908,12131,,5637116
20170907,12176,,5657993
20170906,12109,,5627029
20170905,12281,,5706863
20170904,12299,,5715205
20170901,12327,,5728378
20170831,12268,,5700806
20170830,12181,,5660356
20170829,12062,,5605334
20170828,12072,,5609945
20170825,12132,,5637677
20170824,12115,,5629752
20170823,12222,,5679430
20170822,12048,,5598657
20170821,12071,,5609367
20170818,12122,,5633033
20170817,12359,,5665317
20170816,12391,,5679886
20170815,12359,,5665068
20170814,12146,,5033941
20170810,12380,,5131019
20170809,12333,,5111642
20170808,12462,,5165108
20170807,12410,,5143626
20170804,12327,,5108976
20170803,12410,,5143479
20170802,12371,,5127414
20170801,12307,,5100814
20170731,12324,,5107988
20170728,12364,,4465054
20170727,12371,,4467289
20170726,12494,,4511967
20170725,12410,,4481340
20170724,12361,,6803224
20170721,12497,,6877947
20170720,12486,,6871805
20170719,12451,,6852469
20170718,12496,,6805474
20170714,12554,,6837269
20170713,12529,,6823529
20170712,12479,,6796595
20170711,12545,,6832427
20170710,12527,,6822685
20170707,12334,,6717489
20170706,12419,,6763714
20170705,12396,,6751170
20170704,12410,,6759015
20170703,12312,,6705692
20170630,12240,,6666455
20170629,12418,,6763451
20170628,12289,,6692937
20170627,12377,,6741160
20170626,12312,,6705428
20170623,12290,,6647354
20170622,12298,,6651520
20170621,12326,,6666659
20170620,12460,,6739022
20170619,12276,,6639718
20170616,12303,,6583924
20170615,12177,,7422018
20170614,12226,,7451784
20170613,12156,,7409162
20170612,12222,,7449651
20170609,12253,,7468353
20170608,12221,,7448967
20170607,12134,,7395622
20170606,12254,,7469177
20170605,12289,,7490453
20170602,12322,,7510501
20170601,12175,,7420963
20170531,12149,,7404704
20170530,12156,,7409445
20170529,12182,,7424911
20170526,12209,,7441823
20170525,12130,,7393392
20170524,12128,,7392324
20170523,12064,,7353276
20170522,12021,,8157620
20170519,11935,,8099589
20170518,11840,,8034963
20170517,12203,,8281473
20170516,12300,,7489417
20170515,12198,,7427453
20170512,12226,,5625954
20170511,12262,,5642239
20170510,12180,,5604598
20170509,12128,,5580689
20170508,12093,,5564482
20170502,11953,,5500393
20170501,11888,,5470451
20170428,11867,,5460674
20170427,11832,,5444797
20170426,11850,,5452702
20170425,11676,,5078645
20170424,11544,,5021299
20170421,11502,,5002887
20170420,11400,,4958498
20170419,11345,,4934659
20170418,11407,,6935133
20170417,11231,,6827727
20170414,11319,,7043319
20170413,11349,,7062327
20170412,11457,,7129348
20170411,11591,,7212833
20170410,11639,,7242364
20170407,11596,,7215730
20170406,11543,,7183073
20170405,11603,,7219919
20170404,11594,,7214698
20170403,11680,,7139007
20170331,11791,,7206910
20170330,11687,,7143182
20170329,11638,,7113225
20170328,11564,,6996581
20170327,11554,,6991062
20170324,11662,,7055838
20170323,11688,,7072097
20170322,11682,,7067914
20170321,11885,,7168195
20170317,11972,,7220369
20170316,11970,,5102665
20170315,12036,,5130770
20170314,12087,,5152603
20170313,12069,,5144950
20170310,12076,,5147717
20170309,12007,,5118421
20170308,11960,,5028518
20170307,11999,,5044835
20170306,12013,,5050804
20170303,12076,,5077237
20170302,12126,,5098121
20170301,11901,,5003651
20170228,11866,,4988618
20170227,11806,,4963539
20170224,11846,,4980527
20170223,11893,,5000190
20170222,11932,,4946842
20170221,11839,,4908371
20170220,11784,,4885724
20170217,11806,,4894789
20170216,11862,,4903566
20170215,11811,,4882745
20170214,11692,,4833314
20170213,11656,,4818578
20170210,11578,,4786239
20170209,11363,,4697541
20170208,11391,,4708975
20170207,11345,,2581356
20170206,11433,,2601281
20170203,11432,,2601236
20170202,11416,,2597498
20170201,11408,,2565592
20170131,11493,,2584850
20170130,11651,,2620273
20170127,11652,,2620563
20170126,11546,,2596662
20170125,11511,,2588757
20170124,11370,,2557189
20170123,11485,,2582945
20170120,11551,,2597897
20170119,11594,,2600023
20170118,11370,,2549791
20170117,11535,,2586879
20170116,11552,,2590640
20170113,11588,,2598760
20170112,11606,,2602688
20170111,11652,,2613114
20170110,11659,,2614542
20170106,11594,,2600095
20170105,11671,,2617355
20170104,11730,,2630616
20161230,11589,,2598934
20161229,11655,,2613694
20161228,11779,,2641618
20161227,11728,,2630049
20161226,11688,,2621147
20161222,11770,,2639534
20161221,11805,,2647463
20161220,11725,,2629395
20161219,11765,,2638490
20161216,11826,,2652114
20161215,11741,,2633046
20161214,11577,,2596148
20161213,11506,,2580411
20161212,11627,,2607502
20161209,11449,,2567459
20161208,11395,,2555388
20161207,11351,,1135076
20161206,11272,,1127163
20161205,11217,,1121703
20161202,11197,,1119671
20161201,11326,,1132647
20161130,11238,,1123842
20161129,11147,,1114664
20161128,11211,,1121098
20161125,11309,,1130887
20161124,11184,,1118365
20161122,11002,,1100158
20161121,10969,,1096852
20161118,10934,,1093405
20161117,10752,,1075231
20161116,10761,,1076088
20161115,10570,,1057021
20161114,10515,,1051484
20161111,10515,,1051525
20161110,10430,,1043015
20161109,9994,,999414
20161108,10151,,1015136
20161107,9922,,992202
20161104,9858,,985769
20161102,10020,,1002048
20161101,10100,,1010039
20161031,10103,,1010299
20161028,10142,,1014202
20161027,10088,,1008813
20161026,10070,,1006990
20161025,10139,,1013866
20161024,10053,,1005279
20161021,10099,,1009926
20161020,10088,,1008773
20161019,10090,,1008959
20161018,10054,,1005427
20161017,10125,,1012526
20161014,10107,,1010705
20161013,10191,,1019068
20161012,10099,,1009887
20161011,10255,,1025461
20161007,10227,,1022712
20161006,10204,,1020371
20161005,10110,,1010967
20161004,10114,,1011375
20161003,10077,,1007695
20160930,10000,,1000000
