﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20190813,10020,,721673668
20190809,10115,,728523637
20190808,10045,,724527995
20190807,10041,,724233647
20190806,10004,,727687941
20190805,10118,,736376269
20190802,10206,,742785637
20190801,10330,,751787858
20190731,10354,,754088435
20190730,10384,,763158947
20190729,10360,,761387970
20190726,10374,,762435328
20190725,10370,,762170401
20190724,10353,,760885579
20190723,10341,,762294018
20190722,10319,,760721708
20190719,10328,,761395251
20190718,10288,,758395128
20190717,10352,,763152950
20190716,10352,,763095983
20190712,10357,,763467908
20190711,10356,,763431059
20190710,10347,,762798998
20190709,10360,,763711762
20190708,10361,,764322828
20190705,10381,,765809501
20190704,10368,,764860940
20190703,10325,,762712699
20190702,10341,,763889438
20190701,10305,,761224894
20190628,10237,,756224530
20190627,10210,,754236358
20190626,10187,,752520696
20190625,10230,,755695965
20190624,10243,,756642405
20190621,10251,,762712327
20190620,10250,,763052754
20190619,10232,,761700765
20190618,10162,,757035902
20190617,10168,,759575585
20190614,10186,,760904468
20190613,10171,,761727269
20190612,10206,,764370721
20190611,10185,,762823581
20190610,10159,,760890331
20190607,10102,,756626025
20190606,10075,,761528288
20190605,10064,,760904358
20190604,9976,,746999907
20190603,9966,,746255572
20190531,10044,,752066418
20190530,10074,,755014640
20190529,10085,,755897212
20190528,10119,,758411003
20190527,10109,,757641102
20190524,10098,,757846072
20190523,10154,,763467784
20190522,10178,,765265687
20190521,10135,,763073571
20190520,10168,,766121753
20190517,10190,,767804625
20190516,10153,,765012465
20190515,10144,,764282959
20190514,10112,,761913165
20190513,10190,,771024579
20190510,10192,,771244886
20190509,10221,,773381075
20190508,10267,,776885381
20190507,10359,,783844353
20190426,10429,,794165712
20190425,10452,,802584649
20190424,10453,,803684428
20190423,10446,,803159135
20190422,10453,,803702195
20190419,10446,,803140784
20190418,10461,10,805345010
20190417,10501,,808490354
20190416,10507,,809777538
20190415,10519,,813834142
20190412,10485,,811732595
20190411,10475,,812004134
20190410,10447,,813075125
20190409,10484,,815948648
20190408,10489,,821650796
20190405,10491,,821787816
20190404,10480,,820943217
20190403,10473,,820546287
20190402,10456,,819224493
20190401,10402,,819083261
20190329,10361,,816540287
20190328,10321,,814413957
20190327,10371,,818669531
20190326,10326,,817309894
20190325,10274,,818528772
20190322,10418,,829979000
20190320,10427,,830659608
20190319,10409,,830321981
20190318,10396,,832599831
20190315,10380,,836023417
20190314,10343,,832975187
20190313,10327,,832262098
20190312,10330,,832429934
20190311,10244,,828937663
20190308,10265,,831006420
20190307,10335,,837165617
20190306,10372,,841585239
20190305,10384,,845587225
20190304,10412,,847819279
20190301,10377,,846119130
20190228,10367,,854562156
20190227,10378,,855833110
20190226,10392,,865309840
20190225,10386,,866411602
20190222,10348,,864868080
20190221,10362,,867551174
20190220,10354,,870056479
20190219,10328,,867942691
20190218,10313,,866661240
20190215,10267,,864875482
20190214,10298,,869445537
20190213,10279,,877187055
20190212,10243,,874129301
20190208,10200,,870434368
20190207,10260,,878956559
20190206,10302,,883110542
20190205,10288,,887601627
20190204,10260,,891065180
20190201,10211,,886804375
20190131,10176,,883760530
20190130,10122,,881095809
20190129,10113,,884203828
20190128,10129,,885589856
20190125,10113,,884796376
20190124,10080,,882534946
20190123,10043,,885827977
20190122,10098,,890668912
20190121,10113,,892003700
20190118,10063,,884588540
20190117,10019,,881719248
20190116,9973,,877612203
20190115,9953,,879850298
20190111,9963,,882290381
20190110,9928,,879695044
20190109,9908,,879782677
20190108,9872,,877578517
20190107,9838,,869544073
20190104,9682,,857180665
20181228,9802,,871253468
20181227,9791,,870263406
20181226,9630,,855958684
20181225,9585,,851960407
20181221,9786,,872448117
20181220,9903,,882851460
20181219,9966,,889482058
20181218,9988,,891457224
20181217,10086,,904783325
20181214,10128,,911409729
20181213,10141,,916548115
20181212,10105,,914642429
20181211,10046,,910509761
20181210,10081,,917924634
20181207,10158,,926035119
20181206,10174,,927492057
20181205,10215,,931239762
20181204,10322,,940957182
20181203,10328,,944444796
20181130,10297,,941615831
20181129,10292,,942139306
20181128,10238,,938905910
20181127,10213,,938206488
20181126,10169,,934177713
20181122,10180,,935146881
20181121,10135,,929699568
20181120,10194,,937116756
20181119,10243,,946010115
20181116,10257,,947881965
20181115,10261,,949333657
20181114,10278,,958134229
20181113,10264,,956870363
20181112,10366,,966375849
20181109,10391,,967359851
20181108,10410,,974575458
20181107,10314,,966104477
20181106,10309,,966715742
20181105,10282,,967395300
20181102,10286,,971152131
20181101,10217,,964580040
20181031,10204,,964481889
20181030,10130,,958541870
20181029,10111,,958505274
20181026,10154,,965730186
20181025,10119,,983771624
20181024,10257,,998253174
20181023,10286,,1023040736
20181022,10324,,1028110229
20181019,10323,,1027942330
20181018,10390,10,1034679302
20181017,10407,,1041373770
20181016,10304,,1034412072
20181015,10289,,1033381139
20181012,10296,,1034560845
20181011,10360,,1041016702
20181010,10523,,1057388440
20181009,10507,,1055757818
20181005,10596,,1069190281
20181004,10661,,1075754348
20181003,10635,,1077309303
20181002,10699,,1085185849
20181001,10690,,1086075536
20180928,10678,,1086950030
20180927,10628,,1085267906
20180926,10645,,1086991644
20180925,10624,,1089523767
20180921,10605,,1087551416
20180920,10547,,1085938662
20180919,10534,,1084952140
20180918,10478,,1079708023
20180914,10464,,1078289536
20180913,10391,,1072323778
20180912,10371,,1083180564
20180911,10366,,1082584882
20180910,10336,,1079493086
20180907,10335,,1080045663
20180906,10385,,1086030036
20180905,10424,,1091141551
20180904,10432,,1092029999
20180903,10445,,1093399755
20180831,10480,,1097048287
20180830,10537,,1105225315
20180829,10505,,1115276010
20180828,10492,,1113881878
20180827,10461,,1110539376
20180824,10431,,1112921420
20180823,10413,,1110956175
20180822,10385,,1108029390
20180821,10348,,1104013026
20180820,10359,,1105194345
20180817,10361,,1105615271
20180816,10327,,1101982874
20180815,10412,,1111061876
20180814,10382,,1107915739
20180813,10365,,1106061298
20180810,10487,,1119085551
20180809,10517,,1122691822
20180808,10549,,1126127871
20180807,10537,,1124758653
20180806,10517,,1130028478
20180803,10537,,1132124218
20180802,10557,,1135435927
20180801,10589,,1138797671
20180731,10570,,1136824812
20180730,10565,,1137304202
20180727,10590,,1140032838
20180726,10581,,1139036341
20180725,10552,,1135979727
20180724,10509,,1131320938
20180723,10498,,1130151747
20180720,10576,,1138477332
20180719,10604,,1141586977
20180718,10610,,1142152381
20180717,10579,,1139979954
20180713,10560,,1146260463
20180712,10489,,1139574749
20180711,10484,,1138992706
20180710,10509,,1141766408
20180709,10457,,1141692627
20180706,10406,,1138097896
20180705,10356,,1132643915
20180704,10373,,1134579173
20180703,10389,,1136270931
20180702,10403,,1137823661
20180629,10401,,1139813030
20180628,10371,,1139485838
20180627,10410,,1146494729
20180626,10405,,1147372845
20180625,10433,,1152599780
20180622,10444,,1159245633
20180621,10482,,1163991962
20180620,10462,,1163699843
20180619,10490,,1166773798
20180618,10538,,1172075289
20180615,10565,,1176774683
20180614,10576,,1177927053
20180613,10604,,1182139062
20180612,10604,,1182089633
20180611,10563,,1177735567
20180608,10575,,1181234535
20180607,10608,,1184952038
20180606,10558,,1179347795
20180605,10565,,1180221637
20180604,10526,,1178010565
20180601,10446,,1169309109
20180531,10453,,1171177385
20180530,10405,,1165758287
20180529,10506,,1177090447
20180528,10535,,1180359483
20180525,10552,,1182194858
20180524,10565,,1183621229
20180523,10646,,1192748412
20180522,10670,,1196536268
20180521,10645,,1193762543
20180518,10665,,1195960009
20180517,10645,,1193688505
20180516,10621,,1190994660
20180515,10647,,1193896096
20180514,10645,,1194673955
20180511,10643,,1194421212
20180510,10601,,1189677471
20180509,10543,,1183263173
20180508,10556,,1184711496
20180507,10544,,1183350701
20180502,10585,,1187959825
20180501,10573,,1186599049
20180427,10565,,1187003836
20180426,10540,,1184720591
20180425,10538,,1185602780
20180424,10560,,1188025995
20180423,10519,,1183433878
20180420,10539,,1185712682
20180419,10563,,1190514819
20180418,10531,10,1186959582
20180417,10487,,1184237529
20180416,10495,,1185110049
20180413,10501,,1186669319
20180412,10459,,1181934349
20180411,10479,,1186349635
20180410,10428,,1180570828
20180409,10416,,1179801055
20180406,10449,,1183547100
20180405,10424,,1185044096
20180404,10390,,1181130197
20180403,10350,,1176665243
20180402,10411,,1183579926
20180330,10413,,1183741903
20180329,10400,,1182843182
20180328,10365,,1178857886
20180327,10395,,1184387668
20180326,10272,,1170448379
20180323,10320,,1176892354
20180322,10473,,1194365560
20180320,10464,,1194428826
20180319,10469,,1196130805
20180316,10520,,1201866003
20180315,10531,,1203224402
20180314,10566,,1207124573
20180313,10569,,1208059136
20180312,10579,,1209193274
20180309,10500,,1200212838
20180308,10469,,1196607020
20180307,10442,,1193522826
20180306,10448,,1197711302
20180305,10379,,1190823761
20180302,10437,,1197511303
20180301,10512,,1206133575
20180228,10603,,1216591681
20180227,10665,,1223638701
20180226,10621,,1218614561
20180223,10566,,1213343568
20180222,10549,,1213768540
20180221,10578,,1217876345
20180220,10568,,1216684851
20180219,10565,,1216304704
20180216,10509,,1211015151
20180215,10469,,1207928365
20180214,10433,,1203855074
20180213,10476,,1208818980
20180209,10476,,1208759737
20180208,10624,,1217640596
20180207,10620,,1217206130
20180206,10607,,1215687666
20180205,10849,,1243428871
20180202,10957,,1256855719
20180201,10949,,1255995359
20180131,10886,,1248712397
20180130,10953,,1256377144
20180129,11005,,1265879795
20180126,11015,,1266950835
20180125,11010,,1266427875
20180124,11041,,1270022811
20180123,11067,,1272938040
20180122,11018,,1268521093
20180119,11022,,1269074657
20180118,11011,,1268348503
20180117,10973,,1265112511
20180116,10992,,1267332814
20180115,10983,,1266259914
20180112,10961,,1263669998
20180111,10966,,1255284011
20180110,11005,,1261951820
20180109,11038,,1263817666
20180105,10992,,1258509818
20180104,10948,,1253519519
20171229,10864,,1243863673
20171228,10864,,1244991169
20171227,10867,,1245314671
20171226,10852,,1243558368
20171225,10850,,1243340426
20171222,10852,,1247015681
20171221,10823,,1247876553
20171220,10811,,1248779177
20171219,10789,,1246284564
20171218,10763,,1244465933
20171215,10716,,1239115202
20171214,10767,,1248785652
20171213,10780,,1248218204
20171212,10799,,1258260803
20171211,10789,,1258552119
20171208,10727,,1252367718
20171207,10681,,1250670943
20171206,10684,,1252025736
20171205,10725,,1253763272
20171204,10722,,1253373039
20171201,10730,,1246779955
20171130,10703,,1233811448
20171129,10689,,1233311981
20171128,10633,,1226884116
20171127,10680,,1232307326
20171124,10678,,1235267189
20171122,10707,,1238635608
20171121,10670,,1235551030
20171120,10627,,1229309321
20171117,10658,,1232973667
20171116,10610,,1227309211
20171115,10622,,1230925343
20171114,10675,,1237489138
20171113,10684,,1238469637
20171110,10711,,1241657134
20171109,10777,,1249291508
20171108,10772,,1249879550
20171107,10774,,1251608270
20171106,10748,,1248558824
20171102,10747,,1260819000
20171101,10710,,1256585256
20171031,10643,,1248632632
20171030,10687,,1253800005
20171027,10681,,1255256108
20171026,10668,,1257570191
20171025,10679,,1259937523
20171024,10665,,1258279179
20171023,10681,,1261226499
20171020,10625,,1244838615
20171019,10649,,1247618370
20171018,10600,10,1245627763
20171017,10610,,1247380815
20171016,10600,,1251452412
20171013,10583,,1249420892
20171012,10580,,1249694656
20171011,10562,,1250387290
20171010,10560,,1250142916
20171006,10582,,1254853493
20171005,10586,,1255303126
20171004,10574,,1254994057
20171003,10569,,1257944031
20171002,10543,,1254816742
20170929,10529,,1253213303
20170928,10522,,1255321118
20170927,10499,,1252574896
20170926,10481,,1250473424
20170925,10545,,1258084435
20170922,10522,,1255274162
20170921,10534,,1257839392
20170920,10509,,1254859042
20170919,10500,,1253789719
20170915,10409,,1242935101
20170914,10410,,1246307710
20170913,10408,,1246089507
20170912,10362,,1240564286
20170911,10280,,1230786661
20170908,10265,,1228991952
20170907,10280,,1230743325
20170906,10241,,1227089126
20170905,10291,,1233084778
20170904,10319,,1236453807
20170901,10339,,1238853241
20170831,10326,,1237259103
20170830,10279,,1234965430
20170829,10236,,1229799486
20170828,10258,,1232435776
20170825,10261,,1232768989
20170824,10226,,1228583926
20170823,10252,,1231719112
20170822,10209,,1226529773
20170821,10202,,1224440785
20170818,10206,,1224964222
20170817,10273,,1233001652
20170816,10272,,1232869208
20170815,10256,,1230964065
20170814,10172,,1220839401
20170810,10280,,1233731187
20170809,10292,,1235252633
20170808,10337,,1240675255
20170807,10325,,1239146545
20170804,10291,,1235114578
20170803,10335,,1241438141
20170802,10316,,1238021459
20170801,10300,,1237138031
20170731,10291,,1236062665
20170728,10316,,1237941581
20170727,10315,,1241410450
20170726,10326,,1242714187
20170725,10297,,1240226987
20170724,10283,,1239897836
20170721,10348,,1249558765
20170720,10346,,1254236034
20170719,10315,,1251502250
20170718,10320,,1253193709
20170714,10329,,1261416025
20170713,10300,,1265392118
20170712,10275,,1262283233
20170711,10297,,1264976873
20170710,10268,,1262603765
20170707,10217,,1256793668
20170706,10238,,1275037741
20170705,10245,,1275843055
20170704,10248,,1276232139
20170703,10212,,1275184343
20170630,10204,,1274179731
20170629,10264,,1282696732
20170628,10216,,1289319600
20170627,10232,,1294146756
20170626,10175,,1292959662
20170623,10164,,1294751699
20170622,10148,,1294779581
20170621,10156,,1285475415
20170620,10207,,1293963467
20170619,10149,,1286703700
20170616,10135,,1285995151
20170615,10097,,1282213184
20170614,10108,,1286781447
20170613,10102,,1285956917
20170612,10118,,1290129931
20170609,10105,,1298079422
20170608,10099,,1298065339
20170607,10101,,1298415010
20170606,10127,,1301731866
20170605,10160,,1319693735
20170602,10190,,1358667065
20170601,10126,,1352137636
20170531,10089,,1347622734
20170530,10112,,1350598233
20170529,10124,,1352298554
20170526,10143,,1356323268
20170525,10140,,1356470315
20170524,10119,,1355183465
20170523,10081,,1353288502
20170522,10080,,1360029905
20170519,10034,,1344628473
20170518,10059,,1343169968
20170517,10186,,1362135998
20170516,10217,,1366389012
20170515,10172,,1362617612
20170512,10175,,1363119512
20170511,10188,,1367453987
20170510,10163,,1370887928
20170509,10135,,1367036551
20170508,10130,,1384841274
20170502,10059,,1375183042
20170501,10023,,1370162162
20170428,9995,,1368283083
20170427,10001,,1369154360
20170426,10012,,1372221153
20170425,9913,,1360108334
20170424,9859,,1352788109
20170421,9815,,1350523155
20170420,9763,,1346407976
20170419,9757,,1348611929
20170418,9787,0,1352744655
20170417,9728,,1344610321
20170414,9742,,1346461214
20170413,9757,,1351998930
20170412,9794,,1361226230
20170411,9857,,1371859506
20170410,9883,,1378064805
20170407,9858,,1376638098
20170406,9830,,1372660007
20170405,9869,,1389412454
20170404,9862,,1391298983
20170403,9904,,1397114686
20170331,9939,,1403145880
20170330,9935,,1403552611
20170329,9922,,1407902469
20170328,9896,,1404224352
20170327,9865,,1401488104
20170324,9908,,1409663463
20170323,9898,,1408282502
20170322,9912,,1411308824
20170321,10004,,1428507542
20170317,10032,,1433492622
20170316,10011,,1436453315
20170315,10002,,1436652447
20170314,10021,,1439430021
20170313,10010,,1439255053
20170310,9996,,1437358382
20170309,9972,,1439751267
20170308,9963,,1438428415
20170307,9978,,1440559289
20170306,9982,,1441164574
20170303,9986,,1446980454
20170302,10011,,1450568787
20170301,9938,,1439913346
20170228,9915,,1437684759
20170227,9899,,1437860709
20170224,9960,,1453901531
20170223,9970,,1455746736
20170222,9968,,1455706981
20170221,9935,,1450903582
20170220,9904,,1446359284
20170217,9931,,1451133978
20170216,9975,,1457581901
20170215,9974,,1457620362
20170214,9916,,1454189267
20170213,9924,,1463908072
20170210,9896,,1459731055
20170209,9781,,1439362332
20170208,9800,,1442257675
20170207,9775,,1438564195
20170206,9807,,1443268987
20170203,9803,,1442581885
20170202,9803,,1440672079
20170201,9812,,1441925129
20170131,9829,,1444524906
20170130,9910,,1456785792
20170127,9910,,1456811347
20170126,9857,,1450011199
20170125,9824,,1440864739
20170124,9759,,1434401130
20170123,9795,,1453114919
20170120,9842,,1461214222
20170119,9830,,1459374731
20170118,9757,,1441750643
20170117,9783,,1445458745
20170116,9830,,1452432906
20170113,9869,,1460242414
20170112,9856,,1464016116
20170111,9884,,1468811370
20170110,9871,,1469942842
20170106,9891,,1473891817
20170105,9914,,1476313955
20170104,9931,,1478952887
20161230,9831,,1464067905
20161229,9830,,1466814524
20161228,9877,,1473834562
20161227,9854,,1470432998
20161226,9836,,1467775866
20161222,9871,,1473036367
20161221,9878,,1474500974
20161220,9853,,1470764700
20161219,9853,,1472719275
20161216,9885,,1477571872
20161215,9859,,1473675313
20161214,9815,,1467074719
20161213,9785,,1463677769
20161212,9787,,1466998528
20161209,9763,,1463353501
20161208,9732,,1459139411
20161207,9677,,1450902545
20161206,9617,,1441967004
20161205,9584,,1437537974
20161202,9600,,1439889653
20161201,9645,,1446662712
20161130,9561,,1434615952
20161129,9533,,1442198292
20161128,9543,,1435446493
20161125,9559,,1437830786
20161124,9502,,1429329219
20161122,9416,,1417405129
20161121,9395,,1416345730
20161118,9361,,1412031634
20161117,9321,,1406042684
20161116,9325,,1406675979
20161115,9249,,1395778835
20161114,9238,,1394233276
20161111,9229,,1392736575
20161110,9225,,1407770562
20161109,9047,,1380570663
20161108,9188,,1403021878
20161107,9120,,1392605742
20161104,9075,,1393840357
20161102,9181,,1415020116
20161101,9252,,1426023903
20161031,9241,,1424306343
20161028,9249,,1427538458
20161027,9237,,1425668223
20161026,9258,,1428972030
20161025,9263,,1429763516
20161024,9217,,1423961543
20161021,9228,,1425708319
20161020,9221,,1424621539
20161019,9196,,1420721929
20161018,9164,0,1415743253
20161017,9179,,1418118752
20161014,9159,,1415092444
20161013,9190,,1419894192
20161012,9160,,1415130716
20161011,9234,,1428547464
20161007,9221,,1428522915
20161006,9225,,1429030095
20161005,9190,,1423590580
20161004,9174,,1421238911
20161003,9131,,1424229940
20160930,9114,,1421637262
20160929,9160,,1434602811
20160928,9105,,1425900041
20160927,9087,,1423109186
20160926,9111,,1427742927
20160923,9155,,1442071268
20160921,9105,,1434703116
20160920,9076,,1430105907
20160916,9057,,1427044386
20160915,9041,,1424637067
20160914,9060,,1427636550
20160913,9082,,1431001257
20160912,9109,,1435371864
20160909,9201,,1449861641
20160908,9206,,1450600724
20160907,9203,,1450182165
20160906,9242,,1456322980
20160905,9233,,1454915348
20160902,9183,,1446911605
20160901,9178,,1447105556
20160831,9185,,1448226490
20160830,9133,,1439971535
20160829,9129,,1439357073
20160826,9063,,1428905978
20160825,9087,,1432747430
20160824,9100,,1435724564
20160823,9081,,1432764609
20160822,9100,,1435734177
20160819,9109,,1438059087
20160818,9066,,1431287011
20160817,9125,,1440615515
20160816,9127,,1440846395
20160815,9153,,1444911122
20160812,9194,,1451423438
20160810,9149,,1444358126
20160809,9153,,1444980480
20160808,9115,,1438900394
20160805,9044,,1427801246
20160804,9043,,1427541062
20160803,9043,,1427662729
20160802,9139,,1442829524
20160801,9181,,1449316633
20160729,9247,,1459842754
20160728,9269,,1463213330
20160727,9279,,1464811954
20160726,9249,,1460087660
20160725,9330,,1472957293
20160722,9308,,1469450906
20160721,9379,,1485764910
20160720,9324,,1476955182
20160719,9331,,1478102043
20160715,9301,,1473276812
20160714,9247,,1464785992
20160713,9245,,1464512236
20160712,9135,,1447509971
20160711,9021,,1430371325
20160708,8940,,1417579604
20160707,8955,,1421785976
20160706,8982,,1426142340
20160705,9086,,1442670854
20160704,9093,,1443769342
20160701,9077,,1441146868
20160630,9023,,1432571111
20160629,8945,,1420154801
20160628,8840,,1403581826
20160627,8873,,1409763857
20160624,8896,,1413320315
20160623,9140,,1452213189
20160622,9099,,1446227604
20160621,9088,,1444520774
20160620,9063,,1440498423
20160617,9006,,1431570782
20160616,9051,,1438730898
20160615,9089,,1444764819
20160614,9103,,1446884373
20160613,9164,,1456571703
20160610,9295,,1477420340
20160609,9304,,1478917502
20160608,9309,,1479692816
20160607,9281,,1475152899
20160606,9224,,1466190991
20160603,9280,,1475052727
20160602,9278,,1475837241
20160601,9355,,1488042354
20160531,9400,,1495323935
20160530,9370,,1490472437
20160527,9323,,1483000064
20160526,9294,,1478431390
20160525,9290,,1478269403
20160524,9210,,1465534208
20160523,9248,,1471545442
20160520,9238,,1470004877
20160519,9254,,1472537555
20160518,9247,,1471436183
20160517,9266,,1474431656
20160516,9233,,1469158755
20160513,9260,,1473478445
20160512,9276,,1476019321
20160511,9310,,1481381882
20160510,9262,,1473829029
20160509,9200,,1464476139
20160506,9188,,1462424323
20160502,9225,,1468381647
20160428,9381,,1495041945
20160427,9475,,1511092259
20160426,9471,,1511408141
20160425,9493,,1514910378
20160422,9465,,1510211553
20160421,9485,,1513362980
20160420,9429,,1504502837
20160419,9393,,1498739402
20160418,9287,0,1481843138
20160415,9401,,1500024793
20160414,9396,,1499122375
20160413,9295,,1483041870
20160412,9217,,1470546932
20160411,9178,,1464458446
20160408,9180,,1463205593
20160407,9215,,1468912397
20160406,9216,,1469930909
20160405,9279,,1480112811
20160404,9344,,1499734525
20160401,9366,,1505539673
20160331,9415,,1511813925
20160330,9405,,1508177153
20160329,9416,,1509911570
20160328,9402,,1507576966
20160325,9382,,1504493083
20160324,9355,,1500167339
20160323,9409,,1508708213
20160322,9412,,1508462613
20160318,9334,,1495855997
20160317,9330,,1494756260
20160316,9304,,1490587289
20160315,9360,,1500666175
20160314,9374,,1488230201
20160311,9271,,1472994029
20160310,9262,,1466675004
20160309,9205,,1460347998
20160308,9307,,1476253601
20160307,9304,,1476233764
20160304,9287,,1473509940
20160303,9263,,1470765551
20160302,9230,,1459257088
20160301,9066,,1399491520
20160229,9089,,1395485106
20160226,9093,,1392614331
20160225,9021,,1379545919
20160224,8986,,1372440124
20160223,9029,,1374786965
20160222,9018,,1365277536
20160219,9001,,1360320021
20160218,9032,,1362512149
20160217,8962,,1348815505
20160216,8968,,1349763332
20160215,8872,,1335297196
20160212,8681,,1305468020
20160210,8885,,1333691351
20160209,8978,,1344686266
20160208,9163,,1372416661
20160205,9191,,1340691119
20160204,9227,,1340788835
20160203,9287,,1336479473
20160202,9426,,1352305203
20160201,9456,,1319945519
20160129,9306,,1279687927
20160128,9120,,1253125535
20160127,9129,,1243799333
20160126,9044,,1227958357
20160125,9110,,1232951588
20160122,8985,,1213574788
20160121,8877,,1194098203
20160120,8981,,1203215963
20160119,9024,,1209057453
20160118,9019,,1208386128
20160115,9123,,1214446037
20160114,9104,,1202476062
20160113,9189,,1211251435
20160112,9120,,1195174004
20160108,9222,,1204125819
20160107,9317,,1212939368
20160106,9399,,1222447694
20160105,9418,,1222625353
20160104,9517,,1215360663
20151230,9611,,1193375733
20151229,9585,,1190101046
20151228,9573,,1188622252
20151225,9545,,1185145192
20151224,9568,,1149574596
20151222,9541,,1123734595
20151221,9527,,1116226468
20151218,9606,,1121675454
20151217,9630,,1117323432
20151216,9552,,1106098764
20151215,9437,,1086386892
20151214,9467,,1084786460
20151211,9580,,1094831277
20151210,9580,,1086219279
20151209,9645,,1085762649
20151208,9702,,1086273022
20151207,9728,,1087769729
20151204,9684,,1080890151
20151203,9753,,1087574793
20151202,9754,,1086111033
20151201,9726,,1068151891
20151130,9700,,1024896600
20151127,9732,,1028294324
20151126,9732,,1028347452
20151125,9714,,1012543930
20151124,9733,,1007659057
20151120,9738,,998800368
20151119,9733,,994370309
20151118,9686,,985519299
20151117,9669,,982529226
20151116,9617,,975719007
20151113,9681,,975901898
20151112,9723,,980138958
20151111,9731,,980923346
20151110,9733,,979141944
20151109,9765,,980210004
20151106,9719,,965583124
20151105,9711,,964768482
20151104,9680,,960634028
20151102,9610,,947361841
20151030,9650,,939871823
20151029,9647,,923830789
20151028,9623,,900851683
20151027,9644,,892312156
20151026,9664,,885285392
20151023,9631,,872407125
20151022,9527,,853091969
20151021,9562,,846221886
20151020,9535,,838521799
20151019,9513,0,832554228
20151016,9516,,827851205
20151015,9452,,819810543
20151014,9445,,817199076
20151013,9521,,822832676
20151009,9526,,821455932
20151008,9456,,814488666
20151007,9447,,806802949
20151006,9427,,804801612
20151005,9338,,794784190
20151002,9278,,787215261
20151001,9264,,763831704
20150930,9173,,736694657
20150929,9130,,679460247
20150928,9287,,660429598
20150925,9280,,640531979
20150924,9236,,608456096
20150918,9377,,608098065
20150917,9415,,601866782
20150916,9329,,587992781
20150915,9324,,570895572
20150914,9336,,558134914
20150911,9364,,557644056
20150910,9327,,546994758
20150909,9356,,539682692
20150908,9163,,528558752
20150907,9196,,530439021
20150904,9282,,530902581
20150903,9328,,532595873
20150902,9282,,537446545
20150901,9403,,544447601
20150831,9503,,550251261
20150828,9506,,530085016
20150827,9364,,494851918
20150826,9274,,477151883
20150825,9213,,450209458
20150824,9467,,451313352
20150821,9709,,451553323
20150820,9815,,444440823
20150819,9878,,441970489
20150818,9912,,431657364
20150817,9906,,419102933
20150814,9898,,410270596
20150813,9896,,395595954
20150812,9946,,404484322
20150811,9975,,394786183
20150810,9941,,381191955
20150807,9943,,377264553
20150806,9961,,371953465
20150805,9945,,370680989
20150804,9956,,364595204
20150803,9959,,310782612
20150731,9949,,284088778
20150730,9946,,246898258
20150729,9904,,216294925
20150728,9871,,190663972
20150727,9913,,152507608
20150724,9966,,129079269
20150723,9981,,109222782
20150722,9985,,102898603
20150721,10008,,99265041
20150717,10007,,91662952
20150716,9976,,82523843
20150715,9950,,69388982
20150714,9933,,61398761
20150713,9845,,58452520
20150710,9732,,56613951
20150709,9677,,45065146
20150708,9775,,45520129
20150707,9863,,42898690
20150706,9867,,42916863
20150703,9943,,43246887
20150702,9942,,42940103
20150701,9912,,42811584
20150630,9893,,42730248
20150629,9953,,42990372
20150626,10036,,43348841
20150625,10058,,43441640
20150624,10087,,43568131
20150623,10061,,43454085
20150622,9989,,43145219
20150619,9985,,43125746
20150618,9955,,42995590
20150617,9951,,42981486
20150616,9940,,42934223
20150615,9969,,43057762
20150612,9984,,42832894
20150611,9951,,42691053
20150610,9960,,42730604
20150609,9982,,42825471
20150608,10025,,43008297
20150605,10033,,43043655
20150604,10065,,43180748
20150603,10067,,43187914
20150602,10094,,43304639
20150601,10085,,43265260
20150529,10089,,43283156
20150528,10099,,43324939
20150527,10050,,43113467
20150526,10036,,43053770
20150525,10042,,43082639
20150522,10019,,42980448
20150521,10017,,40066799
20150520,10012,,40049958
20150519,9978,,39910311
20150518,9972,,39886234
20150515,9928,,39712111
20150514,9857,,39427773
20150513,9874,,39494835
20150512,9901,,39604298
20150511,9928,,39711711
20150508,9863,,39453762
20150507,9831,,39323533
20150501,9911,,39644782
20150430,9930,,39721889
20150428,10001,,40003839
20150427,10000,,40000007
