﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20191218,4132,,23709124097
20191217,4138,,23762083354
20191216,4142,,23791892733
20191213,4160,,23922030511
20191212,4109,,23663634387
20191211,4090,,23565816260
20191210,4093,,23602542356
20191209,4094,,23601789452
20191206,4105,,23678537921
20191205,4105,,23701637698
20191204,4099,,23683728153
20191203,4107,,23768585794
20191202,4114,,23821428270
20191129,4113,,23815678734
20191128,4102,,23729068413
20191127,4100,,23727789741
20191126,4085,,23639773565
20191125,4082,,23665452935
20191122,4076,,23642157127
20191121,4070,,23611314966
20191120,4085,25,23706872446
20191119,4085,,23724286981
20191118,4112,,23894774143
20191115,4094,,23811820556
20191114,4094,,23835535092
20191113,4101,,23908713912
20191112,4116,,24006319536
20191111,4116,,24060576682
20191108,4141,,24221301784
20191107,4127,,24205577766
20191106,4135,,24254823619
20191105,4129,,24218091610
20191101,4119,,24181451134
20191031,4161,,24423536974
20191030,4127,,24250569418
20191029,4128,,24267719366
20191028,4119,,24215594191
20191025,4119,,24237556106
20191024,4125,,24304814108
20191023,4112,,24239333389
20191021,4114,25,24289620660
20191018,4137,,24452993998
20191017,4124,,24390525956
20191016,4102,,24287826989
20191015,4112,,24359582439
20191011,4113,,24338646258
20191010,4068,,24130811964
20191009,4073,,24193205313
20191008,4078,,24224816802
20191007,4070,,24180000457
20191004,4067,,24184140200
20191003,4047,,24090539961
20191002,4066,,24236438155
20191001,4094,,24477208604
20190930,4088,,24442741273
20190927,4083,,24412939650
20190926,4075,,24403899673
20190925,4079,,24445866272
20190924,4092,,24540791901
20190920,4095,25,24576808783
20190919,4138,,24848574194
20190918,4150,,24958682373
20190917,4145,,24942863734
20190913,4153,,25027569316
20190912,4150,,25057854454
20190911,4130,,24951007197
20190910,4137,,25067296052
20190909,4109,,24936328902
20190906,4096,,24880806007
20190905,4083,,24913650625
20190904,4050,,24784630637
20190903,4038,,24717874469
20190902,4040,,24744694200
20190830,4051,,24846910838
20190829,4047,,24845617219
20190828,4040,,24815968320
20190827,4051,,24907215895
20190826,4003,,24630556091
20190823,4074,,25110183197
20190822,4083,,25221251904
20190821,4079,,25205009212
20190820,4076,25,25231830365
20190819,4115,,25468666420
20190816,4105,,25434150969
20190815,4084,,25320245225
20190814,4104,,25528145486
20190813,4054,,25232119776
20190809,4099,,25548328894
20190808,4080,,25457436295
20190807,4075,,25494429173
20190806,4053,,25356820423
20190805,4086,,25566111727
20190802,4118,,25835776496
20190801,4196,,26363050277
20190731,4190,,26371278212
20190730,4219,,26568412199
20190729,4201,,26475717345
20190726,4225,,26666010354
20190725,4218,,26639310135
20190724,4213,,26620905378
20190723,4232,,26745581472
20190722,4228,25,26734534070
20190719,4249,,26910044970
20190718,4229,,26788420585
20190717,4243,,26901324131
20190716,4239,,26893018418
20190712,4231,,26860803100
20190711,4212,,26764822832
20190710,4224,,26876442522
20190709,4240,,26975261342
20190708,4231,,26940111075
20190705,4239,,27013163526
20190704,4238,,27029262796
20190703,4206,,26883560776
20190702,4221,,26984418270
20190701,4237,,27109616854
20190628,4216,,26988503596
20190627,4206,,26930538688
20190626,4185,,26781753587
20190625,4177,,26746465540
20190624,4179,,26784792746
20190621,4165,,26697518511
20190620,4151,25,26627859131
20190619,4190,,26898647841
20190618,4170,,26775618395
20190617,4187,,26904844797
20190614,4191,,26944274740
20190613,4198,,26992298564
20190612,4210,,27097244643
20190611,4206,,27069400676
20190610,4222,,27174020747
20190607,4207,,27065364928
20190606,4199,,27016620672
20190605,4194,,27002945683
20190604,4180,,26909010406
20190603,4183,,26937377123
20190531,4189,,26979094232
20190530,4212,,27146110712
20190529,4202,,27082374968
20190528,4207,,27118226506
20190527,4207,,27125446946
20190524,4197,,27110549139
20190523,4191,,27128200479
20190522,4195,,27172938763
20190521,4202,,27256181377
20190520,4205,25,27292248215
20190517,4208,,27329448637
20190516,4202,,27305197153
20190515,4206,,27361832886
20190514,4217,,27462912491
20190513,4236,,27607037766
20190510,4245,,27658798745
20190509,4243,,27676618031
20190508,4263,,27819379677
20190507,4273,,27950167141
20190426,4322,,28266965625
20190425,4340,,28383371264
20190424,4347,,28530826189
20190423,4356,,28592166542
20190422,4372,25,28692875474
20190419,4394,,28837501335
20190418,4406,,28995306537
20190417,4404,,29018479710
20190416,4404,,29002330893
20190415,4403,,29008684660
20190412,4383,,28887976835
20190411,4380,,28934918824
20190410,4362,,28842037072
20190409,4368,,28931079856
20190408,4352,,28847642285
20190405,4377,,29053487504
20190404,4373,,29075679397
20190403,4370,,29149036902
20190402,4367,,29172348938
20190401,4372,,29251701819
20190329,4351,,29196832415
20190328,4327,,29141399947
20190327,4349,,29332726790
20190326,4340,,29356092643
20190325,4302,,29174568269
20190322,4334,,29396399069
20190320,4335,25,29419165763
20190319,4355,,29602941232
20190318,4360,,29768223023
20190315,4365,,29810955173
20190314,4341,,29672326315
20190313,4328,,29525634099
20190312,4330,,29537991627
20190311,4292,,29278325073
20190308,4305,,29389838045
20190307,4314,,29458316828
20190306,4316,,29499199789
20190305,4336,,29647289093
20190304,4339,,29682990455
20190301,4332,,29649174944
20190228,4341,,29774848868
20190227,4348,,29900560577
20190226,4350,,29985201902
20190225,4345,,29986858822
20190222,4313,,29758918787
20190221,4353,,30077703220
20190220,4331,50,29966075376
20190219,4351,,30162827871
20190218,4367,,30335124939
20190215,4340,,30193595552
20190214,4352,,30350699303
20190213,4340,,30349848044
20190212,4331,,30334953424
20190208,4306,,30145200845
20190207,4318,,30256200495
20190206,4369,,30626358259
20190205,4351,,30509229454
20190204,4347,,30504408941
20190201,4345,,30539853505
20190131,4325,,30407838363
20190130,4310,,30485150027
20190129,4286,,30309980533
20190128,4312,,30494339616
20190125,4272,,30040836786
20190124,4293,,30228266740
20190123,4271,,30123092575
20190122,4287,,30231409180
20190121,4291,50,30327338636
20190118,4348,,30742618738
20190117,4325,,30634927900
20190116,4317,,30609101334
20190115,4323,,30674982878
20190111,4313,,30609081849
20190110,4290,,30450958429
20190109,4291,,30497481939
20190108,4301,,30598642546
20190107,4272,,30405250971
20190104,4196,,29892460734
20181228,4316,,30912239932
20181227,4334,,31041848426
20181226,4302,,30816706997
20181225,4280,,30658623131
20181221,4362,,31293566996
20181220,4406,50,31626106313
20181219,4487,,32322197486
20181218,4486,,32334618180
20181217,4500,,32463867645
20181214,4524,,32749303356
20181213,4520,,32801636531
20181212,4534,,32939542015
20181211,4498,,32738171538
20181210,4484,,32652895299
20181207,4510,,32869430357
20181206,4520,,32983923883
20181205,4545,,33251200073
20181204,4590,,33573260473
20181203,4584,,33530528321
20181130,4555,,33349236457
20181129,4544,,33305193464
20181128,4512,,33146764569
20181127,4493,,33049011019
20181126,4481,,32962607257
20181122,4490,,33074557715
20181121,4458,,32889538689
20181120,4498,50,33191481278
20181119,4556,,33640373097
20181116,4569,,33753418323
20181115,4563,,33752092383
20181114,4544,,33635533559
20181113,4504,,33389396557
20181112,4542,,33697750086
20181109,4559,,33858474331
20181108,4557,,33937906788
20181107,4527,,33718230075
20181106,4508,,33572245858
20181105,4503,,33578927605
20181102,4501,,33565305775
20181101,4444,,33145305285
20181031,4450,,33240543852
20181030,4419,,33053215505
20181029,4406,,32982403096
20181026,4408,,33029049299
20181025,4393,,32963354275
20181024,4416,,33210590728
20181023,4410,,33201441387
20181022,4412,50,33282033375
20181019,4455,,33647735887
20181018,4487,,34105681451
20181017,4482,,34105933763
20181016,4463,,33985111171
20181015,4446,,33844335125
20181012,4463,,34028444026
20181011,4433,,33829832839
20181010,4485,,34181648799
20181009,4460,,33998225485
20181005,4514,,34448776724
20181004,4541,,34715074891
20181003,4559,,35002272799
20181002,4602,,35336398627
20181001,4593,,35267952606
20180928,4563,,35032168433
20180927,4564,,35053883274
20180926,4555,,35042729339
20180925,4565,,35096147509
20180921,4570,,35281480597
20180920,4538,50,35082716174
20180919,4574,,35372996192
20180918,4532,,35090300259
20180914,4560,,35350249204
20180913,4527,,35199690600
20180912,4495,,34979197898
20180911,4497,,34995337970
20180910,4480,,34871810717
20180907,4505,,35114819247
20180906,4537,,35392594706
20180905,4541,,35412731873
20180904,4541,,35435363927
20180903,4536,,35391228127
20180831,4571,,35682677797
20180830,4622,,36105177129
20180829,4613,,36053346910
20180828,4623,,36167567611
20180827,4616,,36098037459
20180824,4586,,35907411363
20180823,4588,,35980747352
20180822,4588,,36088939115
20180821,4573,,35944073189
20180820,4573,50,36011926283
20180817,4607,,36328799218
20180816,4585,,36119553832
20180815,4609,,36302698329
20180814,4606,,36272781232
20180813,4606,,36239183505
20180810,4659,,36724300704
20180809,4679,,36944652835
20180808,4702,,37160518078
20180807,4674,,36936312008
20180806,4673,,36932735560
20180803,4676,,36994728368
20180802,4698,,37212882276
20180801,4720,,37370682529
20180731,4678,,37064057203
20180730,4681,,37121564674
20180727,4661,,37007424062
20180726,4692,,37321688988
20180725,4692,,37232658026
20180724,4659,,37007393620
20180723,4685,,37205980265
20180720,4720,50,37483343156
20180719,4802,,38322827772
20180718,4800,,38335311113
20180717,4793,,38286730810
20180713,4808,,38555783457
20180712,4757,,38204165334
20180711,4731,,38023514253
20180710,4776,,38422085496
20180709,4733,,38108073855
20180706,4717,,37958494566
20180705,4696,,37829935285
20180704,4701,,37992866424
20180703,4692,,37956653661
20180702,4715,,38107443767
20180629,4671,,37824116948
20180628,4660,,37739566401
20180627,4669,,37819723001
20180626,4681,,37907657995
20180625,4686,,37930720541
20180622,4683,,37896985692
20180621,4692,,37964704778
20180620,4690,50,37967500202
20180619,4749,,38457640677
20180618,4778,,38707877441
20180615,4792,,38803867908
20180614,4831,,39163491495
20180613,4827,,39232161128
20180612,4836,,39304464559
20180611,4806,,39059073707
20180608,4828,,39251263517
20180607,4868,,39631042933
20180606,4846,,39438168736
20180605,4852,,39503668844
20180604,4811,,39167013019
20180601,4782,,38955368854
20180531,4771,,38855322252
20180530,4723,,38463016681
20180529,4774,,38924923878
20180528,4785,,39011475184
20180525,4785,,39016273382
20180524,4783,,39043333418
20180523,4833,,39515167364
20180522,4844,,39597338277
20180521,4808,50,39313377842
20180518,4844,,39633702548
20180517,4830,,39536960846
20180516,4808,,39367529654
20180515,4827,,39567431064
20180514,4827,,39615595539
20180511,4815,,39532362557
20180510,4795,,39402520458
20180509,4762,,39163360437
20180508,4796,,39477278905
20180507,4799,,39561442778
20180502,4813,,39708226733
20180501,4821,,39804718759
20180427,4814,,39787955342
20180426,4826,,39884630484
20180425,4817,,39813689589
20180424,4810,,39775250920
20180423,4817,,39842985546
20180420,4835,50,39991849299
20180419,4925,,40791719463
20180418,4906,,40691335220
20180417,4909,,40724229155
20180416,4930,,40903204076
20180413,4922,,40922246550
20180412,4912,,40862526027
20180411,4911,,40934717442
20180410,4869,,40657861170
20180409,4869,,40652551210
20180406,4871,,40672821411
20180405,4879,,40832427654
20180404,4858,,40779463500
20180403,4816,,40429407936
20180402,4853,,40741933994
20180330,4846,,40677353581
20180329,4856,,40795221571
20180328,4812,,40434512667
20180327,4833,,40637487464
20180326,4794,,40393754032
20180323,4781,,40238041193
20180322,4835,,40723126077
20180320,4837,50,40771219163
20180319,4883,,41221316380
20180316,4933,,41630061080
20180315,4969,,41908338782
20180314,4983,,42108891353
20180313,4966,,41965947382
20180312,4987,,42141185824
20180309,4942,,41784969132
20180308,4936,,41793505658
20180307,4886,,41383965772
20180306,4912,,41624664976
20180305,4882,,41410898910
20180302,4921,,41826017913
20180301,4913,,41760812072
20180228,4970,,42263700658
20180227,4999,,42548085563
20180226,4976,,42421363553
20180223,4975,,42474023767
20180222,4970,,42505551906
20180221,5016,,42976043377
20180220,5002,50,42877417293
20180219,5036,,43176401992
20180216,5041,,43197439663
20180215,5051,,43333188595
20180214,5069,,43483533594
20180213,5097,,43840499241
20180209,5061,,43572746160
20180208,5110,,44024781578
20180207,5160,,44456532361
20180206,5122,,44150574725
20180205,5194,,44850434637
20180202,5242,,45315394971
20180201,5242,,45316644899
20180131,5220,,45135093315
20180130,5242,,45428982055
20180129,5250,,45497803777
20180126,5254,,45528446899
20180125,5254,,45571249606
20180124,5255,,45578020359
20180123,5287,,45912421665
20180122,5266,50,45786020390
20180119,5345,,46452780281
20180118,5323,,46316786778
20180117,5310,,46195256281
20180116,5311,,46182413904
20180115,5291,,46026582644
20180112,5298,,46102956041
20180111,5291,,46143686776
20180110,5308,,46342308976
20180109,5374,,47008552680
20180105,5353,,46855041527
20180104,5322,,46594321975
20171229,5313,,46632558501
20171228,5318,,46731778348
20171227,5281,,46407574486
20171226,5272,,46332038915
20171225,5264,,46263889413
20171222,5271,,46314655492
20171221,5242,,46153673819
20171220,5230,50,46083501759
20171219,5283,,46594793200
20171218,5275,,46668844978
20171215,5277,,46743320105
20171214,5296,,46912963648
20171213,5264,,46652893091
20171212,5243,,46445990915
20171211,5245,,46444396822
20171208,5230,,46359241096
20171207,5216,,46245152692
20171206,5227,,46420715474
20171205,5252,,46684505334
20171204,5257,,46749417038
20171201,5226,,46493771040
20171130,5209,,46616105398
20171129,5209,,46615787720
20171128,5179,,46362865654
20171127,5209,,46650912575
20171124,5204,,46611246964
20171122,5212,,46677480660
20171121,5203,,46636135705
20171120,5185,50,46464163686
20171117,5284,,47309061763
20171116,5296,,47423029744
20171115,5297,,47466829288
20171114,5328,,47716640417
20171113,5338,,47842491830
20171110,5348,,47941012225
20171109,5376,,48246585486
20171108,5354,,48050858124
20171107,5375,,48242372693
20171106,5377,,48292794425
20171102,5368,,48195019133
20171101,5336,,47931465899
20171031,5319,,47799942812
20171030,5331,,47907597305
20171027,5321,,47798578083
20171026,5330,,47863345237
20171025,5364,,48194185656
20171024,5386,,48439177009
20171023,5406,,48667571700
20171020,5395,50,48596986052
20171019,5457,,49194572454
20171018,5408,,48712491063
20171017,5414,,48782020290
20171016,5419,,48874301010
20171013,5403,,48744580204
20171012,5387,,48596966091
20171011,5374,,48484308348
20171010,5375,,48501723531
20171006,5401,,48725621546
20171005,5421,,48916180668
20171004,5414,,48958059352
20171003,5413,,48956874265
20171002,5420,,49012670819
20170929,5418,,48996024167
20170928,5437,,49247350783
20170927,5430,,49186614072
20170926,5422,,49109100742
20170925,5488,,49759747919
20170922,5439,,49450907527
20170921,5505,,50132140031
20170920,5464,50,49799999151
20170919,5488,,50062963270
20170915,5446,,49691484191
20170914,5475,,49948676101
20170913,5482,,50063189880
20170912,5456,,49835680095
20170911,5421,,49544260558
20170908,5429,,49619341193
20170907,5428,,49647592308
20170906,5401,,49392188836
20170905,5411,,49478186361
20170904,5420,,49501111537
20170901,5426,,49572402221
20170831,5422,,49548813120
20170830,5432,,49618953076
20170829,5357,,48928050716
20170828,5378,,49099290450
20170825,5384,,49169483145
20170824,5355,,48935742889
20170823,5377,,49135274340
20170822,5385,,49209766164
20170821,5383,50,49119160216
20170818,5416,,49393754649
20170817,5460,,49861151120
20170816,5432,,49570156823
20170815,5438,,49632752058
20170814,5432,,49608612175
20170810,5454,,49791804386
20170809,5425,,49582918853
20170808,5488,,50157081912
20170807,5499,,50254978088
20170804,5482,,50077624586
20170803,5497,,50206329481
20170802,5495,,50322779833
20170801,5519,,50588613933
20170731,5492,,50327414691
20170728,5527,,50665211492
20170727,5537,,50801220537
20170726,5523,,50634842740
20170725,5503,,50489069468
20170724,5485,,50380382038
20170721,5534,,50914843850
20170720,5537,50,51029780449
20170719,5577,,51428889647
20170718,5518,,50883112010
20170714,5544,,51097640134
20170713,5495,,50550842058
20170712,5485,,50408070173
20170711,5489,,50441319584
20170710,5485,,50389568192
20170707,5440,,50011011285
20170706,5446,,50089381764
20170705,5459,,50217460711
20170704,5487,,50385226206
20170703,5457,,50106190641
20170630,5453,,50081273787
20170629,5468,,50174677874
20170628,5433,,49845818283
20170627,5432,,49843261510
20170626,5388,,49444864672
20170623,5378,,49331879044
20170622,5371,,49291745328
20170621,5381,,49380894786
20170620,5412,50,49666998390
20170619,5450,,50021003807
20170616,5437,,49935999685
20170615,5384,,49476892023
20170614,5358,,49241977335
20170613,5365,,49306831748
20170612,5355,,49218517273
20170609,5347,,49150466302
20170608,5351,,49226109137
20170607,5318,,48924902026
20170606,5326,,49013089833
20170605,5313,,48862549237
20170602,5332,,49052721753
20170601,5329,,48974975679
20170531,5351,,49121311760
20170530,5327,,48896331025
20170529,5351,,49061808961
20170526,5368,,49187330895
20170525,5382,,49274945552
20170524,5369,,49137089271
20170523,5342,,48905519015
20170522,5335,50,48801460438
20170519,5357,,48986786829
20170518,5355,,48926364525
20170517,5403,,49309156049
20170516,5460,,49812086113
20170515,5418,,49446340688
20170512,5419,,49468459667
20170511,5416,,49460373786
20170510,5393,,49212484762
20170509,5388,,49178431836
20170508,5376,,48960087869
20170502,5428,,49382243001
20170501,5380,,48940710852
20170428,5361,,48760939475
20170427,5362,,48779637863
20170426,5401,,49128951659
20170425,5346,,48630664069
20170424,5361,,48782678200
20170421,5296,,48193464186
20170420,5288,50,48074205769
20170419,5353,,48630307994
20170418,5390,,48972887950
20170417,5349,,48594591223
20170414,5374,,48821019053
20170413,5342,,48468591311
20170412,5353,,48550730645
20170411,5409,,49049035236
20170410,5430,,49256322731
20170407,5425,,49234735447
20170406,5418,,49263585671
20170405,5428,,49358449087
20170404,5429,,49425923574
20170403,5479,,49852542557
20170331,5524,,50253669337
20170330,5500,,50031596879
20170329,5467,,49722465022
20170328,5450,,49578283832
20170327,5424,,49319216565
20170324,5462,,49646315451
20170323,5486,,49868820715
20170322,5496,,49951234417
20170321,5559,50,50515045337
20170317,5611,,51003785424
20170316,5607,,50956530736
20170315,5587,,50807015837
20170314,5578,,50723573662
20170313,5563,,50586732986
20170310,5563,,50488331590
20170309,5556,,50287313740
20170308,5578,,50451878895
20170307,5586,,50457451964
20170306,5569,,50270887919
20170303,5585,,50380347417
20170302,5631,,50767773638
20170301,5606,,50525369174
20170228,5592,,50377993962
20170227,5574,,50166595947
20170224,5614,,50496641228
20170223,5609,,50439973140
20170222,5621,,50524333483
20170221,5611,,50399215403
20170220,5584,50,50096416111
20170217,5678,,50952798206
20170216,5718,,51340827860
20170215,5701,,51188485334
20170214,5681,,51016988121
20170213,5700,,51193302427
20170210,5672,,50904476310
20170209,5596,,50222043778
20170208,5606,,50290013930
20170207,5575,,50067724548
20170206,5610,,50324558681
20170203,5635,,50460911042
20170202,5625,,50317119599
20170201,5597,,49950742216
20170131,5621,,50162202841
20170130,5648,,50433114692
20170127,5631,,50288150134
20170126,5595,,49966587431
20170125,5608,,50051102393
20170124,5581,,49751032522
20170123,5606,,49808459413
20170120,5662,50,50272319094
20170119,5671,,50312897411
20170118,5618,,49756846367
20170117,5624,,49774389245
20170116,5649,,49913659340
20170113,5684,,50186606382
20170112,5649,,49771504353
20170111,5630,,49587204825
20170110,5618,,49469714030
20170106,5605,,49280960180
20170105,5597,,49082041362
20170104,5614,,49165242086
20161230,5555,,48549008069
20161229,5550,,48412064974
20161228,5562,,48515209986
20161227,5543,,48348917775
20161226,5527,,48212071756
20161222,5598,,48711779688
20161221,5621,,48838552737
20161220,5590,50,48425873612
20161219,5680,,48991471150
20161216,5747,,49617559531
20161215,5784,,49859982559
20161214,5716,,49248838982
20161213,5717,,49195938666
20161212,5691,,48948294697
20161209,5661,,48622660448
20161208,5665,,48655376587
20161207,5620,,48261324547
20161206,5605,,48117205089
20161205,5599,,48118549502
20161202,5581,,48012495292
20161201,5605,,48172398179
20161130,5582,,47978600576
20161129,5565,,47799534252
20161128,5542,,47648655306
20161125,5584,,48022179616
20161124,5514,,47397386020
20161122,5445,,46802535573
20161121,5427,50,46686391208
20161118,5501,,47433999336
20161117,5481,,47280527638
20161116,5522,,47780904395
20161115,5483,,47470036747
20161114,5460,,47301586268
20161111,5479,,47474253595
20161110,5494,,47725600760
20161109,5360,,46608341418
20161108,5491,,47893668994
20161107,5452,,47633520757
20161104,5405,,47378619330
20161102,5432,,47615388346
20161101,5443,,47708531108
20161031,5430,,47630816958
20161028,5448,,47811772214
20161027,5465,,48019918532
20161026,5470,,48094762395
20161025,5437,,47847688644
20161024,5410,,47684043786
20161021,5439,,47945291632
20161020,5452,50,48091464014
20161019,5490,,48619125326
20161018,5478,,48558332872
20161017,5459,,48465595208
20161014,5439,,48330463615
20161013,5433,,48282838227
20161012,5417,,48159849065
20161011,5453,,48492362049
20161007,5442,,48457587768
20161006,5468,,48809955215
20161005,5444,,48688866883
20161004,5466,,48886011089
20161003,5414,,48422666337
20160930,5375,,48073241629
20160929,5432,,48630787344
20160928,5383,,48230014259
20160927,5335,,47862002355
20160926,5352,,48119893938
20160923,5376,,48384916757
20160921,5346,,48195511340
20160920,5331,50,48187046035
20160916,5369,,48601465676
20160915,5382,,48878252447
20160914,5393,,49152574257
20160913,5395,,49239141259
20160912,5450,,49856513995
20160909,5516,,50518223059
20160908,5517,,50649171045
20160907,5494,,50544209333
20160906,5557,,51191622736
20160905,5557,,51292030647
20160902,5508,,50947486030
20160901,5490,,50825051329
20160831,5483,,50866649968
20160830,5454,,50674802791
20160829,5426,,50465931503
20160826,5410,,50379263973
20160825,5413,,50440628788
20160824,5399,,50397103541
20160823,5398,,50392525206
20160822,5397,50,50412536025
20160819,5483,,51259797263
20160818,5437,,50879621654
20160817,5504,,51603300296
20160816,5515,,51732969359
20160815,5519,,51852043428
20160812,5566,,52351398679
20160810,5542,,52187131453
20160809,5551,,52384948459
20160808,5507,,52013375108
20160805,5490,,51904229321
20160804,5474,,51843899915
20160803,5470,,51962593506
20160802,5506,,52308428225
20160801,5538,,52609273103
20160729,5585,,53093754233
20160728,5590,,53157985745
20160727,5585,,53171725726
20160726,5556,,52957801937
20160725,5644,,53860065492
20160722,5622,,53688097656
20160721,5675,,54268786291
20160720,5638,50,54034735050
20160719,5700,,54692368010
20160715,5734,,55058487577
20160714,5650,,54335341710
20160713,5669,,54611600712
20160712,5544,,53430274404
20160711,5455,,52645299434
20160708,5435,,52492676016
20160707,5441,,52715106881
20160706,5401,,52434615272
20160705,5504,,53491718179
20160704,5484,,53493639037
20160701,5488,,53641963978
20160630,5473,,53636214222
20160629,5408,,53098254199
20160628,5337,,52443763813
20160627,5386,,52983158280
20160624,5252,,51752476162
20160623,5572,,55035451263
20160622,5514,,54559475807
20160621,5501,,54581496142
20160620,5530,50,55018514250
20160617,5559,,55432898914
20160616,5627,,56213653511
20160615,5592,,56072160225
20160614,5622,,56369885030
20160613,5625,,56400406984
20160610,5683,,57157001139
20160609,5711,,57586820660
20160608,5691,,57540013570
20160607,5659,,57498964302
20160606,5585,,56930669905
20160603,5620,,57532294833
20160602,5639,,58018473953
20160601,5701,,58743793345
20160531,5683,,58777084206
20160530,5671,,58997031601
20160527,5658,,59296624569
20160526,5611,,59339576564
20160525,5639,,60213832955
20160524,5615,,60559676970
20160523,5659,,61134164297
20160520,5666,50,61256571947
20160519,5713,,61819884264
20160518,5715,,61828253031
20160517,5713,,61861401774
20160516,5700,,61823021192
20160513,5725,,62090303514
20160512,5733,,62211674991
20160511,5773,,62689291965
20160510,5695,,61791371961
20160509,5679,,61743940044
20160506,5731,,62308629095
20160502,5744,,62410185482
20160428,5895,,64051776712
20160427,6042,,65692410682
20160426,6002,,65261505799
20160425,6013,,65373385114
20160422,5970,,64915592537
20160421,6003,,65301780146
20160420,5984,100,65112018892
20160419,6071,,66066298068
20160418,5929,,64619216652
20160415,6039,,65802068796
20160414,5999,,65434669391
20160413,5987,,65328153767
20160412,5918,,64617088785
20160411,5887,,64310346329
20160408,5906,,64601366077
20160407,5999,,65646482617
20160406,5998,,65670394057
20160405,6045,,66268499734
20160404,6116,,67066596248
20160401,6181,,67841617342
20160331,6164,,67816899575
20160330,6139,,67648073463
20160329,6096,,67171125672
20160328,6073,,66917508102
20160325,6084,,67034464923
20160324,6020,,66439555013
20160323,6090,,67310512769
20160322,6043,100,66976258957
20160318,6155,,68304544746
20160317,6182,,68736058857
20160316,6116,,68182369181
20160315,6176,,68854889162
20160314,6223,,69380592704
20160311,6120,,68308525973
20160310,6135,,68578310269
20160309,6075,,67994413876
20160308,6110,,68499463064
20160307,6119,,68867649988
20160304,6077,,68490919350
20160303,6035,,68177654947
20160302,6021,,68347702225
20160301,5880,,66817429349
20160229,5927,,67504367463
20160226,5996,,68410584463
20160225,5891,,67401634488
20160224,5892,,67586296855
20160223,5942,,68285614875
20160222,5904,100,68092328962
20160219,5984,,69168584075
20160218,6041,,70033045035
20160217,6032,,70217121521
20160216,6105,,71354180728
20160215,6000,,70383725109
20160212,5974,,70357231300
20160210,6038,,71315438933
20160209,6049,,71791522477
20160208,6155,,73439388451
20160205,6231,,74854881755
20160204,6246,,75403248417
20160203,6222,,75280167815
20160202,6330,,76757224454
20160201,6308,,76640621261
20160129,6299,,77100862927
20160128,6141,,75722327158
20160127,6122,,75479117602
20160126,6049,,74579891749
20160125,6104,,75555733029
20160122,6084,,75610870574
20160121,6016,,75081622048
20160120,5981,100,74831110573
20160119,6083,,76168094930
20160118,6046,,75791765178
20160115,6172,,77475776759
20160114,6106,,76850813376
20160113,6166,,77669908690
20160112,6152,,77469848541
20160108,6198,,77957173754
20160107,6254,,78652954012
20160106,6335,,79814829101
20160105,6363,,80180545059
20160104,6478,,81644245099
20151230,6513,,82150575483
20151229,6485,,81804052561
20151228,6489,,81851961278
20151225,6469,,81599595367
20151224,6487,,81818246441
20151222,6480,,81747524756
20151221,6442,100,81316106595
20151218,6556,,82813873529
20151217,6597,,83280384797
20151216,6565,,82957341517
20151215,6569,,83152571649
20151214,6507,,82527247067
20151211,6629,,84156815663
20151210,6670,,84733431156
20151209,6659,,84602552627
20151208,6696,,85110772974
20151207,6738,,85732150974
20151204,6710,,85442366525
20151203,6732,,85660752215
20151202,6727,,85678392631
20151201,6677,,85144931239
20151130,6601,,84102341192
20151127,6651,,84789697877
20151126,6633,,84653074148
20151125,6644,,84880121939
20151124,6597,,84389939531
20151120,6611,100,84646383034
20151119,6690,,85651260931
20151118,6660,,85326287805
20151117,6649,,85198077662
20151116,6606,,84757976142
20151113,6639,,85247220608
20151112,6679,,85854382084
20151111,6617,,85159521793
20151110,6617,,85151733317
20151109,6640,,85502997687
20151106,6648,,85812300806
20151105,6637,,85761447029
20151104,6664,,86181655635
20151102,6614,,85522031178
20151030,6613,,85515957772
20151029,6604,,85534983994
20151028,6594,,85517160065
20151027,6706,,87004566437
20151026,6705,,87078224817
20151023,6716,,87248085022
20151022,6631,,86306121511
20151021,6667,,86806761318
20151020,6664,100,86867698450
20151019,6740,,88020437671
20151016,6770,,88513985383
20151015,6783,,88835361718
20151014,6703,,87950448938
20151013,6811,,89599520281
20151009,6753,,88978981474
20151008,6709,,88604796889
20151007,6670,,88553090791
20151006,6630,,88029166033
20151005,6573,,87262793131
20151002,6533,,86742393714
20151001,6516,,86598360772
20150930,6512,,86699721237
20150929,6459,,86298754290
20150928,6530,,87356813816
20150925,6525,,87437854140
20150924,6501,100,87243619159
20150918,6725,,90320394133
20150917,6749,,90753490547
20150916,6698,,90215774801
20150915,6750,,91194468968
20150914,6725,,91111918618
20150911,6692,,90810545742
20150910,6580,,89332372452
20150909,6653,,90433758110
20150908,6530,,88848235073
20150907,6512,,88734402944
20150904,6626,,90476797865
20150903,6688,,91396315438
20150902,6660,,91223504957
20150901,6761,,92682407145
20150831,6808,,93552857709
20150828,6832,,93925293453
20150827,6711,,92341070696
20150826,6681,,92014189179
20150825,6740,,92895756688
20150824,6946,,95837510351
20150821,7097,,98128464235
20150820,7133,100,98755554486
20150819,7233,,100188530045
20150818,7261,,100619388399
20150817,7249,,100490307480
20150814,7265,,100691187490
20150813,7273,,100770446471
20150812,7275,,100846880239
20150811,7328,,101682956621
20150810,7291,,101110633523
20150807,7266,,100755482083
20150806,7273,,100916073065
20150805,7277,,101138443133
