﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20190813,10689,,865740497
20190809,10798,,874574053
20190808,10657,,863810387
20190807,10497,,850797962
20190806,10393,,857632862
20190805,10601,,874807484
20190802,10608,,875408017
20190801,10812,,896014885
20190731,10804,,897022528
20190730,10781,,895115879
20190729,10693,,884212930
20190726,10682,,886745464
20190725,10689,,887306499
20190724,10681,,886645773
20190723,10528,,873888905
20190722,10527,,873823417
20190719,10698,,887988627
20190718,10712,,892163073
20190717,10780,,897819822
20190716,10783,,898769004
20190712,10888,,907582910
20190711,11005,,917322685
20190710,11025,,921556625
20190709,10983,,918063898
20190708,10892,,923352242
20190705,10881,,922411029
20190704,10874,,921848728
20190703,10728,,909467053
20190702,10597,,898326895
20190701,10632,,901277532
20190628,10556,,894831326
20190627,10444,,884864342
20190626,10640,,901505210
20190625,10740,,913911521
20190624,10809,,893960169
20190621,10933,,896194900
20190620,10905,,895231386
20190619,10920,,902588248
20190618,10966,,906377128
20190617,10853,,900816484
20190614,10827,,894137714
20190613,10757,,888365296
20190612,10718,,894756954
20190611,10680,,904589234
20190610,10747,,919925622
20190607,10731,,930883206
20190606,10708,,929150108
20190605,10477,,910844526
20190604,10542,,910319289
20190603,10565,,911580406
20190531,10604,,939613059
20190530,10608,,941205060
20190529,10729,,944983381
20190528,10910,,960937116
20190527,10900,,963286580
20190524,10886,,962706943
20190523,10908,,942091339
20190522,10915,,927321982
20190521,10767,,915562602
20190520,10904,,981492288
20190517,10901,,973170763
20190516,10800,,953087353
20190515,10764,0,945990672
20190514,10714,,941569495
20190513,10711,,931669385
20190510,10599,,923859312
20190509,10565,,914278335
20190508,10605,,917381728
20190507,10821,,931701373
20190426,10775,,894584522
20190425,10822,,893010724
20190424,10706,,854815766
20190423,10572,,825357450
20190422,10721,,836973019
20190419,10725,,836489631
20190418,10622,,819070693
20190417,10742,,796450340
20190416,11016,,823109135
20190415,11075,,815667510
20190412,11027,,794812214
20190411,10987,,794279414
20190410,10885,,789371068
20190409,10954,,805589967
20190408,11037,,818240687
20190405,11021,,825978398
20190404,11024,,823502351
20190403,11039,,831588253
20190402,10992,,802442273
20190401,10970,,810574893
20190329,11020,,821258737
20190328,10861,,817219069
20190327,10927,,807293854
20190326,10794,,806648437
20190325,10730,,805733899
20190322,10846,,805024270
20190320,10658,,816766663
20190319,10661,,843950405
20190318,10768,,883445891
20190315,10877,,916822804
20190314,10775,,907311099
20190313,10729,,898912602
20190312,10697,,883910844
20190311,10504,,874776222
20190308,10575,,885016327
20190307,10588,,883266845
20190306,10647,,903622417
20190305,10611,,911638032
20190304,10577,,928273394
20190301,10650,,964404488
20190228,10551,,1004094251
20190227,10583,,1046554135
20190226,10631,,1092864014
20190225,10692,,1115259006
20190222,10627,,1108757345
20190221,10576,,1121044740
20190220,10671,,1179472015
20190219,10646,,1176685366
20190218,10648,,1152638866
20190215,10604,,1173836478
20190214,10623,,1201450577
20190213,10540,,1227379894
20190212,10650,,1246661048
20190208,10572,,1251894754
20190207,10517,,1262773870
20190206,10560,,1282829720
20190205,10524,,1283198150
20190204,10397,,1261821071
20190201,10459,,1257412333
20190131,10376,,1237977567
20190130,10327,,1228148748
20190129,10245,,1216291052
20190128,10171,,1204240522
20190125,10075,,1139930774
20190124,10033,,1125234548
20190123,10014,,1117874763
20190122,10047,,1121631916
20190121,10050,,1117750648
20190118,10003,,1111777107
20190117,9935,,1103075135
20190116,9821,,1088926125
20190115,9720,,1077816799
20190111,9751,,1079231296
20190110,9641,,1066166274
20190109,9683,,1073429739
20190108,9512,,1069666825
20190107,9396,,1057928494
20190104,9268,,1013835862
20181228,9594,,1028598203
20181227,9595,,970394257
20181226,9238,,934206368
20181225,9190,,927719586
20181221,9749,,978423403
20181220,9937,,969527528
20181219,10053,,979832023
20181218,9982,,970796081
20181217,10421,,1036135038
20181214,10467,,1043640691
20181213,10355,,1032447234
20181212,10567,,1053589593
20181211,10528,,1041257354
20181210,10559,,1044341155
20181207,10664,,1018836873
20181206,10406,,994125627
20181205,10405,,993049644
20181204,10588,,1010518530
20181203,10548,,1000037125
20181130,10446,,988830593
20181129,10446,,965525151
20181128,10381,,959534878
20181127,10286,,949811949
20181126,10262,,947596775
20181122,10271,,947350175
20181121,10259,,942103327
20181120,10300,,938824343
20181119,10291,,937444120
20181116,10264,,929680968
20181115,10363,0,937755656
20181114,10416,,942613050
20181113,10410,,942043762
20181112,10450,,945630553
20181109,10430,,943808271
20181108,10375,,938843929
20181107,10225,,925242036
20181106,10181,,922419944
20181105,9976,,903810715
20181102,10097,,900159199
20181101,10016,,893014509
20181031,10213,,910546746
20181030,9983,,888446683
20181029,9844,,875063797
20181026,9994,,888424290
20181025,9802,,871395987
20181024,9759,,858035145
20181023,9736,,855995880
20181022,9848,,865791885
20181019,9770,,858969591
20181018,9818,,863163410
20181017,9790,,860565196
20181016,9565,,840591445
20181015,9517,,836362407
20181012,9556,,839777042
20181011,9791,,860405927
20181010,9954,,874718807
20181009,9920,,870009150
20181005,9842,,858773275
20181004,9960,,865628293
20181003,10011,,870046134
20181002,10066,,874795170
20181001,10144,,877641263
20180928,9960,,850900455
20180927,9875,,833197136
20180926,9997,,841052745
20180925,9982,,847261837
20180921,10139,,856237294
20180920,10044,,848191051
20180919,10177,,849175967
20180918,10195,,847192277
20180914,10257,,840793943
20180913,10159,,832755554
20180912,10170,,827617214
20180911,10143,,825386474
20180910,10052,,818020965
20180907,10138,,825049604
20180906,10174,,822872100
20180905,10140,,807346607
20180904,10210,,812968498
20180903,10205,,742221768
20180831,10191,,653618173
20180830,10277,,582504935
20180829,10239,,513766930
20180828,10131,,474974739
20180827,10164,,436713932
20180824,10167,,398829541
20180823,10116,,358679510
20180822,10103,,320558696
20180821,10108,,296771394
20180820,10140,,267760334
20180817,10066,,244429323
20180816,9987,,219601647
20180815,9974,,194451696
20180814,9842,,190629958
20180813,9813,,157218308
20180810,9896,,112448503
20180809,9890,,65949673
20180808,9951,,56125594
20180807,9954,,43749869
20180806,9964,,31351304
20180803,9910,,23248201
20180802,9900,,16090927
20180801,9863,,16030017
20180731,9714,,10930750
20180730,9664,,10875199
20180727,9837,,10585349
20180726,9803,,10548502
20180725,9770,,10512575
20180724,9846,,10594594
20180723,9818,,10565119
20180720,10022,,10784022
20180719,9914,,9914333
20180718,9979,,9978600
20180717,9990,,9989754
20180713,9992,,9991606
20180712,9992,,9992071
20180711,9993,,9992522
20180710,9993,,9992973
20180709,9993,,9993425
20180706,9995,,9994771
20180705,9995,,9995217
20180704,9996,,9995663
20180703,9995,,9995132
20180702,9997,,9996555
20180629,9998,,9997896
20180628,9996,,9996389
20180627,9998,,9997811
20180626,9997,,9997281
20180625,9999,,9998702
20180622,9999,,9999068
20180621,10000,,9999515
20180620,10000,,9999984
