﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20191211,10213,,1288096124
20191210,10223,,1290359174
20191209,10247,,1295332659
20191206,10185,,1301082421
20191205,10169,,1309052423
20191204,10071,,1294407023
20191203,10179,,1308946870
20191202,10313,,1333659399
20191129,10348,,1338168604
20191128,10333,,1337850011
20191127,10270,,1320003139
20191126,10234,,1315769235
20191125,10129,,1303741315
20191122,10094,,1304804042
20191121,10095,,1307461656
20191120,10123,,1312367160
20191119,10108,,1313695312
20191118,10156,,1323795519
20191115,10064,,1313300191
20191114,10059,,1324776205
20191113,10064,,1326630933
20191112,10069,,1336729003
20191111,10080,,1338273682
20191108,10090,,1347319387
20191107,9986,,1338806103
20191106,10021,,1356935332
20191105,10021,,1369733510
20191101,9853,,1346736727
20191031,9948,,1368407460
20191030,9921,,1364573222
20191029,9914,,1371525643
20191028,9833,,1366179331
20191025,9832,,1368444901
20191024,9768,,1359461780
20191023,9730,,1354996032
20191021,9762,,1359442992
20191018,9792,,1366572023
20191017,9753,,1369898468
20191016,9771,,1372411433
20191015,9681,,1359787993
20191011,9578,,1345229816
20191010,9469,,1350125472
20191009,9352,,1336474737
20191008,9541,,1364612884
20191007,9537,,1364011535
20191004,9424,,1359202244
20191003,9359,,1354589640
20191002,9570,,1383469588
20191001,9727,,1434962091
20190930,9657,,1417195406
20190927,9715,,1425223623
20190926,9713,0,1442522997
20190925,9606,,1427299889
20190924,9714,,1463300404
20190920,9794,,1480148158
20190919,9830,,1492204408
20190918,9812,,1490335590
20190917,9757,,1487906090
20190913,9815,,1517913722
20190912,9752,,1507808150
20190911,9675,,1508774237
20190910,9753,,1517487012
20190909,9860,,1534707244
20190906,9862,,1534914783
20190905,9701,,1545526002
20190904,9580,,1552985924
20190903,9671,,1567701691
20190902,9655,,1565165405
20190830,9705,,1573655278
20190829,9554,,1555372144
20190828,9486,,1544155306
20190827,9474,,1545930463
20190826,9320,,1529624298
20190823,9666,,1599848707
20190822,9667,,1605793665
20190821,9557,,1587408609
20190820,9619,,1605201901
20190819,9516,,1594149513
20190816,9380,,1571109744
20190815,9309,,1576858449
20190814,9546,,1621779099
20190813,9352,,1613131130
20190809,9536,,1660263608
20190808,9356,,1627633900
20190807,9313,,1630571319
20190806,9146,,1613040643
20190805,9433,,1665355551
20190802,9585,,1698780965
20190801,9838,,1743575026
20190731,9886,,1752127665
20190730,9919,,1757672432
20190729,9898,,1753894387
20190726,9880,,1750635197
20190725,9886,,1750874427
20190724,9848,,1747879323
20190723,9798,,1741855658
20190722,9771,,1749973934
20190719,9801,,1774339238
20190718,9778,,1771255567
20190717,9863,,1794664946
20190716,9856,,1810454358
20190712,9874,,1828638482
20190711,9813,,1817809850
20190710,9857,,1827437172
20190709,9824,,1827484178
20190708,9849,,1854375294
20190705,9811,,1847207502
20190704,9803,,1856146513
20190703,9712,,1864746692
20190702,9755,,1877963500
20190701,9667,,1861044119
20190628,9561,,1840644569
20190627,9512,,1831202808
20190626,9534,0,1835370686
20190625,9609,,1848994037
20190624,9624,,1854846426
20190621,9675,,1865685693
20190620,9632,,1860332589
20190619,9625,,1874807311
20190618,9548,,1859741328
20190617,9570,,1923434646
20190614,9556,,1923041385
20190613,9541,,1919380262
20190612,9532,,1930893413
20190611,9573,,1942737384
20190610,9538,,1930629125
20190607,9450,,1923311373
20190606,9386,,1927121657
20190605,9241,,1907607527
20190604,9070,,1910246217
20190603,9101,,1916984399
20190531,9260,,1950540720
20190530,9240,,1947438657
20190529,9270,,1953772316
20190528,9370,,1974873838
20190527,9365,,1996162550
20190524,9371,,2060786578
20190523,9522,,2116681065
20190522,9562,,2123933201
20190521,9456,,2099200980
20190520,9514,,2111499328
20190517,9564,,2123709415
20190516,9448,,2097960184
20190515,9416,,2090704217
20190514,9316,,2091686155
20190513,9566,,2153079533
20190510,9526,,2166115182
20190509,9546,,2170561323
20190508,9561,,2173950796
20190507,9757,,2218532528
20190426,9773,,2222116625
20190425,9860,,2241948096
20190424,9836,,2232745437
20190423,9741,,2212270138
20190422,9756,,2215542357
20190419,9759,,2227981513
20190418,9736,,2222712047
20190417,9811,,2239788810
20190416,9812,,2240429616
20190415,9808,,2243600728
20190412,9737,,2229508055
20190411,9655,,2211985425
20190410,9620,,2218600877
20190409,9689,,2234795297
20190408,9670,,2236676978
20190405,9653,,2232778177
20190404,9623,,2227203165
20190403,9612,,2224606244
20190402,9605,,2245564200
20190401,9485,,2217456784
20190329,9416,,2199900134
20190328,9306,,2174048551
20190327,9361,,2186814948
20190326,9274,0,2165488157
20190325,9247,,2163537241
20190322,9496,,2220043670
20190320,9500,,2221301527
20190319,9475,,2214847026
20190318,9454,,2198185588
20190315,9441,,2206029343
20190314,9400,,2195829058
20190313,9349,,2183892149
20190312,9340,,2181820242
20190311,9169,,2155897342
20190308,9252,,2186226999
20190307,9331,,2204896408
20190306,9402,,2225381029
20190305,9439,,2235839125
20190304,9508,,2246054500
20190301,9402,,2221012501
20190228,9347,,2207947892
20190227,9290,,2194564183
20190226,9350,,2207491991
20190225,9318,,2200046072
20190222,9267,,2187052057
20190221,9289,,2187716738
20190220,9268,,2183283255
20190219,9247,,2178334426
20190218,9248,,2178572118
20190215,9140,,2163233218
20190214,9211,,2180213273
20190213,9168,,2168440199
20190212,9037,,2135586942
20190208,8926,,2101466457
20190207,8978,,2113535777
20190206,8971,,2115174954
20190205,8949,,2110073612
20190204,8862,,2085793429
20190201,8804,,2072027298
20190131,8741,,2057208879
20190130,8672,,2035862129
20190129,8638,,2029348073
20190128,8719,,2048408869
20190125,8714,,2046064823
20190124,8673,,2032827687
20190123,8660,,2026947657
20190122,8792,,2057969600
20190121,8791,,2057130295
20190118,8660,,2031842036
20190117,8551,,2006301819
20190116,8499,,1984058965
20190115,8427,,1972272351
20190111,8489,,1986721889
20190110,8411,,2009911642
20190109,8395,,2010534184
20190108,8323,,1999926152
20190107,8244,,1980826510
20190104,7967,,1914202743
20181228,8358,,2008236384
20181227,8284,,1988659193
20181226,7927,0,1902992256
20181225,7888,,1893531652
20181221,8302,,1995961329
20181220,8524,,2046771586
20181219,8627,,2060326219
20181218,8650,,2060672224
20181217,8890,,2112681832
20181214,9056,,2151522959
20181213,9056,,2157639624
20181212,9015,,2155585915
20181211,8973,,2145520660
20181210,8903,,2122321078
20181207,9116,,2186797045
20181206,9161,,2197400930
20181205,9156,,2194020382
20181204,9466,,2289151486
20181203,9388,,2270417613
20181130,9298,,2243730301
20181129,9336,,2241217444
20181128,9164,,2199599205
20181127,9133,,2184412877
20181126,9004,,2153491434
20181122,9025,,2153486367
20181121,8992,,2143260904
20181120,9128,,2169121577
20181119,9303,,2211165520
20181116,9346,,2209071439
20181115,9251,,2186600735
20181114,9334,,2203489812
20181113,9328,,2199939031
20181112,9535,,2248227770
20181109,9593,,2252509889
20181108,9548,,2251694548
20181107,9352,,2185808205
20181106,9294,,2172321310
20181105,9254,,2150035086
20181102,9279,,2145379767
20181101,9219,,2131126783
20181031,9196,,2125712436
20181030,9015,,2082087140
20181029,9033,,2084795136
20181026,9202,,2123863943
20181025,9081,,2087159849
20181024,9345,,2128205805
20181023,9422,,2145383021
20181022,9405,,2137350696
20181019,9409,,2142617908
20181018,9538,,2165738275
20181017,9532,,2150524012
20181016,9323,,2086207301
20181015,9364,,2082409606
20181012,9257,,2052824923
20181011,9460,,2079069658
20181010,9826,,2150888243
20181009,9857,,2168619236
20181005,10025,,2217353719
20181004,10124,,2236729555
20181003,10079,,2210852547
20181002,10135,,2238508100
20181001,10102,,2230717102
20180928,10059,,2245528628
20180927,9997,,2230182320
20180926,10019,950,2229283841
20180925,10962,,2422569430
20180921,10955,,2397848301
20180920,10886,,2379862832
20180919,10919,,2381549539
20180918,10840,,2356903009
20180914,10910,,2377592437
20180913,10797,,2351975209
20180912,10818,,2353482765
20180911,10772,,2330813026
20180910,10698,,2279016412
20180907,10700,,2296079548
20180906,10769,,2312853589
20180905,10847,,2321375712
20180904,10786,,2308431896
20180903,10778,,2305775711
20180831,10752,,2299997394
20180830,10852,,2321278451
20180829,10730,,2289063283
20180828,10732,,2280304689
20180827,10673,,2261752308
20180824,10655,,2248527644
20180823,10575,,2228648232
20180822,10515,,2222674101
20180821,10458,,2210358931
20180820,10487,,2207352195
20180817,10489,,2206047707
20180816,10403,,2184331712
20180815,10563,,2222810480
20180814,10405,,2197682616
20180813,10421,,2189735868
20180810,10503,,2206846328
20180809,10520,,2210583937
20180808,10557,,2213789983
20180807,10506,,2202029602
20180806,10461,,2193839739
20180803,10488,,2198882494
20180802,10396,,2179443202
20180801,10442,,2189074408
20180731,10310,,2161179485
20180730,10428,,2184840196
20180727,10535,,2206815179
20180726,10489,,2197357145
20180725,10431,,2185231073
20180724,10422,,2179119269
20180723,10379,,2171704654
20180720,10528,,2204106393
20180719,10549,,2208831314
20180718,10532,,2206787535
20180717,10413,,2192113262
20180713,10439,,2193056710
20180712,10297,,2163317517
20180711,10250,,2153847255
20180710,10238,,2150072968
20180709,10115,,2120612869
20180706,10064,,2110046362
20180705,9974,,2091166276
20180704,9970,,2070871357
20180703,10061,,2082664314
20180702,10034,,2077049663
20180629,9994,,2068469110
20180628,9890,,2045790364
20180627,9982,,2064882470
20180626,9948,0,2059086387
20180625,10077,,2085757639
20180622,10132,,2095660620
20180621,10213,,2107972987
20180620,10159,,2081884780
20180619,10224,,2092003189
20180618,10258,,2094680787
20180615,10267,,2094082952
20180614,10208,,2085018290
20180613,10242,,2092030534
20180612,10200,,2080036387
20180611,10116,,2065394351
20180608,10117,,2063426652
20180607,10157,,2072716986
20180606,10073,,2049876487
20180605,10057,,2046522275
20180604,9965,,2026926774
20180601,9815,,1996289540
20180531,9856,,2004667720
20180530,9708,,1974684277
20180529,9858,,2005155793
20180528,9882,,2009841042
20180525,9911,,2015680420
20180524,9903,,2009758359
20180523,9941,,2016382323
20180522,10001,,2025643709
20180521,9951,,2004612496
20180518,9946,,2003492177
20180517,9899,,1994087600
20180516,9870,,1987173926
20180515,9870,,1987042605
20180514,9850,,1973534527
20180511,9829,,1969410780
20180510,9779,,1959284901
20180509,9636,,1930694530
20180508,9576,,1918605908
20180507,9546,,1912661782
20180502,9560,,1914177565
20180501,9499,,1901901876
20180427,9541,,1909058651
20180426,9470,,1894850823
20180425,9429,,1886767278
20180424,9560,,1913919178
20180423,9500,,1901753757
20180420,9552,,1913465975
20180419,9616,,1925200607
20180418,9567,,1916636634
20180417,9469,,1896940275
20180416,9414,,1883363630
20180413,9438,,1888066426
20180412,9337,,1863716140
20180411,9391,,1866835793
20180410,9251,,1848255868
20180409,9234,,1845308515
20180406,9450,,1886188059
20180405,9377,,1869236800
20180404,9270,,1841975106
20180403,9131,,1756224355
20180402,9358,,1799791840
20180330,9354,,1799044918
20180329,9284,,1785485573
20180328,9222,,1773577400
20180327,9405,,1805666242
20180326,9114,0,1748686185
20180323,9274,,1778904130
20180322,9545,,1830922628
20180320,9547,,1831284777
20180319,9632,,1844526294
20180316,9640,,1844360991
20180315,9619,,1840321501
20180314,9722,,1859924879
20180313,9742,,1854656873
20180312,9808,,1847020851
20180309,9636,,1811572885
20180308,9552,,1793510255
20180307,9516,,1766905594
20180306,9518,,1763632807
20180305,9372,,1728866694
20180302,9394,,1713747348
20180301,9553,,1742634779
20180228,9703,,1770001024
20180227,9770,,1781370218
20180226,9695,,1762660912
20180223,9580,,1737347723
20180222,9606,,1726790477
20180221,9638,,1695559202
20180220,9640,,1695986239
20180219,9601,,1663988277
20180216,9614,,1639166397
20180215,9547,,1594992654
20180214,9509,,1583829398
20180213,9534,,1568585278
20180209,9311,,1511059186
20180208,9659,,1558006953
20180207,9695,,1549338383
20180206,9518,,1515868961
20180205,9931,,1555293450
20180202,10081,,1515249044
20180201,10083,,1513427334
20180131,10065,,1508628523
20180130,10166,,1512641424
20180129,10208,,1504303916
20180126,10224,,1497563068
20180125,10192,,1480669360
20180124,10280,,1479701006
20180123,10329,,1472047606
20180122,10259,,1453060844
20180119,10220,,1418428289
20180118,10251,,1413959271
20180117,10077,,1356472501
20180116,10167,,1368566253
20180115,10172,,1334829575
20180112,10115,,1317994313
20180111,10071,,1298235742
20180110,10181,,1293579740
20180109,10221,,1232138843
20180105,10091,,1161965533
20180104,10038,,1149712314
20171229,9995,,1140485346
20171228,10017,,1139836281
20171227,10003,,1130547778
20171226,10001,1050,1129235526
20171225,11039,,1226293705
20171222,11049,,1210405447
20171221,11027,,1195970675
20171220,10998,,1155958639
20171219,10986,,1139516872
20171218,10937,,1122592518
20171215,10805,,1100458547
20171214,10883,,1098044225
20171213,10939,,1082534488
20171212,10958,,1047558323
20171211,10967,,976753108
20171208,10903,,939576226
20171207,10808,,899201608
20171206,10802,,828533832
20171205,10836,,796235213
20171204,10901,,661860445
20171201,10937,,664046664
20171130,10815,,648723425
20171129,10814,,645520412
20171128,10668,,631414335
20171127,10717,,631891306
20171124,10666,,618142114
20171122,10774,,622827897
20171121,10734,,598549016
20171120,10655,,561813518
20171117,10718,,541019340
20171116,10656,,523266978
20171115,10766,,528187014
20171114,10766,,521014263
20171113,10744,,518473222
20171110,10711,,512261628
20171109,10824,,517697433
20171108,10762,,513202128
20171107,10751,,508711761
20171106,10814,,511683281
20171102,10717,,502296011
20171101,10714,,502158889
20171031,10627,,494751491
20171030,10737,,501168801
20171027,10649,,499638643
20171026,10572,,491599227
20171025,10635,,494024962
20171024,10569,,490979486
20171023,10624,,493504237
20171020,10473,,485805219
20171019,10466,,485483680
20171018,10408,,482600866
20171017,10420,,482972621
20171016,10394,,479525955
20171013,10398,,479663363
20171012,10392,,479389644
20171011,10346,,477216886
20171010,10358,,475599041
20171006,10394,,473308388
20171005,10348,,463739493
20171004,10304,,458941413
20171003,10317,,459044331
20171002,10257,,457910007
20170929,10202,,455455267
20170928,10202,,455440585
20170927,10128,,451509815
20170926,10039,250,446426420
20170925,10400,,462237691
20170922,10360,,460495193
20170921,10431,,463632935
20170920,10362,,460561209
20170919,10340,,459423854
20170915,10159,,450593390
20170914,10200,,453451672
20170913,10192,,452574215
20170912,10112,,449006353
20170911,9913,,437222154
20170908,9899,,436415754
20170907,9936,,438017341
20170906,9882,,435525996
20170905,10021,,441650546
20170904,10035,,438185001
20170901,10059,,439204346
20170831,10010,,437098533
20170830,9939,,433997470
20170829,9843,,428284714
20170828,9851,,428638396
20170825,9900,,430761930
20170824,9886,,429659623
20170823,9974,,433445268
20170822,9832,,427280269
20170821,9851,,423771943
20170818,9892,,426454696
20170817,10087,,430349081
20170816,10113,,431377342
20170815,10087,,428038018
20170814,9895,,418686933
20170810,10087,,426802271
20170809,10048,,425187254
20170808,10154,,429650777
20170807,10112,,425759881
20170804,10043,,422873937
20170803,10112,,424557079
20170802,10080,,423216301
20170801,10027,,420997683
20170731,10043,,421692113
20170728,10082,,423290110
20170727,10087,,423209458
20170726,10189,,420477466
20170725,10119,,414420221
20170724,10079,,412777885
20170721,10189,,409178575
20170720,10180,,406934592
20170719,10151,,405995546
20170718,10188,,407273226
20170714,10236,,409187079
20170713,10215,,407218168
20170712,10175,,405620172
20170711,10229,,407448281
20170710,10214,,406174022
20170707,10058,,399913571
20170706,10126,,395575736
20170705,10107,,394846959
20170704,10119,,395304828
20170703,10039,,392176444
20170630,9981,,389886252
20170629,10126,,395021168
20170628,10022,,385113601
20170627,10094,,388245045
20170626,10045,550,384773349
20170623,10579,,399820838
20170622,10585,,400052136
20170621,10607,,400882334
20170620,10723,,405279069
20170619,10564,,399251166
20170616,10587,,400044621
20170615,10479,,395944369
20170614,10521,,397527375
20170613,10461,,395247690
20170612,10518,,397406888
20170609,10544,,398409644
20170608,10517,,397679221
20170607,10442,,394840320
20170606,10546,,398760772
20170605,10576,,399896683
20170602,10604,,400972154
20170601,10478,,396205515
20170531,10455,,395327034
20170530,10462,,395582160
20170529,10484,,396408517
20170526,10508,,395990751
20170525,10439,,393413589
20170524,10438,,396388837
20170523,10383,,394295327
20170522,10346,,390687997
20170519,10273,,386975936
20170518,10192,,381766205
20170517,10504,,393155224
20170516,10597,,396430898
20170515,10509,,393158946
20170512,10541,,394361301
20170511,10572,,394974044
20170510,10502,,390549962
20170509,10458,,388437105
20170508,10428,,386912554
20170502,10308,,382489906
20170501,10253,,380021566
20170428,10235,,376142521
20170427,10205,,375045658
20170426,10220,,382749612
20170425,10064,,378307922
20170424,9952,,373134910
20170421,9916,,371281777
20170420,9829,,368027443
20170419,9782,,366280875
20170418,9835,,365330607
20170417,9685,,359757419
20170414,9760,,361611197
20170413,9786,,361609025
20170412,9878,,365010550
20170411,9993,,369247096
20170410,10033,,365526503
20170407,9997,,362601478
20170406,9952,,362127381
20170405,10002,,363972622
20170404,9995,,359721597
20170403,10071,,362427509
20170331,10166,,365860254
20170330,10077,,362647674
20170329,10035,,361138843
20170328,9975,,358990367
20170327,9968,0,356732722
20170324,10054,,359805022
20170323,10075,,354826760
20170322,10070,,353431977
20170321,10236,,355243549
20170317,10307,,352720804
20170316,10305,,351651989
20170315,10361,,353537191
20170314,10404,,354502232
20170313,10389,,350992180
20170310,10394,,351184850
20170309,10336,,349225023
20170308,10297,,342935586
20170307,10330,,344037693
20170306,10342,,342812288
20170303,10396,,344600680
20170302,10438,,345995875
20170301,10248,,339698113
20170228,10218,,338697922
20170227,10168,,337033067
20170224,10202,,338169681
20170223,10241,,335455104
20170222,10275,,336542096
20170221,10197,,333986801
20170220,10151,,332483625
20170217,10169,,333093471
20170216,10216,,334625540
20170215,10174,,333256831
20170214,10075,,330003691
20170213,10045,,327835657
20170210,9980,,325713047
20170209,9804,,317948839
20170208,9827,,318694778
20170207,9757,,315447794
20170206,9830,,317816296
20170203,9830,,316417846
20170202,9817,,315976422
20170201,9810,,315755596
20170131,9880,,314416101
20170130,10011,,317571923
20170127,10012,,314706987
20170126,9925,,310971840
20170125,9896,,310069070
20170124,9781,,305487035
20170123,9875,,305739786
20170120,9931,,306659373
20170119,9966,,311221356
20170118,9786,,298907086
20170117,9922,,303056794
20170116,9935,,302762686
20170113,9964,,299368950
20170112,9978,,295192356
20170111,10014,,293271686
20170110,10020,,293422585
20170106,9969,,287735388
20170105,10031,,289526879
20170104,10079,,290903903
20161230,9967,,285081791
20161229,10020,,281791376
20161228,10121,,284081578
20161227,10079,,282902771
20161226,10049,900,283341506
20161222,11012,,306699705
20161221,11040,,307470676
20161220,10977,,307373557
20161219,11009,,304295774
20161216,11062,,299971060
20161215,10987,,297105715
20161214,10841,,297211625
20161213,10779,,290529201
20161212,10887,,291232271
20161209,10727,,285951605
20161208,10680,,283687751
20161207,10593,,281374923
20161206,10523,,279516535
20161205,10474,,278234975
20161202,10457,,277764156
20161201,10572,,277912109
20161130,10493,,276368456
20161129,10413,,274255993
20161128,10469,,268742433
20161125,10557,,271004823
20161124,10445,,268121145
20161122,10282,,263929577
20161121,10252,,263170047
20161118,10221,,262381833
20161117,10058,,258195699
20161116,10066,,258395350
20161115,9895,,252653395
20161114,9845,,251379397
20161111,9846,,251394948
20161110,9769,,249235577
20161109,9375,,239189507
20161108,9517,,242814867
20161107,9310,,237531391
20161104,9252,,236054484
20161102,9400,,239810022
20161101,9472,,241313588
20161031,9474,,241375443
20161028,9510,,242280672
20161027,9461,,241040495
20161026,9445,,240622619
20161025,9507,,242209256
20161024,9429,,240232364
20161021,9472,,241308781
20161020,9461,,241045116
20161019,9463,,241089826
20161018,9431,,240277902
20161017,9495,,241915919
20161014,9479,,241501877
20161013,9555,,243431199
20161012,9472,,241317289
20161011,9613,,244908473
20161007,9588,,244282659
20161006,9567,,243744989
20161005,9482,,241579697
20161004,9486,,241675825
20161003,9453,,240829636
20160930,9383,,239061871
20160929,9474,,241368014
20160928,9390,,239219755
20160927,9328,,237653916
20160926,9427,0,240182721
20160923,9508,,242235796
20160921,9422,,240046591
20160920,9420,,239988469
20160916,9447,,237774863
20160915,9404,,236705802
20160914,9443,,237675491
20160913,9462,,238148376
20160912,9432,,237404859
20160909,9610,,241873470
20160908,9606,,241781151
20160907,9595,,241500369
20160906,9755,,245519882
20160905,9784,,246250089
20160902,9697,,244071781
20160901,9691,,243911019
20160831,9708,,244349902
20160830,9624,,242218902
20160829,9579,,241098638
20160826,9475,,238491316
20160825,9506,,239272613
20160824,9550,,240379470
20160823,9515,,239481852
20160822,9538,,240057611
20160819,9531,,239900337
20160818,9464,,238214595
20160817,9536,,240006713
20160816,9631,,242398553
20160815,9637,,242546118
20160812,9695,,244016889
20160810,9620,,242119076
20160809,9682,,243688633
20160808,9684,,243750581
20160805,9558,,240561030
20160804,9561,,240657112
20160803,9537,,240033628
20160802,9652,,242939450
20160801,9655,,243018501
20160729,9816,,247059487
20160728,9811,,246950260
20160727,9852,,246971741
20160726,9876,,247582082
20160725,10027,,251361995
20160722,9932,,248978739
20160721,10109,,253409756
20160720,9955,,249548745
20160719,9964,,249782279
20160715,9938,,249123036
20160714,9765,,244799256
20160713,9814,,246009150
20160712,9595,,240537346
20160711,9406,,234816222
20160708,9305,,232310895
20160707,9298,,232115366
20160706,9240,,230686274
20160705,9395,,234551124
20160704,9409,,234903938
20160701,9417,,235105806
20160630,9294,,232032114
20160629,9115,,227553405
20160628,8898,,222149337
20160627,9097,0,227110305
20160624,9292,,231471604
20160623,9529,,237379133
20160622,9510,,236893686
20160621,9437,,234091921
20160620,9449,,233890029
20160617,9506,,235316066
20160616,9573,,236960033
20160615,9636,,238518980
20160614,9643,,238699499
20160613,9724,,240718015
20160610,9843,,238872054
20160609,9817,,237249438
20160608,9817,,236468198
20160607,9874,,237854839
20160606,9760,,235095767
20160603,9994,,240731872
20160602,9998,,240841795
20160601,10097,,243223593
20160531,10146,,244411522
20160530,10129,,244001917
20160527,9990,,237265078
20160526,9970,,236790520
20160525,9980,,237027038
20160524,9774,,232124316
20160523,9836,,233588878
20160520,9797,,232681845
20160519,9828,,233419175
20160518,9722,,230891991
20160517,9821,,233245366
20160516,9711,,230637369
20160513,9796,,231741516
20160512,9723,,230014371
20160511,9881,,233769924
20160510,9724,,230049218
20160509,9612,,211696870
20160506,9584,,210490956
20160502,9560,,209960138
20160428,9965,,211102299
20160427,10079,,211091563
20160426,10046,,208464018
20160425,10093,,205946973
20160422,9960,,203226356
20160421,10020,,204459011
20160420,9971,,202259842
20160419,9951,,201856553
20160418,9825,,191305013
20160415,9944,,193615333
20160414,9925,,193249077
20160413,9779,,190397749
20160412,9663,,187145665
20160411,9705,,187952973
20160408,9741,,188651762
20160407,9891,,191569561
20160406,9842,,190616293
20160405,9975,,193197007
20160404,10048,,194002042
20160401,10041,,190140094
20160331,10085,,183667650
20160330,10048,,179485338
20160329,10000,,178636473
