﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20191225,3977,,3033425378
20191224,3983,,3039969796
20191223,3973,,3032645883
20191220,3977,25,3036271639
20191219,4007,,3061457436
20191218,4002,,3058842404
20191217,4007,,3062870161
20191216,4012,,3066071174
20191213,4030,,3080190346
20191212,3983,,3044584901
20191211,3964,,3030633685
20191210,3968,,3033435047
20191209,3968,,3033649298
20191206,3979,,3042168729
20191205,3980,,3043445008
20191204,3976,,3043077340
20191203,3980,,3047346271
20191202,3987,,3053437071
20191129,3986,,3052783717
20191128,3976,,3045123711
20191127,3975,,3044755147
20191126,3960,,3033588383
20191125,3958,,3032513175
20191122,3952,,3028239108
20191121,3948,,3027109817
20191120,3963,25,3041252689
20191119,3965,,3042515619
20191118,3988,,3055076804
20191115,3973,,3046122229
20191114,3971,,3045582953
20191113,3978,,3054749875
20191112,3991,,3070348157
20191111,3991,,3073424912
20191108,4014,,3095470424
20191107,4002,,3088964523
20191106,4010,,3094727985
20191105,4004,,3090382353
20191101,3997,,3090863210
20191031,4036,,3120860613
20191030,4004,,3101777683
20191029,4004,,3101686250
20191028,3995,,3094766570
20191025,3996,,3095133024
20191024,4002,,3101913437
20191023,3990,,3100994654
20191021,3993,25,3107333081
20191018,4016,,3125283698
20191017,4004,,3118288027
20191016,3983,,3101765337
20191015,3993,,3110686220
20191011,3993,,3110959304
20191010,3953,,3078255764
20191009,3957,,3087696042
20191008,3962,,3091520521
20191007,3955,,3086306212
20191004,3952,,3079289444
20191003,3934,,3067338131
20191002,3951,,3087883979
20191001,3976,,3111910485
20190930,3972,,3108993778
20190927,3968,,3105417491
20190926,3960,,3100678024
20190925,3965,,3105559528
20190924,3975,,3113576915
20190920,3978,25,3117751379
20190919,4020,,3154629793
20190918,4031,,3182166000
20190917,4027,,3178814408
20190913,4032,,3186932434
20190912,4031,,3189242664
20190911,4012,,3180317807
20190910,4018,,3190553281
20190909,3993,,3171408808
20190906,3981,,3161928603
20190905,3971,,3157502708
20190904,3941,,3132803739
20190903,3928,,3123228587
20190902,3930,,3123976845
20190830,3941,,3137464705
20190829,3938,,3136243707
20190828,3932,,3133298045
20190827,3941,,3138510522
20190826,3897,,3103690837
20190823,3962,,3158781606
20190822,3970,,3179663295
20190821,3967,,3177709009
20190820,3964,25,3175153260
20190819,4002,,3213088823
20190816,3993,,3218068507
20190815,3974,,3203541168
20190814,3992,,3246115411
20190813,3947,,3209299249
20190809,3988,,3243496794
20190808,3971,,3224993688
20190807,3966,,3214253236
20190806,3946,,3198144307
20190805,3977,,3222970537
20190802,4005,,3275208179
20190801,4075,,3330205743
20190731,4070,,3327131409
20190730,4097,,3351999736
20190729,4080,,3338901171
20190726,4103,,3350667556
20190725,4097,,3366299964
20190724,4092,,3352721274
20190723,4110,,3368920324
20190722,4106,25,3365043156
20190719,4129,,3383294057
20190718,4110,,3368044104
20190717,4122,,3378815909
20190716,4119,,3396026408
20190712,4110,,3386923562
20190711,4095,,3371126723
20190710,4106,,3378528939
20190709,4121,,3406598059
20190708,4113,,3400049338
20190705,4121,,3396820127
20190704,4121,,3392663982
20190703,4092,,3368184745
20190702,4104,,3369964906
20190701,4118,,3382581269
20190628,4100,,3363877514
20190627,4092,,3354721086
20190626,4072,,3340506662
20190625,4065,,3334584129
20190624,4067,,3322821532
20190621,4053,,3316848249
20190620,4041,25,3306466158
20190619,4079,,3338093386
20190618,4060,,3322588845
20190617,4076,,3339485989
20190614,4080,,3332834869
20190613,4086,,3336523514
20190612,4098,,3349315323
20190611,4095,,3346737301
20190610,4110,,3359330288
20190607,4096,,3343661645
20190606,4089,,3337375296
20190605,4084,,3347069671
20190604,4072,,3336745562
20190603,4074,,3341610077
20190531,4080,,3346747125
20190530,4101,,3365375897
20190529,4091,,3361466605
20190528,4095,,3361813536
20190527,4097,,3361636680
20190524,4087,,3350715517
20190523,4082,,3350459166
20190522,4084,,3356091622
20190521,4091,,3362225351
20190520,4093,25,3364242183
20190517,4098,,3368376776
20190516,4093,,3365415051
20190515,4097,,3368142573
20190514,4108,,3379645588
20190513,4125,,3393356626
20190510,4134,,3411170178
20190509,4131,,3412146709
20190508,4150,,3437046828
20190507,4158,,3427734208
20190426,4202,,3463836293
20190425,4218,,3477004279
20190424,4225,,3486259849
20190423,4235,,3493808515
20190422,4250,25,3506089095
20190419,4272,,3524410781
20190418,4283,,3533243862
20190417,4280,,3527482069
20190416,4280,,3532992520
20190415,4279,,3539140956
20190412,4261,,3526735032
20190411,4259,,3532746999
20190410,4242,,3514366566
20190409,4247,,3521071950
20190408,4231,,3508536738
20190405,4255,,3519550051
20190404,4251,,3503510527
20190403,4248,,3498494363
20190402,4245,,3503542349
20190401,4250,,3510571648
20190329,4231,,3493543099
20190328,4209,,3484122421
20190327,4229,,3501637024
20190326,4220,,3496639045
20190325,4185,,3484237859
20190322,4214,,3505860062
20190320,4215,25,3506336778
20190319,4236,,3518928458
20190318,4240,,3536546833
20190315,4245,,3544245357
20190314,4223,,3522424210
20190313,4211,,3512249269
20190312,4213,,3513687463
20190311,4177,,3483981519
20190308,4189,,3493673804
20190307,4197,,3497073869
20190306,4199,,3500617561
20190305,4217,,3515522325
20190304,4219,,3527713719
20190301,4214,,3515257005
20190228,4224,,3517185194
20190227,4231,,3549960066
20190226,4232,,3555745714
20190225,4228,,3549278457
20190222,4198,,3528820524
20190221,4236,,3562274853
20190220,4215,50,3547861029
20190219,4237,,3539701053
20190218,4253,,3555354107
20190215,4227,,3542105490
20190214,4237,,3549391559
20190213,4226,,3560373256
20190212,4218,,3556752678
20190208,4194,,3539279803
20190207,4206,,3553604699
20190206,4255,,3601919457
20190205,4237,,3587709051
20190204,4235,,3587182000
20190201,4235,,3589025309
20190131,4216,,3573502682
20190130,4202,,3581199859
20190129,4178,,3560908272
20190128,4203,,3582207547
20190125,4166,,3565901849
20190124,4185,,3595210680
20190123,4165,,3588391537
20190122,4180,,3606937951
20190121,4183,50,3641377765
20190118,4241,,3694920523
20190117,4218,,3683675818
20190116,4212,,3686080508
20190115,4217,,3700904915
20190111,4207,,3693895525
20190110,4186,,3677297128
20190109,4187,,3678623047
20190108,4196,,3692951716
20190107,4170,,3670319220
20190104,4100,,3608384612
20181228,4210,,3710973731
20181227,4228,,3726396330
20181226,4199,,3700858676
20181225,4178,,3682666235
20181221,4255,,3751946856
20181220,4295,50,3788475627
20181219,4375,,3860522697
20181218,4375,,3866881178
20181217,4388,,3878313695
20181214,4410,,3898449259
20181213,4407,,3909558915
20181212,4420,,3917239918
20181211,4385,,3889425989
20181210,4373,,3882622177
20181207,4397,,4007365934
20181206,4407,,4017844056
20181205,4430,,4041050043
20181204,4472,,4081465564
20181203,4468,,4081312173
20181130,4441,,4058362239
20181129,4430,,4049980790
20181128,4400,,4022752143
20181127,4382,,4014384853
20181126,4372,,4003349352
20181122,4381,,4016091085
20181121,4349,,3989753832
20181120,4388,50,4028623072
20181119,4447,,4087514714
20181116,4459,,4098904757
20181115,4453,,4107103250
20181114,4435,,4101733732
20181113,4397,,4066950582
20181112,4432,,4099289402
20181109,4447,,4112976782
20181108,4446,,4123274461
20181107,4419,,4097869002
20181106,4402,,4082087654
20181105,4397,,4077697778
20181102,4397,,4091232457
20181101,4343,,4045406476
20181031,4349,,4054189732
20181030,4320,,4029871186
20181029,4308,,4020736603
20181026,4310,,4025220879
20181025,4296,,4027335733
20181024,4317,,4054321105
20181023,4310,,4048000062
20181022,4312,50,4044657170
20181019,4357,,4088503823
20181018,4386,,4110129447
20181017,4382,,4113750114
20181016,4364,,4096535798
20181015,4348,,4081604222
20181012,4364,,4096569054
20181011,4335,,4069834058
20181010,4384,,4127203683
20181009,4362,,4102621464
20181005,4410,,4150174354
20181004,4436,,4172767221
20181003,4453,,4203554295
20181002,4494,,4242103917
20181001,4485,,4233936876
20180928,4457,,4207406846
20180927,4459,,4208824343
20180926,4450,,4216303115
20180925,4460,,4236972333
20180921,4465,,4244376813
20180920,4434,50,4214822119
20180919,4472,,4255387578
20180918,4432,,4217743357
20180914,4459,,4269348223
20180913,4429,,4240615582
20180912,4398,,4218660943
20180911,4400,,4220386617
20180910,4383,,4205893836
20180907,4408,,4229897529
20180906,4438,,4258783186
20180905,4441,,4262330723
20180904,4441,,4262771065
20180903,4436,,4258054697
20180831,4469,,4293036195
20180830,4517,,4342356611
20180829,4510,,4337205697
20180828,4519,,4346716422
20180827,4512,,4347770751
20180824,4483,,4340644632
20180823,4485,,4343598734
20180822,4487,,4341423359
20180821,4472,,4327339054
20180820,4472,50,4329266315
20180817,4506,,4365241333
20180816,4485,,4348264969
20180815,4507,,4378566987
20180814,4506,,4388113302
20180813,4504,,4368548782
20180810,4556,,4419359276
20180809,4575,,4449929225
20180808,4596,,4496146401
20180807,4569,,4469525013
20180806,4569,,4469063800
20180803,4571,,4472950561
20180802,4591,,4492547860
20180801,4612,,4517989153
20180731,4573,,4480039258
20180730,4576,,4483128421
20180727,4558,,4471521570
20180726,4587,,4493511159
20180725,4586,,4493737029
20180724,4555,,4462274408
20180723,4580,,4487804099
20180720,4613,50,4514054317
20180719,4692,,4596919167
20180718,4689,,4594643974
20180717,4683,,4593006790
20180713,4698,,4612205847
20180712,4649,,4609204591
20180711,4625,,4585706345
20180710,4668,,4632126164
20180709,4628,,4596709206
20180706,4612,,4598398832
20180705,4593,,4575891143
20180704,4598,,4581548352
20180703,4590,,4592813680
20180702,4611,,4617621965
20180629,4569,,4575788956
20180628,4557,,4569802103
20180627,4566,,4581513551
20180626,4577,,4592741069
20180625,4581,,4596444811
20180622,4579,,4595712501
20180621,4585,,4597430640
20180620,4584,50,4595797541
20180619,4642,,4663119385
20180618,4670,,4690820039
20180615,4683,,4704419254
20180614,4721,,4749850070
20180613,4717,,4746226249
20180612,4726,,4755070706
20180611,4698,,4726835122
20180608,4718,,4747562528
20180607,4756,,4786381504
20180606,4736,,4775060723
20180605,4741,,4784741157
20180604,4702,,4742964517
20180601,4675,,4715377063
20180531,4665,,4704308475
20180530,4620,,4663033362
20180529,4668,,4715064912
20180528,4679,,4720159358
20180525,4679,,4720272413
20180524,4677,,4718793460
20180523,4723,,4765228547
20180522,4734,,4776001233
20180521,4699,50,4739302268
20180518,4735,,4775169508
20180517,4723,,4762184080
20180516,4701,,4741343562
20180515,4719,,4760280107
20180514,4720,,4760130599
20180511,4709,,4753189644
20180510,4689,,4736159124
20180509,4657,,4710595538
20180508,4690,,4712473258
20180507,4692,,4723873302
20180502,4704,,4735850826
20180501,4712,,4744052728
20180427,4706,,4749576414
20180426,4717,,4760676570
20180425,4708,,4752085895
20180424,4701,,4744416963
20180423,4709,,4756372598
20180420,4726,50,4770102665
20180419,4814,,4867996663
20180418,4796,,4860727913
20180417,4799,,4865703682
20180416,4819,,4888938106
20180413,4811,,4890446365
20180412,4801,,4890683279
20180411,4801,,4893438195
20180410,4760,,4891849503
20180409,4760,,4888543680
20180406,4762,,4907739919
20180405,4770,,4935332854
20180404,4750,,4923602554
20180403,4711,,4883638323
20180402,4746,,4919495969
20180330,4739,,4912064423
20180329,4748,,4923434655
20180328,4707,,4882551687
20180327,4728,,4908962573
20180326,4693,,4879678705
20180323,4679,,4866622900
20180322,4731,,4939972069
20180320,4732,50,4941038670
20180319,4780,,4990207788
20180316,4827,,5039454601
20180315,4861,,5072501932
20180314,4874,,5104346394
20180313,4859,,5087933498
20180312,4878,,5108483087
20180309,4835,,5066155294
20180308,4831,,5053044199
20180307,4782,,5007790391
20180306,4807,,5033659176
20180305,4778,,5010935863
20180302,4815,,5062277284
20180301,4807,,5052556385
20180228,4862,,5127901895
20180227,4890,,5159842312
20180226,4868,,5143115568
20180223,4866,,5141578278
20180222,4861,,5136980441
20180221,4906,,5185417948
20180220,4892,50,5174011433
20180219,4927,,5217399906
20180216,4931,,5224116763
20180215,4941,,5234650543
20180214,4959,,5253589836
20180213,4985,,5296197439
20180209,4950,,5267197351
20180208,4996,,5319162689
20180207,5044,,5371679553
20180206,5007,,5333214447
20180205,5076,,5405766634
20180202,5122,,5462988907
20180201,5123,,5468574298
20180131,5103,,5452612892
20180130,5124,,5496509170
20180129,5131,,5504576868
20180126,5133,,5506833014
20180125,5134,,5507134209
20180124,5135,,5501966033
20180123,5165,,5530432018
20180122,5145,50,5509130858
20180119,5222,,5597385142
20180118,5201,,5586024026
20180117,5190,,5574084613
20180116,5191,,5575893209
20180115,5171,,5555921396
20180112,5178,,5563784017
20180111,5173,,5563348855
20180110,5188,,5599457043
20180109,5249,,5669965489
20180105,5231,,5649806566
20180104,5202,,5618745337
20171229,5194,,5606216064
20171228,5198,,5642038636
20171227,5163,,5603577973
20171226,5154,,5594602746
20171225,5147,,5586480560
20171222,5153,,5598537407
20171221,5125,,5568516323
20171220,5114,50,5560465710
20171219,5168,,5610311492
20171218,5161,,5603339785
20171215,5163,,5597458117
20171214,5181,,5635587642
20171213,5149,,5626004699
20171212,5129,,5603491075
20171211,5131,,5592042111
20171208,5117,,5574782530
20171207,5105,,5572477887
20171206,5114,,5482515581
20171205,5140,,5509506721
20171204,5144,,5518545387
20171201,5115,,5501897473
20171130,5099,,5495157319
20171129,5099,,5495579343
20171128,5072,,5465612972
20171127,5100,,5476698945
20171124,5096,,5471735271
20171122,5104,,5475712097
20171121,5094,,5490121567
20171120,5078,50,5450068531
20171117,5174,,5549452354
20171116,5186,,5567646687
20171115,5186,,5535250649
20171114,5217,,5572958641
20171113,5226,,5594331429
20171110,5236,,5623911923
20171109,5262,,5665367358
20171108,5241,,5643098797
20171107,5263,,5666173007
20171106,5264,,5681688474
20171102,5255,,5679930837
20171101,5226,,5649767019
20171031,5209,,5633158508
20171030,5221,,5648814924
20171027,5211,,5638531728
20171026,5220,,5647610158
20171025,5251,,5670924604
20171024,5273,,5708790436
20171023,5292,,5789097669
20171020,5283,50,5782019725
20171019,5343,,5846423971
20171018,5296,,5797281283
20171017,5301,,5795722072
20171016,5307,,5802790988
20171013,5291,,5798052683
20171012,5275,,5781055256
20171011,5264,,5768243194
20171010,5264,,5790368718
20171006,5289,,5829738719
20171005,5309,,5852887778
20171004,5302,,5869528921
20171003,5301,,5868200302
20171002,5306,,5874648908
20170929,5305,,5872901840
20170928,5323,,5904323512
20170927,5316,,5899104338
20170926,5309,,5906864126
20170925,5372,,6012287824
20170922,5325,,5949016053
20170921,5389,,6053302071
20170920,5350,50,6009882352
20170919,5376,,6047005614
20170915,5337,,5984478092
20170914,5364,,6017147476
20170913,5371,,6032406937
20170912,5346,,6004150810
20170911,5315,,5982691349
20170908,5323,,6024170671
20170907,5322,,6009110134
20170906,5296,,5983055581
20170905,5305,,5992546298
20170904,5314,,6005742926
20170901,5319,,6012399826
20170831,5315,,6002696199
20170830,5325,,6014695018
20170829,5253,,5936388639
20170828,5274,,5969553857
20170825,5279,,5978041766
20170824,5252,,5950578658
20170823,5271,,5976711317
20170822,5280,,5990476005
20170821,5279,50,5995474373
20170818,5312,,6049804027
20170817,5354,,6103884722
20170816,5326,,6073377704
20170815,5331,,6079834741
20170814,5327,,6054284829
20170810,5347,,6079202169
20170809,5319,,6079460292
20170808,5380,,6148815311
20170807,5390,,6160390525
20170804,5374,,6144409227
20170803,5388,,6166980135
20170802,5387,,6166983491
20170801,5410,,6208007682
20170731,5383,,6174632359
20170728,5416,,6215242550
20170727,5426,,6242697930
20170726,5413,,6227538896
20170725,5394,,6221117792
20170724,5376,,6218539793
20170721,5424,,6275245489
20170720,5427,50,6285314484
20170719,5467,,6338971627
20170718,5410,,6271304478
20170714,5434,,6277412102
20170713,5387,,6223344105
20170712,5377,,6177903046
20170711,5380,,6171767074
20170710,5376,,6125436426
20170707,5333,,6071716774
20170706,5339,,6082616001
20170705,5352,,6110620523
20170704,5380,,6123880411
20170703,5350,,6090238321
20170630,5348,,6082903010
20170629,5361,,6091686264
20170628,5328,,6052916737
20170627,5327,,6037457313
20170626,5286,,5989199843
20170623,5275,,5983805427
20170622,5269,,5964966529
20170621,5279,,5961401254
20170620,5309,50,5994320114
20170619,5347,,6034910557
20170616,5335,,6017633806
20170615,5285,,5969160696
20170614,5259,,5926717002
20170613,5266,,5934770282
20170612,5257,,5924053223
20170609,5249,,5921577392
20170608,5253,,5915502995
20170607,5221,,5899692758
20170606,5228,,5908101053
20170605,5216,,5894302393
20170602,5234,,5889505221
20170601,5231,,5886384729
20170531,5254,,5909716381
20170530,5229,,5882447346
20170529,5253,,5908647041
20170526,5269,,5927183520
20170525,5283,,5942907457
20170524,5270,,5932701050
20170523,5246,,5906683421
20170522,5238,50,5899944826
20170519,5262,,5929420677
20170518,5260,,5963842245
20170517,5305,,6018116192
20170516,5360,,6093743125
20170515,5320,,6054883702
20170512,5321,,6044841641
20170511,5318,,6043721692
20170510,5295,,6018344310
20170509,5291,,6020228284
20170508,5280,,6003459138
20170502,5332,,6064192279
20170501,5286,,6000463072
20170428,5268,,5981958803
20170427,5269,,6024774982
20170426,5306,,6067463095
20170425,5254,,6008403590
20170424,5269,,6020074018
20170421,5207,,5949910853
20170420,5199,50,5939141465
20170419,5264,,6022082986
20170418,5299,,6062795890
20170417,5260,,6018072851
20170414,5283,,6044436980
20170413,5254,,6013920821
20170412,5263,,6027335788
20170411,5316,,6096058623
20170410,5336,,6109190585
20170407,5331,,6092631733
20170406,5326,,6101938522
20170405,5336,,6124089391
20170404,5336,,6197883109
20170403,5384,,6246441195
20170331,5428,,6304369411
20170330,5405,,6267747020
20170329,5372,,6216315193
20170328,5356,,6195667621
20170327,5331,,6185236995
20170324,5367,,6214478395
20170323,5391,,6243823353
20170322,5401,,6255292548
20170321,5461,50,6325873240
20170317,5513,,6386768989
20170316,5509,,6350382087
20170315,5489,,6289388318
20170314,5480,,6279279149
20170313,5465,,6262339274
20170310,5465,,6265035471
20170309,5458,,6253252422
20170308,5480,,6273849677
20170307,5487,,6265738590
20170306,5472,,6249343920
20170303,5486,,6256488840
20170302,5530,,6294259150
20170301,5507,,6254922079
20170228,5494,,6240978795
20170227,5478,,6223291680
20170224,5515,,6259396042
20170223,5510,,6251475813
20170222,5522,,6267390508
20170221,5512,,6250905689
20170220,5486,50,6216227872
20170217,5578,,6315774325
20170216,5616,,6351152439
20170215,5600,,6318847791
20170214,5580,,6280853915
20170213,5598,,6262856379
20170210,5571,,6251951288
20170209,5499,,6167296864
20170208,5508,,6172974366
20170207,5480,,6138901837
20170206,5513,,6170856381
20170203,5536,,6168743362
20170202,5527,,6127295384
20170201,5500,,6056295598
20170131,5523,,6068710046
20170130,5548,,6084227953
20170127,5532,,6067306458
20170126,5498,,6030329577
20170125,5509,,6020503762
20170124,5486,,5993495567
20170123,5510,,6007768736
20170120,5561,50,6057352284
20170119,5572,,6065972047
20170118,5523,,6010904304
20170117,5529,,6017853122
20170116,5552,,6009206637
20170113,5585,,6067563436
20170112,5551,,6007288487
20170111,5534,,5947486627
20170110,5521,,5926866582
20170106,5509,,5866578259
20170105,5501,,5859920077
20170104,5517,,5861584168
20161230,5460,,5810581169
20161229,5454,,5777496708
20161228,5465,,5789293699
20161227,5447,,5769936885
20161226,5433,,5754773587
20161222,5500,,5786247071
20161221,5523,,5797664114
20161220,5494,50,5744796183
20161219,5582,,5816040126
20161216,5645,,5879165562
20161215,5681,,5916410622
20161214,5617,,5837619191
20161213,5618,,5815066857
20161212,5592,,5788950428
20161209,5564,,5760869699
20161208,5569,,5753289945
20161207,5527,,5709569078
20161206,5514,,5690437297
20161205,5509,,5662683200
20161202,5492,,5630140466
20161201,5514,,5645117151
20161130,5494,,5605298964
20161129,5478,,5600141009
20161128,5456,,5561373371
20161125,5495,,5607445404
20161124,5428,,5541225948
20161122,5362,,5473787616
20161121,5344,50,5451156700
20161118,5418,,5527696553
20161117,5399,,5518930919
20161116,5438,,5559684349
20161115,5401,,5519861490
20161114,5379,,5503823941
20161111,5396,,5521264173
20161110,5411,,5544014007
20161109,5284,,5417002318
20161108,5409,,5547991503
20161107,5372,,5509095840
20161104,5328,,5473528313
20161102,5353,,5499609607
20161101,5363,,5509283733
20161031,5351,,5498348266
20161028,5367,,5538602236
20161027,5384,,5555620463
20161026,5389,,5562826358
20161025,5357,,5534235443
20161024,5332,,5486919603
20161021,5359,,5517425451
20161020,5373,50,5536404376
20161019,5411,,5571574037
20161018,5400,,5564905195
20161017,5381,,5551330725
20161014,5363,,5537785551
20161013,5355,,5536491476
20161012,5341,,5528865270
20161011,5375,,5571125711
20161007,5364,,5571871738
20161006,5389,,5597897866
20161005,5367,,5615703782
20161004,5388,,5637736411
20161003,5339,,5586475193
20160930,5302,,5547357163
20160929,5355,,5606513273
20160928,5309,,5561346238
20160927,5264,,5525690910
20160926,5280,,5547989017
20160923,5302,,5576718689
20160921,5272,,5553468369
20160920,5257,50,5551703543
20160916,5295,,5606075344
20160915,5308,,5643527869
20160914,5318,,5676364196
20160913,5319,,5691728632
20160912,5371,,5750080362
20160909,5436,,5818621222
20160908,5438,,5822709695
20160907,5416,,5800973289
20160906,5476,,5871143203
20160905,5476,,5882808039
20160902,5429,,5835697438
20160901,5412,,5824332406
20160831,5405,,5818874867
20160830,5378,,5784037063
20160829,5351,,5755156241
20160826,5336,,5740942866
20160825,5340,,5771893940
20160824,5327,,5760545069
20160823,5325,,5758978760
20160822,5323,50,5746260384
20160819,5409,,5838378645
20160818,5364,,5799041749
20160817,5428,,5883177416
20160816,5440,,5918176429
20160815,5443,,5925123689
20160812,5488,,5974780019
20160810,5466,,5950958526
20160809,5475,,5981671159
20160808,5432,,5955851121
20160805,5417,,5943248637
20160804,5400,,5941143836
20160803,5396,,5944396556
20160802,5429,,5980613816
20160801,5460,,6015499808
20160729,5505,,6069868939
20160728,5510,,6084627293
20160727,5505,,6080414267
20160726,5477,,6051793039
20160725,5561,,6149941915
20160722,5541,,6131242915
20160721,5590,,6190644125
20160720,5556,50,6153550936
20160719,5617,,6226369024
20160715,5650,,6281437644
20160714,5569,,6208954202
20160713,5587,,6236814855
20160712,5467,,6110314051
20160711,5383,,6026770672
20160708,5364,,6012545535
20160707,5371,,6034219858
20160706,5332,,5992325735
20160705,5428,,6106926390
20160704,5409,,6076523932
20160701,5414,,6086512853
20160630,5398,,6074494589
20160629,5338,,6013239863
20160628,5272,,5938397598
20160627,5318,,5996625010
20160624,5190,,5854927783
20160623,5494,,6215710556
20160622,5438,,6171614551
20160621,5428,,6174628852
20160620,5455,50,6223864465
20160617,5485,,6321767158
20160616,5550,,6414215500
20160615,5516,,6412636408
20160614,5544,,6445496440
20160613,5547,,6448949125
20160610,5602,,6530105159
20160609,5629,,6593532087
20160608,5611,,6583344806
20160607,5580,,6578354594
20160606,5510,,6512228108
20160603,5543,,6590244829
20160602,5562,,6672002021
20160601,5621,,6798625713
20160531,5604,,6801614862
20160530,5591,,6816376967
20160527,5579,,6868414121
20160526,5533,,6894374748
20160525,5560,,6965808567
20160524,5537,,6996348408
20160523,5579,,7058577435
20160520,5586,50,7067792885
20160519,5631,,7124867224
20160518,5635,,7135114081
20160517,5633,,7140893384
20160516,5620,,7122354699
20160513,5645,,7197872775
20160512,5654,,7210702892
20160511,5692,,7263867177
20160510,5617,,7164823380
20160509,5602,,7137945137
20160506,5652,,7197445035
20160502,5664,,7211678380
20160428,5810,,7398528549
20160427,5952,,7596592531
20160426,5914,,7548591795
20160425,5923,,7559909814
20160422,5884,,7511330606
20160421,5915,,7552409998
20160420,5897,100,7530251035
20160419,5985,,7627044991
20160418,5849,,7471953961
20160415,5954,,7614641680
20160414,5914,,7562828212
20160413,5903,,7551050413
20160412,5837,,7461000802
20160411,5806,,7423783724
20160408,5826,,7449466957
20160407,5916,,7592769652
20160406,5914,,7582926296
20160405,5959,,7686920549
20160404,6028,,7811058648
20160401,6091,,7893461794
20160331,6075,,7882467776
20160330,6052,,7861241777
20160329,6010,,7806001904
20160328,5987,,7776528696
20160325,5998,,7790250636
20160324,5936,,7732330102
20160323,6004,,7832197563
20160322,5959,100,7798101463
20160318,6071,,7961665790
20160317,6098,,8010122101
20160316,6033,,7945711430
20160315,6090,,8020085005
20160314,6136,,8080678512
20160311,6036,,7985867478
20160310,6051,,8009657995
20160309,5993,,7934116263
20160308,6026,,7974763076
20160307,6034,,7986097837
20160304,5995,,7968435214
20160303,5954,,7949227155
20160302,5941,,7934860226
20160301,5805,,7757665297
20160229,5850,,7860009913
20160226,5918,,7957414024
20160225,5815,,7859480694
20160224,5816,,7867699215
20160223,5865,,7944183850
20160222,5828,100,7908454730
20160219,5909,,8017265505
20160218,5962,,8081885639
20160217,5954,,8085935614
20160216,6024,,8216568962
20160215,5923,,8092854748
20160212,5899,,8075515543
20160210,5961,,8170619263
20160209,5972,,8202210961
20160208,6074,,8414377872
20160205,6148,,8563478195
20160204,6163,,8583292218
20160203,6138,,8559203730
20160202,6243,,8718801267
20160201,6222,,8717293047
20160129,6214,,8723247498
20160128,6064,,8515314452
20160127,6045,,8488706584
20160126,5975,,8389796637
20160125,6029,,8497550907
20160122,6010,,8491950325
20160121,5946,,8414759031
20160120,5912,100,8388471897
20160119,6013,,8544404624
20160118,5978,,8506028511
20160115,6099,,8678775540
20160114,6036,,8628604283
20160113,6094,,8730240054
20160112,6080,,8735254900
20160108,6125,,8817792298
20160107,6179,,8895309420
20160106,6257,,9053621934
20160105,6285,,9079746181
20160104,6395,,9235399363
20151230,6428,,9298380688
20151229,6401,,9258894359
20151228,6405,,9264581291
20151225,6386,,9237169671
20151224,6402,,9245736325
20151222,6396,,9215076211
20151221,6359,100,9170876596
20151218,6473,,9342177127
20151217,6513,,9375822489
20151216,6482,,9348627483
20151215,6487,,9370206290
20151214,6426,,9306031540
20151211,6544,,9488262970
20151210,6585,,9573458326
20151209,6573,,9550181662
20151208,6609,,9595334280
20151207,6650,,9664151378
20151204,6623,,9638805073
20151203,6645,,9685575274
20151202,6640,,9702901724
20151201,6592,,9641187316
20151130,6517,,9554211183
20151127,6565,,9631141957
20151126,6548,,9631458920
20151125,6559,,9693811251
20151124,6513,,9652372128
20151120,6528,100,9671201461
20151119,6607,,9789003895
20151118,6577,,9757929689
20151117,6566,,9737737429
20151116,6525,,9681254027
20151113,6556,,9753475878
20151112,6595,,9839762802
20151111,6535,,9769312079
20151110,6534,,9782154705
20151109,6557,,9859155057
20151106,6565,,9892646547
20151105,6555,,9913184728
20151104,6581,,9960889983
20151102,6532,,9889108867
20151030,6531,,9893485966
20151029,6521,,9903768303
20151028,6512,,9912930495
20151027,6622,,10115500115
20151026,6621,,10145918228
20151023,6631,,10170854864
20151022,6551,,10080190786
20151021,6586,,10157691520
20151020,6581,100,10208076536
20151019,6658,,10404960202
20151016,6686,,10476124582
20151015,6700,,10513910546
20151014,6623,,10403292177
20151013,6727,,10572277682
20151009,6671,,10567304493
20151008,6628,,10540314668
20151007,6593,,10574736764
20151006,6556,,10515809951
20151005,6501,,10427842305
20151002,6464,,10367266858
20151001,6446,,10374786573
20150930,6443,,10359120877
20150929,6391,,10348213437
20150928,6461,,10467846655
20150925,6455,,10501644674
20150924,6432,100,10505285293
20150918,6653,,10892198443
20150917,6676,,10991778927
20150916,6626,,10914101682
20150915,6677,,11037350840
20150914,6652,,11051814041
20150911,6620,,11021689980
20150910,6511,,10876022193
20150909,6582,,11027462339
20150908,6463,,10852398950
20150907,6445,,10925737405
20150904,6555,,11120300371
20150903,6614,,11263542352
20150902,6588,,11227531424
20150901,6685,,11434183099
20150831,6731,,11514752778
20150828,6754,,11555061532
20150827,6638,,11362086013
20150826,6608,,11319304032
20150825,6666,,11430603192
20150824,6865,,11790876102
20150821,7011,,12068999885
20150820,7046,100,12168344815
20150819,7145,,12344392160
20150818,7173,,12440767649
20150817,7161,,12433102103
20150814,7177,,12468846726
20150813,7184,,12533069000
20150812,7186,,12538539258
