﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20190813,11875,,9921316
20190809,11974,,10004632
20190808,11917,,9767559
20190807,11952,,9796038
20190806,11949,,9793883
20190805,12028,,9857966
20190802,12241,,10032849
20190801,12398,,10161523
20190731,12393,,10157725
20190730,12463,,10215197
20190729,12456,,10208918
20190726,12413,,10173517
20190725,12359,,10129976
20190724,12345,,10117897
20190723,12313,,10091741
20190722,12225,,10020047
20190719,12331,,10106347
20190718,12116,,9930328
20190717,12325,,9992039
20190716,12314,,9983455
20190712,12385,,10040758
20190711,12401,,10054069
20190710,12381,,10037379
20190709,12398,,10051501
20190708,12432,,10078597
20190705,12560,,10182606
20190704,12560,,10182949
20190703,12473,,10111934
20190702,12529,,10157684
20190701,12450,,10093155
20190628,12215,,9902796
20190627,12208,,9897452
20190626,12090,,9719171
20190625,12242,,9840706
20190624,12254,,9850543
20190621,12236,,9836486
20190620,12422,,9985752
20190619,12342,,9921126
20190618,12174,,9785992
20190617,12251,,9848113
20190614,12333,,9804351
20190613,12259,,9745264
20190612,12335,,9241739
20190611,12357,,9258455
20190610,12320,,9230429
20190607,12149,,9102347
20190606,12151,,9104144
20190605,12155,,9106688
20190604,11945,,8949649
20190603,12066,,9040181
20190531,12161,,9111197
20190530,12239,,9170010
20190529,12366,,9265114
20190528,12495,,9361703
20190527,12453,,9330172
20190524,12377,,9163622
20190523,12376,,9162449
20190522,12309,,9113137
20190521,12351,,9144548
20190520,12413,,9190032
20190517,12410,,9187999
20190516,12243,,9064629
20190515,12241,,9062712
20190514,12182,,9019322
20190513,12251,,9069986
20190510,12285,,9095344
20190509,12321,,8375651
20190508,12495,,8494076
20190507,12713,,8642378
20190426,12778,,8686345
20190425,12816,,8712438
20190424,12729,,8652981
20190423,12742,,8662098
20190422,12692,,8627762
20190419,12667,,8610980
20190418,12647,,8597011
20190417,12811,,8708652
20190416,12833,,8723651
20190415,12838,,8617986
20190412,12692,,8519919
20190411,12716,,8535580
20190410,12682,,8513139
20190409,12720,,8538827
20190408,12748,,8557163
20190405,12718,,8537305
20190404,12749,,8558315
20190403,12746,,8555929
20190402,12662,,8499397
20190401,12815,,8602586
20190329,12713,,8533930
20190328,12607,,8462691
20190327,12822,,8606961
20190326,12724,,8540950
20190325,12357,,8304133
20190322,12626,,8485135
20190320,12634,,8490394
20190319,12610,,8473937
20190318,12713,,8437019
20190315,12634,,8384303
20190314,12525,,8312074
20190313,12591,,8356121
20190312,12666,,8406049
20190311,12509,,8301812
20190308,12475,,8279133
20190307,12651,,8395689
20190306,12671,,8409036
20190305,12667,,8406706
20190304,12769,,8474273
20190301,12664,,8404575
20190228,12609,,8340939
20190227,12659,,8373881
20190226,12646,,8365017
20190225,12628,,8352886
20190222,12536,,8292322
20190221,12553,,8303706
20190220,12547,,8299413
20190219,12524,,8284667
20190218,12498,,8160860
20190215,12305,,8034948
20190214,12344,,8060042
20190213,12315,,8839877
20190212,12175,,8739524
20190208,11898,,8540817
20190207,12042,,8643913
20190206,12209,,8764267
20190205,12246,,8790443
20190204,12194,,8753353
20190201,11993,,8609004
20190131,11896,,8539556
20190130,11759,,8441349
20190129,11791,,8463919
20190128,11735,,8423943
20190125,11815,,8481595
20190124,11776,,8453122
20190123,11762,,8443342
20190122,11861,,8408186
20190121,11961,,8478766
20190118,11985,,8495957
20190117,11875,,8418134
20190116,11838,,8391434
20190115,11831,,8386746
20190111,11816,,8375805
20190110,11802,,8366145
20190109,11953,,8472938
20190108,11827,,8383753
20190107,11879,,8420959
20190104,11629,,8243570
20181228,11801,,8365547
20181227,11861,,8407723
20181226,11251,,7975568
20181225,11106,,7872875
20181221,11670,,8272333
20181220,11901,,8435929
20181219,12202,,8649946
20181218,12171,,8627514
20181217,12509,0,8867101
20181214,12524,,8773142
20181213,12705,,8899879
20181212,12657,,8866322
20181211,12388,,8677994
20181210,12474,,8738397
20181207,12762,,8940361
20181206,12596,,8823893
20181205,12831,,7814877
20181204,12853,,7828522
20181203,13097,,7976606
20181130,12982,,7906845
20181129,12870,,7838372
20181128,12802,,7797270
20181127,12695,,7731834
20181126,12627,,7690729
20181122,12585,,7665000
20181121,12414,,7560628
20181120,12469,,7594339
20181119,12607,,7678541
20181116,12529,,7630650
20181115,12565,,7539085
20181114,12490,,7493799
20181113,12576,,7545582
20181112,12768,,7660882
20181109,12795,,7676638
20181108,12850,,7709852
20181107,12668,,7600459
20181106,12735,,7640860
20181105,12600,,7559627
20181102,12769,,7661062
20181101,12506,,7503731
20181031,12627,,7575887
20181030,12352,,7370074
20181029,12180,,7267444
20181026,12299,,7338950
20181025,12462,,7436128
20181024,12886,,7689113
20181023,12854,,7669747
20181022,13214,,7884680
20181019,13182,,7865852
20181018,13258,,7910717
20181017,13309,,6936862
20181016,13072,,6812923
20181015,13128,,6842246
20181012,13333,,6948934
20181011,13264,,6913319
20181010,13712,,7146829
20181009,13661,,7120053
20181005,13881,,7234806
20181004,13966,,7279211
20181003,14116,,7357388
20181002,14221,,7412188
20181001,14204,,7403085
20180928,14190,,7396039
20180927,14100,,7349009
20180926,14268,,7436540
20180925,14119,,7358859
20180921,13968,,7280352
20180920,13908,,7248905
20180919,13918,,7253825
20180918,13789,,7187047
20180914,13575,,6960780
20180913,13483,,6913395
20180912,13352,,6846552
20180911,13384,,6962350
20180910,13319,,6928869
20180907,13286,,7010315
20180906,13321,,7028463
20180905,13468,,7106140
20180904,13543,,7145889
20180903,13517,,7131906
20180831,13550,,7149486
20180830,13508,,7077202
20180829,13429,,6936151
20180828,13377,,6909034
20180827,13403,,6872590
20180824,13243,,6790244
20180823,13071,,6702311
20180822,13045,,6688697
20180821,12931,,6630489
20180820,12926,,6628148
20180817,13012,,6671876
20180816,12970,,6650572
20180815,13107,,6600273
20180814,13161,,6627214
20180813,12910,,6500897
20180810,13103,,5572889
20180809,13203,,5615431
20180808,13240,,5440929
20180807,13263,,5450528
20180806,13224,,5434335
20180803,13282,,5507031
20180802,13343,,5532016
20180801,13494,,5594616
20180731,13515,,5603483
20180730,13642,,5805624
20180727,13772,,5861018
20180726,13706,,5833176
20180725,13586,,5781967
20180724,13611,,5630238
20180723,13565,,5561173
20180720,13630,,5587950
20180719,13632,,5312594
20180718,13698,,5338111
20180717,13700,,5272099
20180713,13614,,5238903
20180712,13412,,5161251
20180711,13325,,5127904
20180710,13377,,5147726
20180709,13426,,5166777
20180706,13197,,5078422
20180705,13112,,5004506
20180704,13252,,5058073
20180703,13142,,5015905
20180702,13155,,5021031
20180629,13509,,5156189
20180628,13493,,5149878
20180627,13613,,5195821
20180626,13539,,4549703
20180625,13602,,4571005
20180622,13756,,4622497
20180621,13686,,4599153
20180620,13716,,4609043
20180619,13615,,4575291
20180618,13832,,4648128
20180615,13889,,4603290
20180614,13840,,4587182
20180613,13965,,4628490
20180612,13885,,4602094
20180611,13800,,4574037
20180608,13732,,4551265
20180607,13708,,4543452
20180606,13631,,4518049
20180605,13687,,4536455
20180604,13658,,4526982
20180601,13529,,4484289
20180531,13584,,4502362
20180530,13521,,4481604
20180529,13702,,4541494
20180528,13734,,4551935
20180525,13762,,4561357
20180524,13750,,4556167
20180523,13823,,4580216
20180522,13844,,4587008
20180521,13861,,4520365
20180518,13805,,4502244
20180517,13748,,4483493
20180516,13737,,4480058
20180515,13719,,4474017
20180514,13705,,4469604
20180511,13572,,4426057
20180510,13421,,4376996
20180509,13439,,4382683
20180508,13490,,4399450
20180507,13437,,4382326
20180502,13431,,4380132
20180501,13419,,4376368
20180427,13445,,4384781
20180426,13365,,4358857
20180425,13286,,4332826
20180424,13288,,4333617
20180423,13212,,4308879
20180420,13255,,4322888
20180419,13244,,4319155
20180418,13329,,4347092
20180417,13152,,4289391
20180416,13176,,4296968
20180413,13061,,4202921
20180412,13116,,4220513
20180411,13125,,4223563
20180410,13348,,4295125
20180409,13418,,4317891
20180406,13346,,4294733
20180405,13304,,4280982
20180404,13192,,4244930
20180403,13111,,4218897
20180402,13071,,4206112
20180330,13108,,4218171
20180329,13030,,4192783
20180328,12897,,4150265
20180327,12885,,4146203
20180326,12549,,4046953
20180323,12498,,4030556
20180322,12958,,4207489
20180320,12774,,4147661
20180319,12895,,4186903
20180316,12999,,4172137
20180315,13035,,4183911
20180314,12975,,4164662
20180313,13032,,4182898
20180312,12939,,4152984
20180309,12804,,4109773
20180308,12778,,4101186
20180307,12747,,4091305
20180306,12760,,3393921
20180305,12538,,3335028
20180302,12605,,3352908
20180301,12771,,3396876
20180228,12942,,3442442
20180227,13010,,3460631
20180226,12933,,3440016
20180223,12826,,3411656
20180222,12791,,3402202
20180221,12891,,3428895
20180220,12885,,3427150
20180219,12952,,3445158
20180216,12709,,3335595
20180215,12515,,3284621
20180214,12392,,3252317
20180213,12495,,3279393
20180209,12560,,3244573
20180208,12756,,3295247
20180207,12646,,3266833
20180206,12562,,3245160
20180205,13184,,3405781
20180202,13523,,3493519
20180201,13500,,3487413
20180131,13252,,3423480
20180130,13434,,3470531
20180129,13535,,3496578
20180126,13535,,3496672
20180125,13555,,3501717
20180124,13662,,3529322
20180123,13688,,3536183
20180122,13553,,3501295
20180119,13532,,3445872
20180118,13446,,3424018
20180117,13547,,3449680
20180116,13567,,3454905
20180115,13506,,3439182
20180112,13434,,3420880
20180111,13489,,2553673
20180110,13509,,2557400
20180109,13573,,2569561
20180105,13532,,2561855
20180104,13444,,2545073
20171229,13190,,2497082
20171228,13205,,2499849
20171227,13280,,2514117
20171226,13244,,2507300
20171225,13247,,2507766
20171222,13244,,2507252
20171221,13204,,2499668
20171220,13172,,2493618
20171219,13174,,2494084
20171218,13209,,2500563
20171215,13100,0,2422814
20171214,13130,,2428538
20171213,13093,,2421658
20171212,13101,,2423056
20171211,13124,,2427275
20171208,13081,,2419430
20171207,12959,,2396749
20171206,12771,,2362027
20171205,12921,,2389758
20171204,12874,,2381184
20171201,12957,,2396475
20171130,12902,,2386208
20171129,12866,,2379703
20171128,12743,,2356832
20171127,12724,,2353336
20171124,12740,,2356395
20171122,12669,,2343197
20171121,12660,,2341582
20171120,12617,,2333571
20171117,12589,,2328351
20171116,12521,,2275074
20171115,12381,,2249638
20171114,12612,,2291743
20171113,12677,,2303383
20171110,12743,,2315546
20171109,12797,,2325350
20171108,12824,,2330199
20171107,12782,,2322568
20171106,12680,,2303925
20171102,12657,,2299829
20171101,12625,,2294032
20171031,12450,,2262172
20171030,12481,,2267937
20171027,12510,,2273122
20171026,12423,,2257230
20171025,12440,,2260425
20171024,12456,,2263253
20171023,12386,,2250664
20171020,12339,,2242079
20171019,12301,,2235179
20171018,12274,,2230298
20171017,12279,,2198596
20171016,12264,,2195954
20171013,12218,,2187669
20171012,12122,,2170549
20171011,12054,,2158315
20171010,12061,,2159654
20171006,11999,,2148542
20171005,12026,,2153318
20171004,12031,,2154295
20171003,12053,,2158167
20171002,12022,,2152628
20170929,12073,,2161713
20170928,12075,,2162147
20170927,11994,,2147559
20170926,12002,,2149078
20170925,11965,,2142453
20170922,11909,,2107880
20170921,11960,,2116999
20170920,11998,,2123765
20170919,12037,,2130532
20170915,11918,,2079173
20170914,11923,,2079955
20170913,11921,,2079668
20170912,11851,,2067431
20170911,11778,,2054658
20170908,11671,,2035958
20170907,11670,,2035848
20170906,11587,,2021291
20170905,11536,,2012440
20170904,11664,,2034802
20170901,11783,,2055518
20170831,11753,,2050236
20170830,11711,,2042992
20170829,11620,,2027186
20170828,11605,,2024578
20170825,11550,,2014972
20170824,11521,,2009867
20170823,11545,,2014036
20170822,11502,,2006612
20170821,11506,,2007214
20170818,11505,,2007060
20170817,11624,,2027815
20170816,11665,,2010895
20170815,11700,,2016933
20170814,11600,,1999788
20170810,11722,,2020784
20170809,11714,,2019446
20170808,11770,,2028997
20170807,11796,,1457451
20170804,11781,,1455576
20170803,11684,,1443618
20170802,11667,,1441517
20170801,11683,,1443461
20170731,11594,,1432387
20170728,11618,,1435438
20170727,11648,,1434405
20170726,11608,,1429397
20170725,11642,,1301388
20170724,11675,,1305040
20170721,11715,,1309569
20170720,11738,,1312093
20170719,11651,,1302439
20170718,11613,,1298197
20170714,11652,,1288155
20170713,11645,,1287409
20170712,11603,,1282715
20170711,11658,,1288847
20170710,11606,,1283025
20170707,11551,,1276952
20170706,11611,,1283647
20170705,11610,,1283464
20170704,11576,,1279785
20170703,11653,,1288285
20170630,11637,,1286498
20170629,11722,,1295900
20170628,11679,,1291094
20170627,11768,,1300947
20170626,11744,,1298284
20170623,11702,,1293678
20170622,11709,,1232575
20170621,11728,,1234536
20170620,11769,,1238842
20170619,11696,,1231205
20170616,11597,,1220772
20170615,11609,,1213874
20170614,11568,,1209648
20170613,11571,,1209902
20170612,11553,,1208022
20170609,11549,,1207611
20170608,11622,,1215222
20170607,11716,,1225072
20170606,11715,,1225006
20170605,11816,,1235603
20170602,11737,,1227303
20170601,11675,,1220839
20170531,11526,,1205204
20170530,11539,,1206630
20170529,11502,,1202725
20170526,11481,,1200500
20170525,11522,,1204805
20170524,11500,,1202499
20170523,11491,,1201579
20170522,11466,,1198953
20170519,11436,,1189212
20170518,11456,,1191383
20170517,11523,,1198355
20170516,11550,,1201167
20170515,11508,,1196729
20170512,11453,,1190984
20170511,11442,,1189850
20170510,11437,,1189356
20170509,11437,,1189395
20170508,11410,,1367367
20170502,11134,,1334281
20170501,11063,,1325709
20170428,10995,,1317596
20170427,10994,,1317517
20170426,10988,,1316699
20170425,10924,,1309111
20170424,10866,,1302139
20170421,10761,,1289591
20170420,10686,,1280526
20170419,10705,,1282783
20170418,10686,,1280610
20170417,10647,,1275851
20170414,10569,,1266502
20170413,10674,,1279098
20170412,10717,,1284310
20170411,10797,,1293830
20170410,10817,,1296235
20170407,10799,,1123014
20170406,10680,,1110595
20170405,10843,,1127598
20170404,10819,,1125058
20170403,10861,,1129419
20170331,10793,,1079328
20170330,10900,,1089970
20170329,11025,,1102466
20170328,10955,,1095500
20170327,10816,,1081634
20170324,10944,,1094409
20170323,10868,,1086825
20170322,10883,,1088303
20170321,11032,,1103167
20170317,11037,,1103727
20170316,11053,,1105308
20170315,11029,,1102872
20170314,11030,,1103011
20170313,11032,,1103150
20170310,11030,,1102951
20170309,10923,,1092278
20170308,10886,,1088607
20170307,10913,,1091320
20170306,10907,,1090738
20170303,10895,,1089509
20170302,10956,,1095620
20170301,10866,,1086594
20170228,10756,,1075611
20170227,10749,,1074925
20170224,10819,,1081862
20170223,10855,,1085520
20170222,10849,,1084935
20170221,10846,,1084557
20170220,10802,,1080247
20170217,10790,,1079010
20170216,10802,,1080184
20170215,10826,,1082600
20170214,10728,,1072806
20170213,10807,,1080705
20170210,10748,,1074811
20170209,10550,,1054980
20170208,10604,,1060396
20170207,10547,,1054740
20170206,10612,,1061190
20170203,10628,,1062848
20170202,10616,,1061641
20170201,10749,,1074920
20170131,10704,,1070403
20170130,10791,,1079130
20170127,10812,,1081204
20170126,10792,,1079170
20170125,10631,,1063064
20170124,10545,,1054511
20170123,10568,,1056823
20170120,10706,,1070588
20170119,10677,,1067726
20170118,10592,,1059173
20170117,10582,,1058173
20170116,10722,,1072176
20170113,10812,,1081183
20170112,10725,,1072526
20170111,10850,,1084978
20170110,10872,,1087187
20170106,10931,,1093128
20170105,10943,,1094303
20170104,10928,,1092769
20161230,10711,,1071081
20161229,10700,,1069965
20161228,10816,,1081615
20161227,10796,,1079559
20161226,10771,,1077084
20161222,10778,,1077752
20161221,10777,,1077683
20161220,10835,,1083474
20161219,10790,,1079011
20161216,10766,,1076606
20161215,10677,0,1067748
20161214,10630,,1062969
20161213,10643,,1064260
20161212,10561,,1056134
20161209,10494,,1049437
20161208,10438,,1043821
20161207,10357,,1035694
20161206,10324,,1032379
20161205,10283,,1028333
20161202,10352,,1035237
20161201,10407,,1040712
20161130,10332,,1033212
20161129,10312,,1031154
20161128,10320,,1032025
20161125,10294,,1029407
20161124,10290,,1029023
20161122,10240,,1023964
20161121,10227,,1022742
20161118,10144,,1014368
20161117,10114,,1011366
20161116,10107,,1010667
20161115,10019,,1001911
20161114,10076,,1007594
20161111,9983,,998277
20161110,10134,,1013377
20161109,9758,,975846
20161108,10119,,1011873
20161107,10125,,1012533
20161104,10044,,1004367
20161102,10162,,1016153
20161101,10320,,1031987
20161031,10329,,1032858
20161028,10321,,1032124
20161027,10261,,1026089
20161026,10281,,1028111
20161025,10252,,1025215
20161024,10210,,1020960
20161021,10183,,1018341
20161020,10225,,1022456
20161019,10185,,1018514
20161018,10148,,1014780
20161017,10115,,1011465
20161014,10096,,1009578
20161013,10095,,1009506
20161012,10062,,1006191
20161011,10140,,1013967
20161007,10115,,1011487
20161006,10163,,1016333
20161005,10162,,1016157
20161004,10131,,1013051
20161003,10108,,1010782
20160930,10000,,1000000
