﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20190806,5987,,603680585
20190805,6146,,619759475
20190802,6238,,629680645
20190801,6355,,642098453
20190731,6376,,644228191
20190730,6371,,643684902
20190729,6365,,643462027
20190726,6417,,649359471
20190725,6388,,646333367
20190724,6401,,647664363
20190723,6391,,646684120
20190722,6418,,653550386
20190719,6377,,649370756
20190718,6393,,660141075
20190717,6444,,665368012
20190716,6430,,663969661
20190712,6492,,671028107
20190711,6453,,668923382
20190710,6452,,668768052
20190709,6444,,669930457
20190708,6465,,672057250
20190705,6422,,667592695
20190704,6403,,666895761
20190703,6406,,667179639
20190702,6453,,672053377
20190701,6411,,667728871
20190628,6378,,664287588
20190627,6340,,660320722
20190626,6335,,660366449
20190625,6345,,661431924
20190624,6351,,662279854
20190621,6336,,661639654
20190620,6275,,656887431
20190619,6220,,651494509
20190618,6171,,646427827
20190617,6185,,647836422
20190614,6196,,649570154
20190613,6196,,651186929
20190612,6192,,650770958
20190611,6163,,657464815
20190610,6132,,654199679
20190607,6113,,652123502
20190606,6086,,649292923
20190605,6069,,647421620
20190604,6054,,645836989
20190603,6045,,644944619
20190531,6046,,645014605
20190530,6045,,649125659
20190529,6023,,646734212
20190528,5991,,643609311
20190527,5969,,641287594
20190524,5971,,642265753
20190523,5999,,645257921
20190522,6027,,653962221
20190521,6016,,652710882
20190520,6002,,651252073
20190517,6014,,659973986
20190516,6028,,661587105
20190515,6029,,661679881
20190514,6027,,665350103
20190513,6109,,674421962
20190510,6104,,679381732
20190509,6152,,684645000
20190508,6212,,691312177
20190507,6220,,692231878
20190426,6373,,711122457
20190425,6418,,717501250
20190424,6402,,722355653
20190423,6357,,726921867
20190422,6369,,728356004
20190419,6370,,737187656
20190418,6370,,737114002
20190417,6368,,736875925
20190416,6385,,738889259
20190415,6373,,738804377
20190412,6343,,739095081
20190411,6345,,739321540
20190410,6337,,742811034
20190409,6316,,740414658
20190408,6335,,742870577
20190405,6350,,744949914
20190404,6351,,745053362
20190403,6329,,742970561
20190402,6310,,740740770
20190401,6263,,735157051
20190329,6236,,732445417
20190328,6192,,727275438
20190327,6211,,729519058
20190326,6176,,725367981
20190325,6247,,733636346
20190322,6276,,737106584
20190320,6306,,740665978
20190319,6287,,738369236
20190318,6279,,737442488
20190315,6276,0,740228286
20190314,6247,,736758225
20190313,6214,,734146798
20190312,6217,,734467219
20190311,6216,,735005394
20190308,6279,,742481280
20190307,6275,,742595208
20190306,6305,,746161002
20190305,6340,,750343140
20190304,6379,,754963412
20190301,6393,,756515554
20190228,6390,,756242932
20190227,6405,,759229769
20190226,6429,,762154441
20190225,6399,,758592747
20190222,6391,,758830345
20190221,6399,,760629534
20190220,6343,,753993018
20190219,6308,,749815284
20190218,6256,,743674494
20190215,6299,,751346457
20190214,6318,,753520925
20190213,6273,,748636379
20190212,6270,,748284465
20190208,6289,,751868122
20190207,6277,,750411284
20190206,6260,,748367022
20190205,6262,,748637983
20190204,6257,,748068011
20190201,6213,,742804831
20190131,6182,,740274897
20190130,6175,,739443096
20190129,6173,,739273016
20190128,6210,,743624139
20190125,6171,,739616730
20190124,6156,,738390321
20190123,6161,,745991953
20190122,6159,,745779556
20190121,6179,,748189573
20190118,6150,,744682918
20190117,6116,,740673327
20190116,6077,,736035204
20190115,6067,,734734395
20190111,6095,,738227063
20190110,6017,,728722961
20190109,6019,,728941593
20190108,6073,,735498399
20190107,5995,,726109575
20190104,5894,,713897535
20181228,6058,,733700203
20181227,6020,,729079569
20181226,6029,,730155776
20181225,6032,,731211827
20181221,6074,,737879354
20181220,6144,,747611776
20181219,6104,,744996156
20181218,6166,,759105616
20181217,6193,,765291482
20181214,6267,,774356214
20181213,6233,,772026003
20181212,6213,,771753320
20181211,6207,,771010909
20181210,6239,,778126465
20181207,6271,,785775963
20181206,6353,,796041941
20181205,6391,,800795718
20181204,6424,,804871695
20181203,6324,,792380829
20181130,6329,,793011499
20181129,6310,,791054594
20181128,6340,,794850023
20181127,6344,,795356433
20181126,6277,,788821682
20181122,6279,,789676200
20181121,6280,,789844850
20181120,6317,,794489946
20181119,6317,,799052344
20181116,6310,,799216054
20181115,6278,,795988679
20181114,6297,,800271289
20181113,6270,,797226754
20181112,6352,,807663801
20181109,6432,,817762728
20181108,6404,,816521378
20181107,6303,,803622930
20181106,6305,,803924010
20181105,6343,,808763582
20181102,6256,,797653427
20181101,6232,,794512814
20181031,6144,,783289040
20181030,6106,,778535688
20181029,6068,,776571054
20181026,6098,,781920282
20181025,6095,,782089266
20181024,6199,,795536035
20181023,6293,,808227325
20181022,6293,,830858925
20181019,6283,,829541574
20181018,6333,,836103899
20181017,6286,,831130245
20181016,6229,,823658398
20181015,6259,,827544892
20181012,6211,,821196576
20181011,6264,,830188791
20181010,6367,,845496265
20181009,6340,,843698704
20181005,6513,,870053878
20181004,6576,,879118319
20181003,6564,,923392368
20181002,6616,,930828571
20181001,6598,,929534141
20180928,6567,,925205078
20180927,6515,,917848678
20180926,6501,,915875564
20180925,6516,,922476246
20180921,6515,,922429116
20180920,6492,,922340601
20180919,6468,,919495297
20180918,6388,,908107014
20180914,6410,,911310022
20180913,6315,,898369013
20180912,6309,,897546973
20180911,6314,,898290495
20180910,6297,,898375142
20180907,6294,,898492837
20180906,6316,,901756606
20180905,6409,,915039868
20180904,6411,,915195503
20180903,6434,,918505636
20180831,6449,,920630492
20180830,6517,,930983447
20180829,6492,,927409448
20180828,6473,,924668927
20180827,6425,,918267172
20180824,6444,,920914128
20180823,6357,,908520937
20180822,6337,,905679994
20180821,6296,,899729881
20180820,6275,,896783438
20180817,6274,,896565269
20180816,6257,,894233477
20180815,6321,,907046393
20180814,6281,,901303792
20180813,6356,,912190141
20180810,6416,,920716111
20180809,6414,,920492287
20180808,6413,,921535883
20180807,6388,,918070273
20180806,6381,,917586512
20180803,6409,,922320815
20180802,6478,,932174533
20180801,6429,,928415829
20180731,6393,,923271730
20180730,6399,,923998410
20180727,6395,,924163487
20180726,6396,,924969069
20180725,6408,,926595187
20180724,6382,,925538129
20180723,6358,,922064729
20180720,6385,,926866766
20180719,6397,,936218252
20180718,6393,,937897019
20180717,6365,,927382435
20180713,6377,,929175738
20180712,6289,,917028042
20180711,6272,,915806279
20180710,6260,,914802359
20180709,6184,,903617653
20180706,6161,,900859313
20180705,6179,,905983400
20180704,6168,,904750380
20180703,6187,,907498302
20180702,6183,,907511257
20180629,6103,,896253352
20180628,6194,,909560672
20180627,6232,,915753612
20180626,6238,,918554247
20180625,6269,,923140590
20180622,6294,,927453774
20180621,6433,,951401593
20180620,6413,,948512373
20180619,6477,,957988542
20180618,6584,,973767029
20180615,6630,,980646038
20180614,6658,,984706636
20180613,6675,,987259816
20180612,6688,,989203391
20180611,6633,,981010185
20180608,6708,,999360902
20180607,6734,,1004263936
20180606,6683,,996706584
20180605,6657,,994854631
20180604,6633,,991295143
20180601,6595,,985577121
20180531,6553,,983490147
20180530,6611,,992080995
20180529,6650,,1000012665
20180528,6658,,1001245603
20180525,6617,,995215211
20180524,6589,,990969027
20180523,6718,,1011108077
20180522,6721,,1014820427
20180521,6719,,1016293939
20180518,6752,,1027011360
20180517,6757,,1031379355
20180516,6767,,1036308247
20180515,6883,,1054042661
20180514,6893,,1057318575
20180511,6831,,1047782428
20180510,6835,,1048327845
20180509,6836,,1048473049
20180508,6845,,1050631812
20180507,6876,,1055383845
20180502,6977,,1070863462
20180501,6966,,1069137946
20180427,6921,,1062226329
20180426,6970,,1069746235
20180425,7009,,1075835849
20180424,7039,,1082128418
20180423,7021,,1086195161
20180420,7044,,1100536493
20180419,7011,,1100556203
20180418,6980,,1099056981
20180417,7009,,1103620054
20180416,7035,,1107793055
20180413,7006,,1104430454
20180412,7028,,1114864630
20180411,7005,,1111240196
20180410,6920,,1106978054
20180409,6861,,1097585584
20180406,6881,,1101710335
20180405,6780,,1086272941
20180404,6922,,1109780986
20180403,6892,,1104968888
20180402,6949,,1114057348
20180330,6897,,1105631905
20180329,6901,,1113698456
20180328,6865,,1111397675
20180327,6851,,1116686205
20180326,6792,,1106925423
20180323,6868,,1124685698
20180322,6918,,1133598806
20180320,6954,,1141114983
20180319,6943,,1144236627
20180316,6975,,1150041226
20180315,7024,0,1160911405
20180314,7086,,1174190522
20180313,7059,,1173664157
20180312,7027,,1170775166
20180309,7012,,1170921323
20180308,6940,,1140171463
20180307,6973,,1145614965
20180306,7015,,1153077530
20180305,7018,,1156307334
20180302,7105,,1170754990
20180301,7138,,1176550327
20180228,7182,,1185980285
20180227,7229,,1196543679
20180226,7229,,1196489917
20180223,7217,,1194529781
20180222,7231,,1197559456
20180221,7258,,1202017418
20180220,7274,,1217143018
20180219,7192,,1203500535
20180216,7213,,1208896000
20180215,7234,,1215468024
20180214,7247,,1217672118
20180213,7282,,1225712809
20180209,7306,,1229793493
20180208,7386,,1244637179
20180207,7375,,1243030609
20180206,7477,,1260952801
20180205,7667,,1298125079
20180202,7709,,1305123038
20180201,7708,,1305003222
20180131,7693,,1305984923
20180130,7787,,1323016660
20180129,7785,,1330075786
20180126,7854,,1341890160
20180125,7861,,1343452807
20180124,7849,,1342361404
20180123,7821,,1337502958
20180122,7817,,1336873556
20180119,7850,,1342601073
20180118,7845,,1341731097
20180117,7824,,1338019913
20180116,7797,,1333378121
20180115,7802,,1334372580
20180112,7811,,1335770652
20180111,7817,,1340757274
20180110,7905,,1356086364
20180109,7996,,1377306796
20180105,7895,,1359833178
20180104,7853,,1352562928
20171229,7740,,1333162612
20171228,7745,,1348211331
20171227,7714,,1342786259
20171226,7732,,1345922868
20171225,7690,,1342583679
20171222,7660,,1351683878
20171221,7633,,1349672961
20171220,7622,,1355125652
20171219,7539,,1341414720
20171218,7535,,1343121873
20171215,7511,,1345698482
20171214,7550,,1363589130
20171213,7573,,1380746722
20171212,7549,,1376271684
20171211,7534,,1375808986
20171208,7474,,1367175780
20171207,7444,,1362072891
20171206,7504,,1373111296
20171205,7517,,1377709950
20171204,7552,,1384004844
20171201,7546,,1387402750
20171130,7539,,1386106620
20171129,7537,,1389547157
20171128,7489,,1383384129
20171127,7530,,1393776414
20171124,7535,,1395801201
20171122,7583,,1404768082
20171121,7602,,1408058735
20171120,7552,,1398907509
20171117,7560,,1401087059
20171116,7573,,1403548898
20171115,7612,,1422558175
20171114,7605,,1421393486
20171113,7595,,1419512902
20171110,7633,,1431995421
20171109,7692,,1443057473
20171108,7707,,1447855559
20171107,7685,,1454490813
20171106,7692,,1456282942
20171102,7691,,1465216073
20171101,7704,,1467798590
20171031,7665,,1463135098
20171030,7654,,1462216660
20171027,7658,,1463006103
20171026,7595,,1486727466
20171025,7595,,1491387919
20171024,7540,,1480718275
20171023,7580,,1493313122
20171020,7555,,1488361135
20171019,7604,,1498110579
20171018,7576,,1494210087
20171017,7620,,1513102526
20171016,7571,,1503251616
20171013,7566,,1503048595
20171012,7562,,1503592658
20171011,7573,,1511795648
20171010,7563,,1515540377
20171006,7574,,1517701963
20171005,7596,,1526095945
20171004,7568,,1520519839
20171003,7552,,1518260577
20171002,7568,,1522371472
20170929,7520,,1512631369
20170928,7555,,1525068484
20170927,7542,,1534359665
20170926,7511,,1547591920
20170925,7579,,1561506671
20170922,7583,,1562324378
20170921,7606,,1567884734
20170920,7570,,1563836687
20170919,7581,,1572608168
20170915,7499,,1555597007
20170914,7477,,1550978387
20170913,7464,,1579967196
20170912,7420,,1576115933
20170911,7296,,1557115382
20170908,7273,,1552227844
20170907,7267,,1551572501
20170906,7255,,1548970585
20170905,7298,,1558259481
20170904,7316,,1562112328
20170901,7335,,1566072721
20170831,7312,,1569545839
20170830,7285,,1563634043
20170829,7226,,1550469855
20170828,7220,,1549021772
20170825,7265,,1558807103
20170824,7198,,1544449341
20170823,7256,,1557081659
20170822,7198,,1547726603
20170821,7224,,1556835730
20170818,7213,,1554421062
20170817,7261,,1565124099
20170816,7263,,1565514676
20170815,7216,,1555386797
20170814,7144,,1540724579
20170810,7264,,1573832344
20170809,7299,,1582421628
20170808,7349,,1593248062
20170807,7368,,1597369877
20170804,7331,,1589343939
20170803,7367,,1606009701
20170802,7339,,1605805361
20170801,7407,,1620584489
20170731,7409,,1621037873
20170728,7512,,1644373350
20170727,7502,,1651949114
20170726,7534,,1669136216
20170725,7522,,1667620782
20170724,7492,,1662763881
20170721,7560,,1681905840
20170720,7587,,1687894107
20170719,7559,,1682627074
20170718,7614,,1694734528
20170714,7620,,1696146350
20170713,7571,,1685222422
20170712,7560,,1688060606
20170711,7620,,1701490876
20170710,7635,,1707711634
20170707,7615,,1705587210
20170706,7615,,1707029371
20170705,7643,,1713411862
20170704,7696,,1729264235
20170703,7619,,1711911633
20170630,7591,,1705757056
20170629,7629,,1714306177
20170628,7611,,1710269406
20170627,7608,,1709471522
20170626,7575,,1702150628
20170623,7567,,1701417815
20170622,7520,,1690773254
20170621,7539,,1695029896
20170620,7577,,1703742078
20170619,7561,,1703851595
20170616,7588,,1710009376
20170615,7531,,1703914798
20170614,7501,,1697784559
20170613,7459,,1688388551
20170612,7488,,1695003116
20170609,7469,,1690662694
20170608,7476,,1692115934
20170607,7447,,1689235859
20170606,7505,,1702405874
20170605,7534,,1711212304
20170602,7552,,1715289588
20170601,7521,,1708210800
20170531,7489,,1701050926
20170530,7562,,1718328001
20170529,7588,,1724190338
20170526,7612,,1729757648
20170525,7584,,1727099392
20170524,7604,,1732193411
20170523,7575,,1725526805
20170522,7562,,1725783511
20170519,7494,,1710063459
20170518,7511,,1713993528
20170517,7626,,1740202555
20170516,7697,,1756565596
20170515,7649,,1748602227
20170512,7640,,1746516007
20170511,7670,,1753355024
20170510,7700,,1760149901
20170509,7683,,1756226039
20170508,7640,,1746461162
20170502,7501,,1714739504
20170501,7473,,1708245068
20170428,7472,,1708104510
20170427,7487,,1718239159
20170426,7443,,1709175480
20170425,7321,,1681341929
20170424,7327,,1687010461
20170421,7227,,1664948555
20170420,7190,,1656441898
20170419,7194,,1657275534
20170418,7210,,1666210168
20170417,7182,,1659577218
20170414,7265,,1678806554
20170413,7232,,1675434916
20170412,7279,,1686740571
20170411,7352,,1703589755
20170410,7337,,1700201256
20170407,7314,,1694818149
20170406,7294,,1690758948
20170405,7299,,1692069970
20170404,7270,,1685358464
20170403,7307,,1693812442
20170331,7354,,1705436769
20170330,7311,,1704995509
20170329,7310,,1704800349
20170328,7269,,1695383378
20170327,7242,,1689509073
20170324,7296,,1701892127
20170323,7297,,1705779115
20170322,7291,,1712430301
20170321,7360,,1760139093
20170317,7374,,1763413611
20170316,7299,,1749508657
20170315,7344,0,1760266624
20170314,7338,,1758864009
20170313,7319,,1756313030
20170310,7321,,1756864684
20170309,7284,,1747918696
20170308,7266,,1743825132
20170307,7282,,1747440620
20170306,7268,,1744082174
20170303,7333,,1759799837
20170302,7259,,1742050126
20170301,7245,,1738648456
20170228,7260,,1742232054
20170227,7253,,1732718828
20170224,7320,,1748691461
20170223,7348,,1760380158
20170222,7320,,1753701248
20170221,7337,,1773784675
20170220,7339,,1775098625
20170217,7392,,1789228406
20170216,7427,,1797634704
20170215,7446,,1805123513
20170214,7469,,1810650349
20170213,7436,,1813486648
20170210,7400,,1804813737
20170209,7302,,1780909617
20170208,7308,,1783835903
20170207,7262,,1778986690
20170206,7305,,1789335276
20170203,7295,,1787201143
20170202,7267,,1780541100
20170201,7248,,1782060841
20170131,7302,,1795482556
20170130,7360,,1814089564
20170127,7384,,1822294819
20170126,7288,,1805685729
20170125,7304,,1810726293
20170124,7206,,1786422705
20170123,7232,,1792728615
20170120,7325,,1815792859
20170119,7296,,1808650930
20170118,7163,,1776408278
20170117,7208,,1794777160
20170116,7272,,1810676003
20170113,7337,,1827020163
20170112,7344,,1829170165
20170111,7383,,1838997416
20170110,7368,,1835227066
20170106,7363,,1834327479
20170105,7333,,1826989624
20170104,7311,,1823962200
20161230,7245,,1807473020
20161229,7215,,1801069758
20161228,7143,,1785418302
20161227,7102,,1775014520
20161226,7072,,1768194718
20161222,7207,,1806143046
20161221,7246,,1821832835
20161220,7250,,1825668821
20161219,7309,,1842769379
20161216,7377,,1859878669
20161215,7371,,1862947820
20161214,7258,,1836079987
20161213,7280,,1841471620
20161212,7326,,1901589936
20161209,7255,,1887813678
20161208,7185,,1869389710
20161207,7189,,1871009876
20161206,7135,,1856820035
20161205,7138,,1861185533
20161202,7134,,1867214113
20161201,7133,,1866899360
20161130,7017,,1836539280
20161129,6967,,1825127685
20161128,6975,,1827409079
20161125,7039,,1845957805
20161124,7046,,1847781103
20161122,7014,,1841320438
20161121,7084,,1867659760
20161118,7064,,1867911049
20161117,6991,,1850144316
20161116,6936,,1835517693
20161115,6860,,1815251531
20161114,6976,,1846008577
20161111,7191,,1902834874
20161110,7138,,1888832914
20161109,7043,,1863731971
20161108,7060,,1868216017
20161107,7027,,1859572455
20161104,6957,,1841054769
20161102,7144,,1890470290
20161101,7236,,1914970394
20161031,7203,,1906197630
20161028,7268,,1923282579
20161027,7246,,1921157479
20161026,7280,,1930228203
20161025,7328,,1942777968
20161024,7245,,1921652979
20161021,7300,,1943369894
20161020,7272,,1943076345
20161019,7215,,1932904545
20161018,7136,,1912321195
20161017,7169,,1922091212
20161014,7055,,1893594061
20161013,7141,,1916627899
20161012,7151,,1920300459
20161011,7206,,1935213218
20161007,7318,,1969642516
20161006,7344,,1976703940
20161005,7323,,1970941999
20161004,7274,,1957851010
20161003,7125,,1922086274
20160930,7193,,1940753500
20160929,7210,,1947622105
20160928,7143,,1929495082
20160927,7086,,1914086551
20160926,7177,,1938586796
20160923,7203,,1945729722
20160921,7172,,1953835306
20160920,7194,,1959711832
20160916,7153,,1948892433
20160915,7100,,1934551771
20160914,7122,,1941899943
20160913,7127,,1943131141
20160912,7226,,1971687602
20160909,7286,,1990410719
20160908,7299,,1993852031
20160907,7334,,2003384445
20160906,7424,,2028220494
20160905,7448,,2034618071
20160902,7405,,2023940028
20160901,7458,,2038562069
20160831,7459,,2038812190
20160830,7391,,2021392093
20160829,7435,,2033354527
20160826,7354,,2011088416
20160825,7317,,2001063347
20160824,7319,,2008741620
20160823,7301,,2003929693
20160822,7309,,2006132318
20160819,7359,,2026485756
20160818,7285,,2006188758
20160817,7370,,2045455857
20160816,7440,,2070403527
20160815,7445,,2071827670
20160812,7505,,2111442523
20160810,7422,,2087942418
20160809,7423,,2088392748
20160808,7321,,2069307176
20160805,7223,,2042075414
20160804,7200,,2049524662
20160803,7238,,2060789766
20160802,7363,,2099585264
20160801,7314,,2085607405
20160729,7490,,2135642353
20160728,7529,,2146718064
20160727,7513,,2142369503
20160726,7464,,2146989520
20160725,7554,,2172726763
20160722,7491,,2154628111
20160721,7627,,2195750585
20160720,7514,,2163226013
20160719,7533,,2170048141
20160715,7512,,2164633508
20160714,7409,,2134911322
20160713,7401,,2139978633
20160712,7275,,2106746627
20160711,7065,,2045760416
20160708,7087,,2052186331
20160707,7095,,2054607042
20160706,7107,,2057881790
20160705,7234,,2094827929
20160704,7220,,2090552252
20160701,7250,,2099272576
20160630,7180,,2081224680
20160629,7058,,2046788601
20160628,6959,,2018088111
20160627,6921,,2006899348
20160624,6945,,2014636069
20160623,7246,,2101856230
20160622,7251,,2108666662
20160621,7159,,2089326218
20160620,7199,,2100962662
20160617,7137,,2083605999
20160616,7238,,2117585366
20160615,7230,,2115124879
20160614,7236,,2120655772
20160613,7282,,2133919884
20160610,7396,,2167360270
20160609,7472,,2194541992
20160608,7484,,2200546272
20160607,7428,,2184083121
20160606,7288,,2143304710
20160603,7370,,2167531475
20160602,7367,,2166591194
20160601,7454,,2192280824
20160531,7447,,2190220190
20160530,7475,,2198324368
20160527,7406,,2177938741
20160526,7386,,2172687066
20160525,7341,,2160873316
20160524,7325,,2159372388
20160523,7319,,2157644500
20160520,7364,,2170966304
20160519,7383,,2176685700
20160518,7334,,2162038997
20160517,7298,,2156393915
20160516,7316,,2161675587
20160513,7388,,2184546955
20160512,7397,,2187137762
20160511,7382,,2182938884
20160510,7314,,2163082005
20160509,7329,,2167712420
20160506,7332,,2168513042
20160502,7485,,2215744678
20160428,7742,,2291636454
20160427,7881,,2333766864
20160426,7887,,2335561369
20160425,7970,,2360725821
20160422,7892,,2344037909
20160421,7919,,2353540857
20160420,7893,,2349464630
20160419,7790,,2319820556
20160418,7631,,2272442262
20160415,7780,,2316880336
20160414,7804,,2323936433
20160413,7765,,2312457537
20160412,7717,,2298104209
20160411,7751,,2308947012
20160408,7729,,2302383729
20160407,7840,,2335541417
20160406,7866,,2343292691
20160405,7942,,2372449253
20160404,7977,,2382665434
20160401,8031,,2399000917
20160331,8022,,2396095632
20160330,7936,,2370625436
20160329,7938,,2371110977
20160328,7968,,2380151404
20160325,7986,,2385417045
20160324,7962,,2378320978
20160323,7960,,2382338182
20160322,7953,,2385167839
20160318,7877,,2364025937
20160317,7877,,2364314630
20160316,7844,,2359923455
20160315,7911,0,2384181863
20160314,7884,,2376017539
20160311,7784,,2355824511
20160310,7760,,2348584624
20160309,7640,,2324627319
20160308,7785,,2368556743
20160307,7868,,2393833916
20160304,7835,,2383838058
20160303,7780,,2368578732
20160302,7719,,2350565671
20160301,7548,,2298622072
20160229,7609,,2317063796
20160226,7553,,2324200788
20160225,7496,,2328612027
20160224,7495,,2337646157
20160223,7549,,2354225110
20160222,7531,,2350109368
20160219,7599,,2450459007
20160218,7686,,2485117863
20160217,7682,,2484708894
20160216,7725,,2499023446
20160215,7535,,2450673709
20160212,7557,,2463960664
20160210,7703,,2511391674
20160209,7754,,2528028141
20160208,7857,,2561876106
20160205,7790,,2556019361
20160204,7730,,2536172707
20160203,7837,,2575034202
20160202,7995,,2626962367
20160201,8024,,2636521994
20160129,7931,,2599664702
20160128,7728,,2532656738
20160127,7665,,2510043692
20160126,7673,,2512595168
20160125,7691,,2518683829
20160122,7510,,2459248916
20160121,7545,,2470905022
20160120,7680,,2514667873
20160119,7608,,2496050252
20160118,7611,,2496275924
20160115,7726,,2532904082
20160114,7736,,2536066462
20160113,7725,,2535037945
20160112,7681,,2520865631
20160108,7798,,2561317852
20160107,7907,,2597197106
20160106,7975,,2619663144
20160105,7964,,2616028477
20160104,8175,,2685210557
20151230,8182,,2687517951
20151229,8166,,2679473480
20151228,8114,,2662597319
20151225,8081,,2651735758
20151224,8120,,2662890606
20151222,8093,,2656304354
20151221,8075,,2648532421
20151218,8223,,2693256058
20151217,8132,,2667212564
20151216,8098,,2656404540
20151215,7982,,2619437596
20151214,8019,,2618937189
20151211,8256,,2696548281
20151210,8254,,2695742866
20151209,8373,,2735863708
20151208,8455,,2762519413
20151207,8425,,2752322720
20151204,8424,,2751971492
20151203,8416,,2756271524
20151202,8436,,2768269819
20151201,8354,,2740436709
20151130,8355,,2735250164
20151127,8448,,2751349866
20151126,8476,,2762253217
20151125,8458,,2752334022
20151124,8453,,2745622490
20151120,8422,,2735117386
20151119,8405,,2728381508
20151118,8410,,2729599792
20151117,8367,,2716102513
20151116,8379,,2712926067
20151113,8424,,2725214507
20151112,8465,,2736219520
20151111,8449,,2731081027
20151110,8461,,2733946782
20151109,8533,,2751779265
20151106,8523,,2745317025
20151105,8584,,2761912617
20151104,8507,,2736654588
20151102,8327,,2679578491
20151030,8356,,2669507733
20151029,8509,,2685939787
20151028,8532,,2686277502
20151027,8655,,2722046761
20151026,8631,,2714666878
20151023,8569,,2695093850
20151022,8461,,2659062003
20151021,8431,,2648563667
20151020,8396,,2630630680
20151019,8402,,2630023102
20151016,8409,,2626535250
20151015,8368,,2613896505
20151014,8341,,2591213326
20151013,8508,,2643064073
20151009,8317,,2577959103
20151008,8319,,2567556295
20151007,8120,,2504584901
20151006,8001,,2467925535
20151005,7817,,2406001810
20151002,7800,,2400631242
20151001,7839,,2412722485
20150930,7781,,2394706461
20150929,7728,,2378500978
20150928,7897,,2433692327
20150925,7937,,2445939289
20150924,7932,,2444946833
20150918,8151,,2512560819
20150917,8136,,2507949088
20150916,8112,,2500374858
20150915,8135,,2508042946
20150914,8083,,2492094028
20150911,8105,,2498819828
20150910,8037,,2482071483
20150909,7971,,2461648742
20150908,7863,,2429677226
20150907,7965,,2461190027
20150904,8080,,2496835383
20150903,8067,,2492766856
20150902,8108,,2504561614
20150901,8219,,2538948462
20150831,8179,,2529858724
20150828,8188,,2531890887
20150827,7916,,2447969662
20150826,7856,,2437298694
20150825,7771,,2420851516
20150824,8243,,2568852123
20150821,8509,,2651619606
20150820,8587,,2675721388
20150819,8582,,2675147106
20150818,8630,,2690207654
20150817,8757,,2730596968
20150814,8795,,2742515858
20150813,8712,,2716654367
20150812,8919,,2781083806
20150811,9031,,2816064444
20150810,9077,,2831332301
20150807,9174,,2862027657
20150806,9292,,2898632285
20150805,9230,,2879531225
20150804,9239,,2882276364
20150803,9258,,2886894280
20150731,9234,,2879349297
20150730,9266,,2884298527
20150729,9193,,2861937345
20150728,9194,,2852315605
20150727,9316,,2854443933
20150724,9386,,2874783579
20150723,9413,,2873785787
20150722,9438,,2881415152
20150721,9490,,2897285027
20150717,9541,,2912719255
20150716,9511,,2892415772
20150715,9472,,2879230480
20150714,9501,,2885809184
20150713,9371,,2843858851
20150710,9279,,2814633643
20150709,9141,,2758861050
20150708,9350,,2821986825
20150707,9362,,2822352444
20150706,9460,,2849137356
20150703,9536,,2867030307
20150702,9526,,2863997469
20150701,9463,,2840091052
20150630,9437,,2831560715
20150629,9536,,2861271198
20150626,9604,,2891156108
20150625,9694,,2918418518
20150624,9671,,2912431670
20150623,9644,,2903970806
20150622,9569,,2881612564
20150619,9651,,2906315777
20150618,9659,,2908577750
20150617,9583,,2887594440
20150616,9573,,2884677316
20150615,9630,,2893104634
20150612,9684,,2909168585
20150611,9613,,2887886699
20150610,9624,,2884258446
20150609,9752,,2922711522
20150608,9872,,2958761674
20150605,9831,,2946241490
20150604,9815,,2941530911
20150603,9796,,2935998006
20150602,9891,,2964335250
20150601,9855,,2953541643
20150529,9824,,2944193868
20150528,9879,,2960861763
20150527,9910,,2969847764
20150526,9846,,2950821845
20150525,9933,,2976818293
20150522,9903,,2967728107
20150521,9889,,2961646950
20150520,9933,,2974759636
20150519,9893,,2962887525
20150518,9835,,2945400568
20150515,9720,,2911137630
20150514,9681,,2899486616
20150513,9632,,2884681158
20150512,9681,,2899419875
20150511,9671,,2896359412
20150508,9621,,2881409008
20150507,9707,,2907313467
20150501,9755,,2921999116
20150430,9767,,2924359843
20150428,9965,,2983397796
20150427,10005,,2989854210
20150424,10013,,2992139827
20150423,10074,,3010288345
20150422,10045,,3001727637
20150421,9986,,2984009750
20150420,10004,,2988613079
20150417,9997,,2983161695
20150416,9906,,2956010294
20150415,9910,,2957113196
20150414,9948,,2968465034
20150413,10015,,2988391180
20150410,10079,,3007641919
20150409,10022,,2990693632
20150408,10064,,3002638571
20150407,9992,,2981035513
20150406,9933,,2963554700
20150403,9951,,2965893082
20150402,9890,,2947855545
20150401,9850,,2934094414
20150331,9823,,2889987559
20150330,9734,,2818803440
20150327,9728,,2775222233
20150326,9777,,2743695804
20150325,9886,,2744521660
20150324,9851,,2692916162
20150323,9852,,2681523085
20150320,9960,,2659123107
20150319,9933,,2639800629
20150318,9974,,2643744005
20150317,9974,,2595421279
20150316,10000,,2602274003
