﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20191227,9261,,4828058240
20191226,9220,,4807657185
20191225,9131,,4762487031
20191224,9125,,4768752104
20191223,9083,,4791182146
20191220,9080,,4801989497
20191219,9082,,4810055471
20191218,9022,,4796109236
20191217,9073,,4836239836
20191216,9042,10,4827004644
20191213,9135,,4877519374
20191212,9004,,4811035649
20191211,8960,,4788213662
20191210,9015,,4818234609
20191209,9032,,4831635680
20191206,9047,,4845112426
20191205,9030,,4837213164
20191204,8978,,4814563394
20191203,9012,,4835962784
20191202,9049,,4862617246
20191129,9027,,4852696258
20191128,9052,,4874515504
20191127,9080,,4889505405
20191126,9024,,4861994095
20191125,9001,,4856930736
20191122,8960,,4849558614
20191121,8959,,4849846405
20191120,9017,,4936897938
20191119,8903,,4884252543
20191118,8921,,4894382144
20191115,8861,,4864847127
20191114,8819,10,4841169236
20191113,8857,,4875029376
20191112,8969,,4947804636
20191111,9014,,4985014205
20191108,9081,,5025629792
20191107,9145,,5065353807
20191106,9163,,5101927449
20191105,9200,,5131924239
20191101,9052,,5051811438
20191031,9143,,5103752309
20191030,9069,,5080836281
20191029,9069,,5085652392
20191028,8969,,5032092418
20191025,8974,,5046118286
20191024,9000,,5062368703
20191023,9007,,5080788190
20191021,8993,,5077411005
20191018,8898,,5028384289
20191017,8875,,5019869869
20191016,8846,,5006618896
20191015,8805,10,4989508552
20191011,8750,,4958007684
20191010,8606,,4877938219
20191009,8643,,4898874021
20191008,8624,,4889000391
20191007,8548,,4847399895
20191004,8526,,4843162695
20191003,8430,,4793241814
20191002,8520,,4848162519
20191001,8601,,4899553136
20190930,8558,,4875395762
20190927,8595,,4904972713
20190926,8564,,4892596733
20190925,8534,,4876327030
20190924,8530,,4879031127
20190920,8572,,4911273116
20190919,8604,,4931915046
20190918,8599,,4947049946
20190917,8619,10,4959839475
20190913,8640,,4971774755
20190912,8546,,4918689162
20190911,8487,,4894078000
20190910,8464,,4881221130
20190909,8401,,4845389071
20190906,8306,,4795003098
20190905,8206,,4739540347
20190904,8056,,4654109401
20190903,7995,,4619570744
20190902,7995,,4619269148
20190830,8043,,4650996991
20190829,7988,,4630375429
20190828,7975,,4623157072
20190827,7959,,4613771249
20190826,7854,,4555198007
20190823,8060,,4680436000
20190822,8056,,4684477830
20190821,8031,,4670076115
20190820,8056,,4684187642
20190819,8021,,4664655115
20190816,7971,,4635845257
20190815,7883,,4584428520
20190814,7952,10,4622789566
20190813,7815,,4543416762
20190809,7944,,4618531350
20190808,7887,,4585387160
20190807,7900,,4593032607
20190806,7882,,4574636978
20190805,7949,,4615618119
20190802,8090,,4698333653
20190801,8323,,4833643734
20190731,8326,,4835995060
20190730,8403,,4889151771
20190729,8369,,4873087845
20190726,8463,,4928262590
20190725,8423,,4940725709
20190724,8439,,4950732019
20190723,8465,,4982748815
20190722,8463,,5001625991
20190719,8499,,5024901682
20190718,8386,,4967020921
20190717,8530,,5057486185
20190716,8528,10,5055754937
20190712,8496,,5040767717
20190711,8477,,5031454958
20190710,8446,,5021358503
20190709,8476,,5040894030
20190708,8433,,5015023487
20190705,8490,,5051665880
20190704,8480,,5055320926
20190703,8380,,4995856565
20190702,8415,,5020385094
20190701,8410,,5017179001
20190628,8269,,4933213372
20190627,8247,,4921137308
20190626,8159,,4868686733
20190625,8170,,4875125537
20190624,8159,,4868553299
20190621,8128,,4850110392
20190620,8175,,4878828374
20190619,8156,,4867622813
20190618,8081,,4824288046
20190617,8127,,4851342832
20190614,8164,10,4871575462
20190613,8166,,4869592924
20190612,8237,,4913149583
20190611,8226,,4906672293
20190610,8227,,4907531940
20190607,8177,,4878092301
20190606,8127,,4849376777
20190605,8121,,4846690300
20190604,8010,,4780579128
20190603,8026,,4789622259
20190531,8140,,4858579238
20190530,8266,,4937866531
20190529,8252,,4929423284
20190528,8252,,4929638993
20190527,8259,,4934012560
20190524,8231,,4918300579
20190523,8241,,4930955581
20190522,8248,,4941752618
20190521,8291,,4967656605
20190520,8305,,4976121848
20190517,8199,,4916394406
20190516,8165,,4896122331
20190515,8197,,4915994069
20190514,8169,10,4899314152
20190513,8239,,4940826363
20190510,8277,,4964329141
20190509,8248,,4946842481
20190508,8351,,5012519434
20190507,8450,,5072019140
20190426,8611,,5169305483
20190425,8673,,5209525689
20190424,8696,,5223953325
20190423,8753,,5262431232
20190422,8747,,5258957668
20190419,8699,,5231220640
20190418,8751,,5266816520
20190417,8765,,5280862729
20190416,8765,,5304317696
20190415,8760,10,5300351487
20190412,8661,,5241775038
20190411,8668,,5246664999
20190410,8635,,5228362252
20190409,8698,,5267037736
20190408,8703,,5270909666
20190405,8760,,5306848439
20190404,8743,,5309605250
20190403,8725,,5300342678
20190402,8724,,5301785980
20190401,8712,,5294598694
20190329,8643,,5255165944
20190328,8587,,5221454292
20190327,8746,,5318070096
20190326,8631,,5258467468
20190325,8434,,5138217029
20190322,8627,,5257045092
20190320,8634,,5262430437
20190319,8644,,5269926976
20190318,8628,,5262761788
20190315,8614,,5254661469
20190314,8520,10,5196077652
20190313,8489,,5177343847
20190312,8538,,5207452358
20190311,8408,,5129157852
20190308,8390,,5119088755
20190307,8516,,5198257838
20190306,8587,,5242030120
20190305,8651,,5282866258
20190304,8668,,5293739414
20190301,8590,,5246469282
20190228,8611,,5261305417
20190227,8662,,5293723114
20190226,8660,,5294499656
20190225,8633,,5278585231
20190222,8536,,5223729999
20190221,8627,,5281479147
20190220,8583,,5254257032
20190219,8516,,5214332600
20190218,8486,,5195928920
20190215,8383,,5135521591
20190214,8472,10,5192054203
20190213,8444,,5175720871
20190212,8372,,5131075636
20190208,8244,,5053058159
20190207,8380,,5136266026
20190206,8591,,5265661996
20190205,8573,,5255043151
20190204,8564,,5249455515
20190201,8538,,5233554497
20190131,8550,,5243700834
20190130,8428,,5171450198
20190129,8432,,5173919631
20190128,8466,,5196425270
20190125,8403,,5159263924
20190124,8393,,5153539865
20190123,8314,,5104997737
20190122,8404,,5160154764
20190121,8428,,5175924145
20190118,8410,,5165409120
20190117,8298,,5099326560
20190116,8267,,5080223453
20190115,8262,10,5074949746
20190111,8248,,5066490362
20190110,8173,,5021230829
20190109,8187,,5029792162
20190108,8130,,4994356345
20190107,8054,,4947819448
20190104,7727,,4746584987
20181228,8096,,4973170597
20181227,8113,,4980275361
20181226,7879,,4837099300
20181225,7738,,4751638212
20181221,8087,,4963871983
20181220,8309,,5100937652
20181219,8544,,5253330126
20181218,8588,,5281594394
20181217,8733,,5372269113
20181214,8763,10,5389282934
20181213,8803,,5413905840
20181212,8799,,5414731768
20181211,8618,,5303173637
20181210,8615,,5301550466
20181207,8795,,5418228207
20181206,8814,,5433835557
20181205,8960,,5523740474
20181204,9069,,5594634075
20181203,9168,,5655986919
20181130,9065,,5631859087
20181129,8994,,5585823760
20181128,8948,,5566456542
20181127,8874,,5520266020
20181126,8824,,5489362521
20181122,8827,,5491320561
20181121,8716,,5422482320
20181120,8866,,5518588220
20181119,8920,,5561346514
20181116,8926,,5569463177
20181115,8962,,5596170362
20181114,8925,10,5571855608
20181113,8845,,5521542981
20181112,9044,,5647093057
20181109,9065,,5662215414
20181108,9126,,5702013978
20181107,8965,,5601637901
20181106,8923,,5575553924
20181105,8842,,5530941800
20181102,8898,,5567146688
20181101,8702,,5444478784
20181031,8716,,5452863331
20181030,8579,,5361309735
20181029,8499,,5311172167
20181026,8498,,5311754567
20181025,8472,,5295534408
20181024,8686,,5426689062
20181023,8676,,5420858157
20181022,8809,,5504789082
20181019,8779,,5486170986
20181018,8904,,5564866021
20181017,8940,,5588775943
20181016,8814,,5504618330
20181015,8707,10,5434502745
20181012,8841,,5518210951
20181011,8817,,5507457016
20181010,9079,,5673334320
20181009,9007,,5628509128
20181005,9095,,5690769555
20181004,9184,,5753383944
20181003,9226,,5799238537
20181002,9387,,5908339784
20181001,9345,,5887874568
20180928,9282,,5850009211
20180927,9253,,5849756597
20180926,9307,,5885027440
20180925,9258,,5863768388
20180921,9218,,5838560237
20180920,9109,,5789168851
20180919,9037,,5752435669
20180918,8854,,5636531357
20180914,8828,10,5618097530
20180913,8707,,5541644297
20180912,8593,,5467742843
20180911,8583,,5474257349
20180910,8497,,5417266939
20180907,8551,,5448363589
20180906,8636,,5502892897
20180905,8638,,5504250273
20180904,8662,,5521239992
20180903,8639,,5506410932
20180831,8771,,5595028809
20180830,8881,,5674103408
20180829,8898,,5693663478
20180828,8873,,5677910752
20180827,8828,,5658568263
20180824,8726,,5593467192
20180823,8703,,5573865452
20180822,8742,,5600823656
20180821,8657,,5546100483
20180820,8674,,5557238268
20180817,8650,,5541863160
20180816,8612,,5518005349
20180815,8674,,5557513443
20180814,8698,10,5570855626
20180813,8623,,5525138012
20180810,8865,,5681472523
20180809,8983,,5758198398
20180808,9061,,5811961888
20180807,9031,,5798783132
20180806,8985,,5770386781
20180803,9000,,5782377524
20180802,9070,,5827199867
20180801,9120,,5861370712
20180731,9053,,5818523866
20180730,9048,,5816493611
20180727,9057,,5830969887
20180726,9084,,5850921953
20180725,9066,,5839744331
20180724,8964,,5774266109
20180723,8972,,5781912130
20180720,9075,,5848254859
20180719,9144,,5901227332
20180718,9137,,5900785875
20180717,9086,10,5868775269
20180713,9071,,5864467700
20180712,8919,,5767017145
20180711,8882,,5749748586
20180710,9005,,5857765780
20180709,8927,,5809367253
20180706,8821,,5739908900
20180705,8744,,5690031004
20180704,8790,,5720178092
20180703,8763,,5702690042
20180702,8798,,5725114226
20180629,8825,,5744615957
20180628,8769,,5720849652
20180627,8825,,5757011417
20180626,8869,,5791482080
20180625,8798,,5746288567
20180622,8845,,5777986138
20180621,8853,,5806083076
20180620,8821,,5784528386
20180619,8838,,5796701121
20180618,8985,,5895935374
20180615,9060,,5949270786
20180614,9153,10,6010351671
20180613,9207,,6046487640
20180612,9204,,6051477524
20180611,9113,,5993776009
20180608,9147,,6019203509
20180607,9272,,6104776682
20180606,9158,,6043270250
20180605,9163,,6051311130
20180604,9076,,5993753039
20180601,8893,,5873453299
20180531,8912,,5891885459
20180530,8777,,5798422752
20180529,8977,,5930451150
20180528,9043,,5974188002
20180525,9078,,6000013161
20180524,9098,,6021701166
20180523,9265,,6134348947
20180522,9346,,6218350163
20180521,9271,,6170950235
20180518,9240,,6150639123
20180517,9159,,6098102847
20180516,9034,,6017228456
20180515,9086,,6051847175
20180514,9107,10,6065276866
20180511,9089,,6053211119
20180510,9029,,6014447410
20180509,8909,,5934125394
20180508,9047,,6026761744
20180507,9005,,6001236083
20180502,9010,,6016818978
20180501,9040,,6037620120
20180427,9064,,6062258022
20180426,9054,,6055401199
20180425,9047,,6068053873
20180424,9041,,6065419092
20180423,8982,,6030632666
20180420,8996,,6039999985
20180419,9054,,6079083815
20180418,8980,,6030679218
20180417,8889,,5970517101
20180416,8919,10,5989403553
20180413,8935,,6002126157
20180412,8898,,5977547826
20180411,8905,,5982511796
20180410,8834,,5942362867
20180409,8759,,5894477729
20180406,8746,,5885683539
20180405,8791,,5916693879
20180404,8693,,5850952565
20180403,8607,,5793368315
20180402,8687,,5849048214
20180330,8704,,5860639094
20180329,8685,,5847753111
20180328,8592,,5785041367
20180327,8635,,5813889515
20180326,8417,,5666746385
20180323,8396,,5653174010
20180322,8715,,5867672990
20180320,8650,,5831972843
20180319,8620,,5811525389
20180316,8802,,5933969104
20180315,8891,,5996092171
20180314,8902,10,6010482898
20180313,8897,,6007672132
20180312,8885,,5999858280
20180309,8706,,5883450412
20180308,8737,,5904588025
20180307,8638,,5832615965
20180306,8691,,5868108695
20180305,8568,,5787697904
20180302,8697,,5873693543
20180301,8792,,5938231953
20180228,9028,,6099981420
20180227,9180,,6204474244
20180226,9110,,6161384497
20180223,9036,,6114638980
20180222,8946,,6053565464
20180221,9123,,6173581809
20180220,9123,,6177890407
20180219,9113,,6171234403
20180216,8963,,6069661319
20180215,8894,,6022771231
20180214,8849,10,5994054752
20180213,8977,,6084376061
20180209,8970,,6080938556
20180208,9229,,6257905143
20180207,9201,,6238499750
20180206,9143,,6213380519
20180205,9654,,6569718366
20180202,9914,,6749015157
20180201,9967,,6825667917
20180131,9863,,6747696893
20180130,9971,,6861148178
20180129,10031,,6930399260
20180126,10054,,7010647185
20180125,10102,,7051802312
20180124,10147,,7113091198
20180123,10238,,7204185698
20180122,10131,,7154249003
20180119,10158,,7209301830
20180118,10068,,7205474048
20180117,10033,,7192971861
20180116,10022,,7219278041
20180115,9961,10,7200131182
20180112,9928,,7197860886
20180111,9936,,7245398801
20180110,9920,,7269823125
20180109,10007,,7340133801
20180105,9902,,7281763952
20180104,9832,,7240087411
20171229,9646,,7106334737
20171228,9656,,7129551886
20171227,9656,,7131916663
20171226,9555,,7104747129
20171225,9542,,7107428488
20171222,9549,,7140780163
20171221,9468,,7095545708
20171220,9427,,7170123374
20171219,9401,,7156618389
20171218,9402,,7166275669
20171215,9374,,7197606280
20171214,9427,10,7244305925
20171213,9373,,7221685052
20171212,9303,,7169264362
20171211,9288,,7168588112
20171208,9221,,7124958965
20171207,9158,,7077135978
20171206,9165,,7131298326
20171205,9262,,7225154768
20171204,9232,,7208404149
20171201,9216,,7214057057
20171130,9167,,7185200797
20171129,9128,,7159860421
20171128,9040,,7095998067
20171127,9067,,7117696859
20171124,9086,,7137856614
20171122,9115,,7177051159
20171121,9069,,7171579149
20171120,8959,,7085166750
20171117,9010,,7134073378
20171116,8958,,7094327905
20171115,8926,,7079963376
20171114,9093,10,7219260500
20171113,9095,,7241538080
20171110,9153,,7297657781
20171109,9280,,7404329393
20171108,9250,,7385039416
20171107,9322,,7467097617
20171106,9260,,7430352402
20171102,9322,,7510207042
20171101,9210,,7433863918
20171031,9156,,7407260430
20171030,9184,,7445891996
20171027,9192,,7474421377
20171026,9157,,7450892171
20171025,9210,,7506279315
20171024,9278,,7626140517
20171023,9270,,7643629320
20171020,9219,,7627043817
20171019,9246,,7652108728
20171018,9135,,7573164452
20171017,9138,,7589663624
20171016,9142,10,7591621868
20171013,9086,,7556895485
20171012,9035,,7521118487
20171011,9001,,7497326606
20171010,8989,,7492341103
20171006,9012,,7514017176
20171005,9051,,7553320980
20171004,9053,,7574397244
20171003,9060,,7583358500
20171002,9030,,7559076987
20170929,9041,,7573843534
20170928,9063,,7595531917
20170927,9004,,7559119881
20170926,8985,,7558164852
20170925,9116,,7678286722
20170922,9000,,7628921612
20170921,9136,,7752081579
20170920,9060,,7707798710
20170919,9007,,7680214393
20170915,8812,,7530776154
20170914,8805,10,7542551773
20170913,8822,,7569475377
20170912,8743,,7501709891
20170911,8659,,7435444163
20170908,8636,,7416698454
20170907,8681,,7456854087
20170906,8592,,7384582177
20170905,8601,,7392616871
20170904,8698,,7482993010
20170901,8757,,7534444020
20170831,8767,,7543568270
20170830,8746,,7543251823
20170829,8616,,7431517052
20170828,8653,,7464320425
20170825,8616,,7441347272
20170824,8578,,7408624126
20170823,8640,,7461876323
20170822,8645,,7474089503
20170821,8631,,7464278019
20170818,8617,,7454258860
20170817,8728,,7550451385
20170816,8653,,7485520232
20170815,8641,,7476344633
20170814,8599,10,7447537434
20170810,8733,,7564074142
20170809,8733,,7566185808
20170808,8886,,7700393957
20170807,8918,,7734872328
20170804,8880,,7707820950
20170803,8921,,7743620422
20170802,8883,,7723858601
20170801,8950,,7808577582
20170731,8861,,7742383608
20170728,8887,,7765703233
20170727,8894,,7784262763
20170726,8847,,7766847917
20170725,8796,,7726060938
20170724,8745,,7702640202
20170721,8882,,7838289120
20170720,8923,,7890351861
20170719,8818,,7817345221
20170718,8653,,7676254455
20170714,8686,10,7708176621
20170713,8650,,7686752098
20170712,8615,,7671356444
20170711,8674,,7727123920
20170710,8650,,7717675620
20170707,8559,,7642324779
20170706,8633,,7717128629
20170705,8633,,7722169978
20170704,8687,,7782434099
20170703,8653,,7755813265
20170630,8653,,7758308013
20170629,8689,,7794405393
20170628,8556,,7676310726
20170627,8557,,7677910761
20170626,8453,,7592889403
20170623,8449,,7592076393
20170622,8455,,7627088934
20170621,8497,,7686262878
20170620,8561,,7752145188
20170619,8511,,7718696049
20170616,8471,,7697342968
20170615,8358,,7602416519
20170614,8297,10,7545465296
20170613,8353,,7598451261
20170612,8324,,7581741796
20170609,8292,,7556060309
20170608,8305,,7575579299
20170607,8279,,7551585876
20170606,8282,,7559254496
20170605,8281,,7569973069
20170602,8341,,7633609732
20170601,8271,,7572161645
20170531,8254,,7568047323
20170530,8202,,7521687036
20170529,8246,,7566250353
20170526,8298,,7616361911
20170525,8350,,7666693420
20170524,8304,,7636367516
20170523,8259,,7587307126
20170522,8238,,7590503335
20170519,8184,,7541677905
20170518,8173,,7537141806
20170517,8301,,7654923131
20170516,8420,,7764218198
20170515,8358,10,7704847914
20170512,8434,,7782169080
20170511,8449,,7800746731
20170510,8421,,7784061031
20170509,8397,,7788927887
20170508,8379,,7774381387
20170502,8371,,7768187111
20170501,8226,,7633356167
20170428,8183,,7597144490
20170427,8201,,7618968337
20170426,8273,,7689225929
20170425,8125,,7552710839
20170424,8090,,7519238477
20170421,7967,,7404751181
20170420,7913,,7354666562
20170419,7908,,7356690775
20170418,8005,,7460036828
20170417,7917,,7382563502
20170414,7859,10,7322294779
20170413,7881,,7343113932
20170412,7944,,7401291007
20170411,8113,,7559468211
20170410,8173,,7614632457
20170407,8157,,7601309362
20170406,8132,,7584763542
20170405,8185,,7644050559
20170404,8198,,7657213059
20170403,8343,,7793289452
20170331,8447,,7890377734
20170330,8440,,7884151218
20170329,8450,,7893500885
20170328,8393,,7839560420
20170327,8303,,7780090534
20170324,8433,,7902789004
20170323,8450,,7929488306
20170322,8495,,7975579606
20170321,8695,,8166308840
20170317,8759,,8229420419
20170316,8775,,8264606597
20170315,8710,,8212055777
20170314,8708,10,8218965682
20170313,8729,,8267912805
20170310,8684,,8240294105
20170309,8682,,8241111470
20170308,8667,,8230745115
20170307,8705,,8271759921
20170306,8692,,8274652470
20170303,8700,,8287606582
20170302,8798,,8394181230
20170301,8714,,8321787738
20170228,8641,,8267570630
20170227,8614,,8247540816
20170224,8774,,8414433314
20170223,8754,,8378059934
20170222,8749,,8376044638
20170221,8714,,8348704565
20170220,8643,,8299184108
20170217,8672,,8332460949
20170216,8735,,8393829531
20170215,8721,,8397104678
20170214,8607,10,8281915020
20170213,8700,,8374750405
20170210,8632,,8312503762
20170209,8433,,8123453888
20170208,8484,,8194134861
20170207,8497,,8229305571
20170206,8588,,8321787769
20170203,8586,,8319210082
20170202,8573,,8330597844
20170201,8583,,8342602951
20170131,8622,,8393700706
20170130,8742,,8525915293
20170127,8723,,8517895302
20170126,8642,,8447866770
20170125,8586,,8392343029
20170124,8518,,8341525708
20170123,8600,,8422241799
20170120,8738,,8555288039
20170119,8603,,8428994531
20170118,8466,,8301451998
20170117,8439,,8281660177
20170116,8563,10,8439150565
20170113,8652,,8539307949
20170112,8585,,8490815685
20170111,8617,,8529444690
20170110,8582,,8492950071
20170106,8627,,8538338860
20170105,8634,,8563275500
20170104,8625,,8556895074
20161230,8435,,8380463105
20161229,8391,,8337545979
20161228,8480,,8427951993
20161227,8395,,8365806811
20161226,8360,,8336963429
20161222,8447,,8435287086
20161221,8477,,8474630675
20161220,8459,,8449752124
20161219,8480,,8479812191
20161216,8590,,8628433144
20161215,8578,,8669202611
20161214,8518,10,8622875385
20161213,8534,,8644995263
20161212,8487,,8602353612
20161209,8426,,8555382629
20161208,8423,,8562004375
20161207,8285,,8427954329
20161206,8223,,8370615842
20161205,8177,,8349095759
20161202,8200,,8377244721
20161201,8191,,8385267298
20161130,8160,,8367711261
20161129,8086,,8314934706
20161128,8044,,8283209428
20161125,8045,,8288395200
20161124,7933,,8188674389
20161122,7760,,8008977478
20161121,7706,,7954037990
20161118,7719,,7967014299
20161117,7714,,7973386603
20161116,7762,,8033940552
20161115,7659,,7934016653
20161114,7564,10,7838317841
20161111,7574,,7844742932
20161110,7571,,7841005317
20161109,7145,,7400764117
20161108,7519,,7773602829
20161107,7460,,7716873972
20161104,7347,,7602555898
20161102,7475,,7752949941
20161101,7549,,7830255716
20161031,7548,,7813736776
20161028,7523,,7787137943
20161027,7551,,7816919426
20161026,7529,,7794601988
20161025,7443,,7725292657
20161024,7390,,7676062914
20161021,7396,,7683332222
20161020,7468,,7763557534
20161019,7413,,7711630268
20161018,7361,,7677049224
20161017,7345,,7663625145
20161014,7284,10,7600576206
20161013,7309,,7627339548
20161012,7278,,7598543943
20161011,7360,,7683542286
20161007,7324,,7646117517
20161006,7356,,7679704701
20161005,7303,,7628511854
20161004,7315,,7644563555
20161003,7253,,7580986189
20160930,7208,,7535065791
20160929,7279,,7629739809
20160928,7222,,7570652271
20160927,7192,,7541508943
20160926,7186,,7546613881
20160923,7230,,7588968299
20160921,7173,,7535298143
20160920,7092,,7471574557
20160916,7060,,7462628251
20160915,7046,,7456992002
20160914,7121,10,7534428214
20160913,7166,,7582040525
20160912,7199,,7617865205
20160909,7331,,7757898048
20160908,7342,,7773796059
20160907,7334,,7771476769
20160906,7419,,7862713612
20160905,7371,,7816739865
20160902,7303,,7742220613
20160901,7270,,7716899137
20160831,7243,,7694417209
20160830,7202,,7658382715
20160829,7214,,7677552548
20160826,7128,,7587444844
20160825,7133,,7595090078
20160824,7100,,7569347392
20160823,7070,,7538605694
20160822,7057,,7528762145
20160819,7110,,7586773670
20160818,7098,,7584068853
20160817,7240,,7735484774
20160816,7233,,7729915375
20160815,7319,10,7818970031
20160812,7410,,7914136646
20160810,7353,,7853126955
20160809,7335,,7832794644
20160808,7228,,7722113663
20160805,7155,,7653690817
20160804,7203,,7705143761
20160803,7155,,7654800867
20160802,7259,,7765103780
20160801,7373,,7900396172
20160729,7495,,8032877876
20160728,7483,,8032140192
20160727,7444,,7990365519
20160726,7382,,7932486954
20160725,7485,,8049732310
20160722,7488,,8063822807
20160721,7604,,8190813496
20160720,7549,,8133808520
20160719,7563,,8149619289
20160715,7562,,8157437201
20160714,7486,10,8070896580
20160713,7451,,8038837925
20160712,7266,,7845713265
20160711,7068,,7637177916
20160708,6909,,7463437297
20160707,6995,,7565102659
20160706,6931,,7493421941
20160705,7157,,7737228408
20160704,7133,,7712484721
20160701,7115,,7692497581
20160630,7092,,7663996128
20160629,6923,,7482723754
20160628,6767,,7309874433
20160627,6696,,7233075709
20160624,6517,,7040442431
20160623,7331,,7927340554
20160622,7233,,7835620047
20160621,7286,,7926893314
20160620,7269,,7913889662
20160617,7105,,7736396202
20160616,7218,,7868127402
20160615,7292,,7952195558
20160614,7325,10,7982542221
20160613,7412,,8079654220
20160610,7640,,8330071906
20160609,7720,,8416688428
20160608,7713,,8415167644
20160607,7617,,8310975204
20160606,7519,,8205599917
20160603,7619,,8315062999
20160602,7586,,8278635454
20160601,7771,,8469744763
20160531,7784,,8471296815
20160530,7698,,8375802643
20160527,7663,,8337249933
20160526,7586,,8268543097
20160525,7663,,8352341455
20160524,7619,,8311502895
20160523,7670,,8348221666
20160520,7697,,8378382757
20160519,7670,,8356086497
20160518,7713,,8397317002
20160517,7698,,8367146109
20160516,7632,10,8283353412
20160513,7700,,8349927257
20160512,7769,,8417477215
20160511,7851,,8503990788
20160510,7758,,8407520797
20160509,7635,,8281796350
20160506,7638,,8275922919
20160502,7756,,8393806986
20160428,8115,,8782792726
20160427,8525,,9232392326
20160426,8524,,9237433082
20160425,8561,,9275817589
20160422,8462,,9186245367
20160421,8443,,9170165147
20160420,8303,,9018229151
20160419,8250,,8961438899
20160418,7956,,8645264055
20160415,8193,,8903467302
20160414,8139,10,8858346829
20160413,8004,,8729917268
20160412,7788,,8491954607
20160411,7713,,8409815069
20160408,7751,,8451551693
20160407,7884,,8596733924
20160406,7840,,8548625801
20160405,7952,,8670770841
20160404,8162,,8908201379
20160401,8173,,8919941933
20160331,8374,,9140917205
20160330,8376,,9148524848
20160329,8381,,9157980902
20160328,8300,,9071017631
20160325,8268,,9035866110
20160324,8177,,8945106698
20160323,8336,,9121580125
20160322,8292,,9074094588
20160318,8183,,8957559481
20160317,8259,,9052875257
20160316,8181,,8978696835
20160315,8287,,9107870179
20160314,8368,10,9193667851
20160311,8175,,8986738695
20160310,8120,,8931078150
20160309,8008,,8807440120
20160308,8118,,8929802717
20160307,8124,,8942581119
20160304,8101,,8919757277
20160303,8011,,8823143187
20160302,7957,,8758521563
20160301,7601,,8366928291
20160229,7658,,8433636964
20160226,7818,,8644283864
20160225,7699,,8553923594
20160224,7583,,8424967324
20160223,7596,,8444975862
20160222,7597,,8450540032
20160219,7538,,8385358162
20160218,7604,,8461491576
20160217,7574,,8432115077
20160216,7712,,8585796689
20160215,7525,10,8377145569
20160212,7040,,7839987619
20160210,7447,,8283414352
20160209,7680,,8542337081
20160208,8117,,9032876981
20160205,8175,,9097329086
20160204,8294,,9237947171
20160203,8316,,9263768313
20160202,8564,,9543290280
20160201,8578,,9561557806
20160129,8398,,9345695759
20160128,7900,,8799296463
20160127,7943,,8840845469
20160126,7648,,8518048891
20160125,7771,,8655835116
20160122,7645,,8518249648
20160121,7319,,8156510091
20160120,7430,,8291555167
20160119,7601,,8483850939
20160118,7557,,8434551143
20160115,7824,,8751242049
20160114,7756,10,8677090825
20160113,7931,,8868910687
20160112,7759,,8675572473
20160108,8006,,8950192394
20160107,8191,,9152030879
20160106,8423,,9414204733
20160105,8511,,9512656700
20160104,8730,,9768184701
20151230,8895,,9951843466
20151229,8836,,9885895766
20151228,8809,,9873232592
20151225,8729,,9792592422
20151224,8790,,9879281295
20151222,8784,,9893687820
20151221,8733,,9872202359
20151218,8779,,9926833734
20151217,8903,,10077542311
20151216,8767,,9941472961
20151215,8624,,9779448316
20151214,8661,10,9828377112
20151211,8905,,10159572157
20151210,8952,,10212703324
20151209,8991,,10275148047
20151208,9109,,10435458819
20151207,9203,,10552409330
20151204,9144,,10517240470
20151203,9212,,10601999285
20151202,9183,,10568351490
20151201,9151,,10552652167
20151130,8954,,10368608721
20151127,9094,,10635612899
20151126,9095,,10633690243
20151125,9094,,10669409436
20151124,9046,,10625888010
20151120,9061,,10649881680
20151119,8999,,10582523583
20151118,8931,,10511545259
20151117,8920,,10507158693
20151116,8810,10,10386995481
20151113,8912,,10536905156
20151112,8956,,10596613444
20151111,8850,,10482399480
20151110,8838,,10465054914
20151109,8830,,10461997258
20151106,8775,,10388527267
20151105,8701,,10304512196
20151104,8677,,10310956734
20151102,8561,,10173972627
20151030,8680,,10325921936
20151029,8640,,10297566756
20151028,8630,,10279307511
20151027,8768,,10444174165
20151026,8758,,10432998067
20151023,8722,,10376114852
20151022,8525,,10142477914
20151021,8625,,10262022063
20151020,8519,,10143434195
20151019,8477,,10097841428
20151016,8550,,10179138881
20151015,8494,,10117654938
20151014,8408,10,10032932950
20151013,8657,,10330638837
20151009,8646,,10317499864
20151008,8437,,10087169830
20151007,8436,,10088320390
20151006,8367,,10002805608
20151005,8231,,9842835790
20151002,8152,,9748116090
20151001,8125,,9715764844
20150930,8006,,9573980398
20150929,7771,,9278532246
20150928,8164,,9756635025
20150925,8139,,9720167460
20150924,7929,,9468938216
20150918,8199,,9793362549
20150917,8312,,9928632323
20150916,8103,,9675814167
20150915,8108,,9686112410
20150914,8070,10,9665869829
20150911,8096,,9694228130
20150910,7844,,9388798884
20150909,7977,,9553678736
20150908,7548,,9038008200
20150907,7639,,9146230579
20150904,7816,,9363964305
20150903,8034,,9626461684
20150902,7956,,9529916137
20150901,8185,,9789956111
20150831,8492,,10158965910
20150828,8572,,10244545611
20150827,8274,,9882327471
20150826,8065,,9625655894
20150825,7995,,9520109989
20150824,8542,,10169520931
20150821,9218,,10971366505
20150820,9493,,11289372117
20150819,9584,,11373315438
20150818,9701,,11526853671
20150817,9698,,11518612662
20150814,9679,10,11489397706
