﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20191223,10520,,6727467491
20191220,10508,,6678967657
20191219,10515,,6691531620
20191218,10500,,6689598825
20191217,10505,,6688062423
20191216,10453,,6670315244
20191213,10438,,6666216254
20191212,10386,,6644711902
20191211,10379,,6641524417
20191210,10358,,6659588588
20191209,10357,,6646040737
20191206,10351,,6642044810
20191205,10347,,6633263154
20191204,10309,,6600528896
20191203,10362,,6661035165
20191202,10400,,6687556958
20191129,10385,,6678020894
20191128,10385,,6678270362
20191127,10355,,6639009591
20191126,10337,,6642047608
20191125,10292,,6604929240
20191122,10272,,6593781817
20191121,10296,,6616299110
20191120,10273,,6600531357
20191119,10345,,6643864488
20191118,10359,,6712555807
20191115,10395,,6734962142
20191114,10350,,6693435198
20191113,10449,,6766726141
20191112,10465,,6777414203
20191111,10466,,6777667634
20191108,10511,,6784139731
20191107,10500,,6775743734
20191106,10501,,6732299091
20191105,10441,,6700529213
20191101,10387,,6648715959
20191031,10474,,6705117782
20191030,10474,,6695652754
20191029,10490,,6697969328
20191028,10443,,6662325196
20191025,10431,,6653276842
20191024,10441,,6680387947
20191023,10432,,6647870498
20191021,10421,,6640926553
20191018,10434,,6695620141
20191017,10440,,6713434727
20191016,10435,,6711103546
20191015,10401,,6696665763
20191011,10344,,6655431563
20191010,10285,,6634568744
20191009,10253,,6617248025
20191008,10237,,6647997069
20191007,10216,,6634592078
20191004,10217,,6615186898
20191003,10285,,6670358442
20191002,10359,,6780086231
20191001,10358,,6779017622
20190930,10358,,6830514083
20190927,10311,,6808904693
20190926,10324,,6823550986
20190925,10302,180,6815166862
20190924,10475,,6952663192
20190920,10536,,6991442105
20190919,10550,,7066744893
20190918,10547,,7069696524
20190917,10524,,7079626662
20190913,10495,,7072988469
20190912,10464,,7073341886
20190911,10430,,7076847627
20190910,10416,,7107014371
20190909,10377,,7080853893
20190906,10397,,7138758237
20190905,10308,,7074808829
20190904,10265,,7083354178
20190903,10291,,7101160671
20190902,10292,,7101420826
20190830,10321,,7122836615
20190829,10270,,7139383065
20190828,10268,,7150360069
20190827,10271,,7189452444
20190826,10267,,7191803280
20190823,10319,,7249717096
20190822,10298,,7238429406
20190821,10270,,7211571470
20190820,10267,,7245035656
20190819,10247,,7217467172
20190816,10219,,7194699324
20190815,10178,,7180388374
20190814,10271,,7296248051
20190813,10140,,7176860053
20190809,10233,,7266474680
20190808,10170,,7265907974
20190807,10228,,7355970535
20190806,10182,,7340271692
20190805,10255,,7395149834
20190802,10408,,7494395651
20190801,10444,,7511632082
20190731,10445,,7513786905
20190730,10467,,7582714929
20190729,10454,,7587385732
20190726,10445,,7646820912
20190725,10399,,7614282028
20190724,10404,,7635803646
20190723,10367,,7608511406
20190722,10353,,7597749268
20190719,10360,,7603421954
20190718,10385,,7626945035
20190717,10394,,7640115025
20190716,10363,,7626842853
20190712,10393,,7564806027
20190711,10419,,7592260373
20190710,10429,,7600083575
20190709,10424,,7591828768
20190708,10396,,7589823112
20190705,10338,,7547740219
20190704,10338,,7548017442
20190703,10370,,7571975531
20190702,10323,,7547856960
20190701,10329,,7551911066
20190628,10330,,7559401059
20190627,10314,,7532599490
20190626,10254,,7491180123
20190625,10299,,7555821441
20190624,10321,,7578552454
20190621,10310,,7567500715
20190620,10377,,7617161165
20190619,10371,,7649772617
20190618,10379,,7654105223
20190617,10357,,7649734716
20190614,10367,,7640825954
20190613,10359,,7629425686
20190612,10369,,7644797545
20190611,10368,,7644653544
20190610,10339,,7657159481
20190607,10318,,7641657061
20190606,10318,,7641882500
20190605,10343,,7718513962
20190604,10336,,7765716998
20190603,10350,,7792483708
20190531,10484,,7904728414
20190530,10430,,7896625457
20190529,10460,,7934651618
20190528,10438,,7917631114
20190527,10438,,7917921823
20190524,10468,,7960389232
20190523,10535,,8049585628
20190522,10562,,8076546697
20190521,10494,,8039295288
20190520,10499,,8043345871
20190517,10495,,8055636033
20190516,10441,,8013663973
20190515,10450,,8033786482
20190514,10467,,8090259780
20190513,10462,,8086171275
20190510,10463,,8083641210
20190509,10530,,8139737433
20190508,10555,,8163842417
20190507,10601,,8201621097
20190426,10647,,8230336742
20190425,10676,,8261513293
20190424,10686,,8265803785
20190423,10678,,8270135729
20190422,10690,,8279481316
20190419,10691,,8280393604
20190418,10691,,8306160751
20190417,10683,,8319093891
20190416,10689,,8372563398
20190415,10688,,8382725819
20190412,10635,,8351215312
20190411,10580,,8333656201
20190410,10590,,8362562069
20190409,10618,,8403857306
20190408,10626,,8429534513
20190405,10622,,8425946604
20190404,10622,,8453192463
20190403,10597,,8475803696
20190402,10576,,8527161257
20190401,10528,,8491820856
20190329,10508,,8482494820
20190328,10495,,8492083937
20190327,10512,,8523206367
20190326,10464,,8495482957
20190325,10422,180,8437724918
20190322,10730,,8717382772
20190320,10795,,8793110012
20190319,10805,,8812947043
20190318,10820,,8816058681
20190315,10843,,8840366656
20190314,10777,,8810215549
20190313,10799,,8846341113
20190312,10781,,8895083412
20190311,10761,,8957818714
20190308,10808,,9027924189
20190307,10830,,9114379482
20190306,10856,,9153696275
20190305,10849,,9164617281
20190304,10844,,9198404891
20190301,10790,,9172674134
20190228,10754,,9139948993
20190227,10731,,9122672986
20190226,10738,,9193619395
20190225,10717,,9229255063
20190222,10702,,9259428985
20190221,10708,,9340386230
20190220,10678,,9381889251
20190219,10673,,9376775109
20190218,10673,,9377120354
20190215,10673,,9438613097
20190214,10700,,9546306351
20190213,10663,,9585597012
20190212,10614,,9599781167
20190208,10559,,9665444142
20190207,10488,,9600567466
20190206,10488,,9600920646
20190205,10489,,9601273897
20190204,10489,,9658706301
20190201,10439,,9608280334
20190131,10500,,9686590984
20190130,10495,,9710490016
20190129,10485,,9783981438
20190128,10521,,9841776523
20190125,10505,,9852962517
20190124,10507,,9948174702
20190123,10490,,10029411099
20190122,10514,,10052494736
20190121,10515,,10052864797
20190118,10448,,10046154257
20190117,10434,,10094248550
20190116,10402,,10113599305
20190115,10379,,10099951992
20190111,10369,,10165963035
20190110,10378,,10200133316
20190109,10401,,10282844415
20190108,10362,,10311651512
20190107,10306,,10269577357
20190104,10188,,10239307341
20181228,10434,,10509299378
20181227,10410,,10494672640
20181226,10485,,10570645364
20181225,10486,,10571034646
20181221,10546,,10608659119
20181220,10660,,10767389815
20181219,10711,,10817306566
20181218,10754,,10907123000
20181217,10800,,10992405522
20181214,10824,,11042120507
20181213,10790,,11049086735
20181212,10796,,11101947442
20181211,10761,,11086192065
20181210,10746,,11111924544
20181207,10701,,11093264268
20181206,10814,,11251453962
20181205,10800,,11258569841
20181204,10862,,11451660481
20181203,10836,,11427298037
20181130,10804,,11369431144
20181129,10867,,11449358079
20181128,10841,,11435772868
20181127,10837,,11453114466
20181126,10756,,11367294932
20181122,10776,,11388871680
20181121,10734,,11360191997
20181120,10744,,11397984752
20181119,10769,,11482899775
20181116,10810,,11564853083
20181115,10880,,11699838145
20181114,10881,,11818715436
20181113,10880,,11816805402
20181112,10880,,11817240525
20181109,10968,,12053491055
20181108,10927,,12059914633
20181107,10920,,12069275743
20181106,10901,,12073473639
20181105,10889,,12273741599
20181102,10853,,12389087843
20181101,10859,,12402534367
20181031,10854,,12395778358
20181030,10835,,12433317892
20181029,10756,,12287752531
20181026,10877,,12452395616
20181025,10882,,12486699161
20181024,10837,,12455714718
20181023,10917,,12627909450
20181022,10884,,12564935082
20181019,10886,,12573440904
20181018,10869,,12554740963
20181017,10821,,12499261896
20181016,10821,,12513296042
20181015,10848,,12552748374
20181012,10856,,12581622494
20181011,10895,,12620986166
20181010,10948,,12668756232
20181009,11020,,12750773199
20181005,11020,,12717402466
20181004,11078,,12801827692
20181003,11035,,12898279152
20181002,11021,,12915432855
20181001,10991,,12880603296
20180928,10992,,12888669369
20180927,10966,,12885710652
20180926,10914,,12866037791
20180925,10916,180,12868016968
20180921,11086,,13085469603
20180920,11078,,13087132177
20180919,11078,,13090755471
20180918,11044,,13057248023
20180914,11028,,13000850469
20180913,10963,,12941437965
20180912,10978,,12979640959
20180911,10936,,12907201891
20180910,10937,,12896694830
20180907,10912,,12807379592
20180906,10971,,12881290195
20180905,10954,,12853729289
20180904,10906,,12797274116
20180903,10906,,12797743983
20180831,10952,,12836664101
20180830,10985,,12883313137
20180829,10936,,12817098009
20180828,10922,,12781177490
20180827,10934,,12760947358
20180824,10930,,12680426205
20180823,10859,,12511290241
20180822,10860,,12419511191
20180821,10850,,12403547181
20180820,10845,,12279162665
20180817,10873,,12215063605
20180816,10838,,12107572773
20180815,10880,,12137798608
20180814,10871,,12103436886
20180813,10862,,12108208757
20180810,10883,,12078102298
20180809,10889,,12040119174
20180808,10912,,12093527269
20180807,10920,,12017984034
20180806,10892,,11941742527
20180803,10917,,11928882335
20180802,10953,,11930541904
20180801,10947,,11895370966
20180731,10855,,11787607293
20180730,10850,,11697442896
20180727,10860,,11654568796
20180726,10839,,11589098789
20180725,10858,,11640191245
20180724,10878,,11650403116
20180723,10916,,11699271048
20180720,11018,,11794619972
20180719,11002,,11763677099
20180718,11004,,11744945139
20180717,10966,,11669090146
20180713,10958,,11662449284
20180712,10848,,11564089729
20180711,10848,,11567110083
20180710,10794,,11495351484
20180709,10747,,11405795815
20180706,10755,,11374632722
20180705,10761,,11380981100
20180704,10762,,11381400329
20180703,10785,,11387317803
20180702,10741,,11340639177
20180629,10742,,11333085760
20180628,10759,,11358511110
20180627,10715,,11327047752
20180626,10694,,11341949323
20180625,10726,,11386885537
20180622,10732,,11386973459
20180621,10745,,11370701431
20180620,10713,,11333401257
20180619,10778,,11370178130
20180618,10758,,11348721057
20180615,10759,,11339050929
20180614,10764,,11337285634
20180613,10749,,11329251721
20180612,10712,,11275752620
20180611,10660,,11193342137
20180608,10721,,11258519471
20180607,10718,,11437360323
20180606,10685,,11424716083
20180605,10653,,11390015858
20180604,10639,,11406908155
20180601,10555,,11317707811
20180531,10568,,11317891270
20180530,10560,,11322062809
20180529,10605,,11370315006
20180528,10605,,11370733731
20180525,10579,,11352187349
20180524,10665,,11467682029
20180523,10786,,11565615974
20180522,10726,,11501985775
20180521,10727,,11492213785
20180518,10745,,11529062266
20180517,10701,,11497098234
20180516,10701,,11503656367
20180515,10639,,11450160601
20180514,10619,,11483954686
20180511,10643,,11521304373
20180510,10638,,11520403244
20180509,10597,,11479155276
20180508,10605,,11482232058
20180507,10583,,11436638318
20180502,10627,,11478218104
20180501,10591,,11439067401
20180427,10632,,11524050264
20180426,10623,,11554943382
20180425,10625,,11584139668
20180424,10567,,11553670011
20180423,10491,,11504677470
20180420,10458,,11470840409
20180419,10463,,11478940545
20180418,10455,,11478671270
20180417,10463,,11492629773
20180416,10477,,11527401307
20180413,10452,,11520700282
20180412,10393,,11434008343
20180411,10430,,11476086587
20180410,10413,,11472987818
20180409,10414,,11500603786
20180406,10343,,11444225660
20180405,10343,,11444877237
20180404,10344,,11443619781
20180403,10328,,11445440866
20180402,10318,,11433640844
20180330,10319,,11434903941
20180329,10319,,11461017360
20180328,10277,,11412416821
20180327,10205,,11338788788
20180326,10183,180,11332520681
20180323,10411,,11584080627
20180322,10511,,11726140430
20180320,10460,,11702610832
20180319,10491,,11691354473
20180316,10491,,11714573099
20180315,10504,,11735340089
20180314,10551,,11795281827
20180313,10541,,11793376466
20180312,10576,,11803550822
20180309,10491,,11693969587
20180308,10477,,11678925097
20180307,10486,,11688336512
20180306,10459,,11676159303
20180305,10421,,11635509341
20180302,10581,,11872769194
20180301,10560,,11843446180
20180228,10640,,11958030402
20180227,10582,,11869618935
20180226,10542,,11829761363
20180223,10571,,11860162838
20180222,10648,,11970440783
20180221,10580,,11911782580
20180220,10490,,11809767871
20180219,10529,,11853750941
20180216,10530,,11855060428
20180215,10530,,11871666896
20180214,10602,,11990165411
20180213,10706,,12111679075
20180209,10785,,12255694870
20180208,10798,,12298522537
20180207,10790,,12284926845
20180206,10878,,12392839844
20180205,10909,,12426040640
20180202,10831,,12327147966
20180201,10812,,12304113229
20180131,10773,,12267888773
20180130,10797,,12292077476
20180129,10762,,12246854905
20180126,10778,,12208829057
20180125,10821,,12249578251
20180124,10936,,12385891089
20180123,10969,,12432065077
20180122,10956,,12412501445
20180119,10983,,12439288843
20180118,10964,,12395899191
20180117,10964,,12441587376
20180116,11015,,12498998083
20180115,11015,,12499458462
20180112,11021,,12513895695
20180111,11015,,12480913833
20180110,11124,,12583315001
20180109,11175,,12546088345
20180105,11145,,12513271822
20180104,11105,,12477369008
20171229,11138,,12515043849
20171228,11180,,12565402987
20171227,11181,,12553628797
20171226,11189,,12563186393
20171225,11189,,12563648863
20171222,11191,,12572081483
20171221,11172,,12573675051
20171220,11138,,12555741562
20171219,11076,,12529313301
20171218,11098,,12546477094
20171215,11099,,12557697280
20171214,11139,,12579921091
20171213,11222,,12708820524
20171212,11199,,12700818810
20171211,11211,,12715947077
20171208,11134,,12649125052
20171207,11090,,12632546802
20171206,11144,,12789256955
20171205,11135,,12782390609
20171204,11137,,12699011797
20171201,11057,,12604139359
20171130,11054,,12600360073
20171129,10993,,12539169987
20171128,10969,,12496963951
20171127,10999,,12530234189
20171124,11005,,12551197266
20171122,11082,,12632358779
20171121,11077,,12635002240
20171120,11055,,12613251360
20171117,11105,,12639423357
20171116,11116,,12620988218
20171115,11159,,12651540147
20171114,11174,,12655299235
20171113,11148,,12642722322
20171110,11188,,12646863083
20171109,11194,,12694843199
20171108,11241,,12745464711
20171107,11253,,12704669117
20171106,11269,,12718640235
20171102,11253,,12701866755
20171101,11214,,12653162953
20171031,11177,,12576043454
20171030,11233,,12665487384
20171027,11244,,12708102569
20171026,11216,,12670485931
20171025,11251,,12712691058
20171024,11225,,12702731717
20171023,11193,,12652118603
20171020,11105,,12566612871
20171019,11148,,12607332046
20171018,11087,,12511033811
20171017,11022,,12434881574
20171016,11017,,12420389695
20171013,11055,,12471529672
20171012,11052,,12469490183
20171011,11030,,12454787358
20171010,11097,,12506183300
20171006,11084,,12440439191
20171005,11086,,12441800263
20171004,11086,,12450201101
20171003,11061,,12371677339
20171002,11074,,12385115885
20170929,11075,,12375885721
20170928,11065,,12357619366
20170927,11037,,12336238220
20170926,10990,,12272294191
20170925,11002,180,12244420951
20170922,11226,,12443324129
20170921,11129,,12308753962
20170920,11136,,12306189537
20170919,11145,,12307708605
20170915,11056,,12221874014
20170914,11046,,12205634388
20170913,10983,,12137978140
20170912,10889,,12048120454
20170911,10791,,11887656915
20170908,10846,,11927220096
20170907,10879,,11920398550
20170906,10875,,11833570174
20170905,11000,,11969678950
20170904,11001,,11970120174
20170901,10985,,11910582494
20170831,10997,,11892792819
20170830,10855,,11674769711
20170829,10900,,11708063851
20170828,10900,,11682320052
20170825,10906,,11666399263
20170824,10911,,11622957055
20170823,10843,,11493837339
20170822,10843,,11494668457
20170821,10845,,11488142692
20170818,10961,,11603513983
20170817,11045,,11686250186
20170816,11020,,11651083892
20170815,10918,,11531204463
20170814,10882,,11512739974
20170810,10980,,11574693259
20170809,11066,,11661463015
20170808,11073,,11658707720
20170807,11075,,11634169322
20170804,10997,,11508406651
20170803,11026,,11534589132
20170802,11003,,11460735252
20170801,11035,,11489749780
20170731,11070,,11506101713
20170728,11137,,11522689290
20170727,11172,,11562340771
20170726,11138,,11501252362
20170725,11089,,11442915138
20170724,11092,,11408440091
20170721,11154,,11450134299
20170720,11144,,11432204525
20170719,11154,,11438938425
20170718,11246,,11520199859
20170714,11290,,11566062229
20170713,11256,,11482917520
20170712,11376,,11585574495
20170711,11352,,11508434825
20170710,11327,,11482488957
20170707,11255,,11367249319
20170706,11269,,11297259842
20170705,11271,,11299102905
20170704,11272,,11299519192
20170703,11181,,11211131581
20170630,11205,,11205046290
20170629,11162,,11110818073
20170628,11164,,11069172020
20170627,11085,,10902145328
20170626,11068,,10827869212
20170623,11075,,10807587779
20170622,11098,,10825144370
20170621,11116,,10826458462
20170620,11084,,10741534268
20170619,11022,,10660343200
20170616,11013,,10627231476
20170615,10862,,10476739027
20170614,10957,,10563018713
20170613,10940,,10547451892
20170612,11022,,10600303071
20170609,10967,,10542156644
20170608,10890,,10456896322
20170607,10904,,10484054326
20170606,11000,,10551370014
20170605,11003,,10537806052
20170602,11072,,10576983564
20170601,11007,,10511411878
20170531,11065,,10555692020
20170530,11066,,10556080850
20170529,11066,,10556469646
20170526,11125,,10588861553
20170525,11136,,10595624492
20170524,11043,,10496210113
20170523,11029,,10474162197
20170522,11075,,10524362368
20170519,11025,,10455045300
20170518,11051,,10469293094
20170517,11217,,10581609480
20170516,11275,,10626063516
20170515,11238,,10578717637
20170512,11279,,10592054454
20170511,11307,,10604815983
20170510,11305,,10544177757
20170509,11170,,10389009649
20170508,11146,,10303362344
20170502,11022,,10185112943
20170501,10993,,10158843606
20170428,10994,,10155781061
20170427,11035,,10198888905
20170426,10955,,10138993714
20170425,10862,,10020316149
20170424,10779,,9874759024
20170421,10788,,9817115077
20170420,10776,,9789056465
20170419,10742,,9685903121
20170418,10792,,9693349884
20170417,10810,,9709745408
20170414,10811,,9710818858
20170413,10812,,9682791361
20170412,10835,,9680679797
20170411,10969,,9779201099
20170410,10931,,9704335528
20170407,10939,,9672314874
20170406,10966,,9684999878
20170405,10941,,9635416994
20170404,10979,,9668946235
20170403,10980,,9647211773
20170331,10966,,9613524810
20170330,10917,,9548602324
20170329,10842,,9458546508
20170328,10852,,9441295549
20170327,10907,180,9496745498
20170324,11091,,9616158096
20170323,11083,,9605196777
20170322,11165,,9654817588
20170321,11234,,9683628054
20170317,11288,,9702906671
20170316,11438,,9789891441
20170315,11415,,9736894857
20170314,11438,,9710640993
20170313,11483,,9721283894
20170310,11473,,9718200269
20170309,11472,,9711564395
20170308,11419,,9611110661
20170307,11410,,9588308385
20170306,11476,,9625539451
20170303,11466,,9549703813
20170302,11415,,9468645345
20170301,11221,,9296870784
20170228,11235,,9262823988
20170227,11247,,9283404714
20170224,11278,,9287832791
20170223,11344,,9321965493
20170222,11367,,9296557096
20170221,11280,,9225031590
20170220,11280,,9225371285
20170217,11326,,9258972164
20170216,11456,,9362819954
20170215,11433,,9340362568
20170214,11382,,9295276212
20170213,11346,,9262653632
20170210,11288,,9170688136
20170209,11180,,9062791691
20170208,11222,,9127725219
20170207,11229,,9124937868
20170206,11229,,9094323341
20170203,11228,,9108364047
20170202,11326,,9147443466
20170201,11477,,9270586499
20170131,11446,,9244898372
20170130,11446,,9245238813
20170127,11447,,9220162617
20170126,11343,,9145843995
20170125,11304,,9046968560
20170124,11275,,9016711035
20170123,11465,,9093782720
20170120,11486,,9028917941
20170119,11295,,8870000979
20170118,11261,,8886949236
20170117,11453,,9038417155
20170116,11453,,9038750098
20170113,11355,,8914187018
20170112,11615,,9158106961
20170111,11505,,9020382169
20170110,11588,,9203900576
20170106,11499,,9118867549
20170105,11650,,9308075348
20170104,11706,,9356713541
20161230,11542,,9249021652
20161229,11655,,9368316136
20161228,11610,,9364758853
20161227,11631,,9382336053
20161226,11632,,9382681801
20161222,11646,,9461381096
20161221,11680,,9670298797
20161220,11567,,9639070028
20161219,11695,,9857687255
20161216,11713,,9988577558
20161215,11390,,9745485006
20161214,11417,,9816206504
20161213,11431,,9930983417
20161212,11401,,9963069168
20161209,11306,,9927417186
20161208,11235,,9963159740
20161207,11254,,10192352852
20161206,11291,,10359271954
20161205,11219,,10480946593
20161202,11269,,10738869002
20161201,11235,,10704747047
20161130,11138,,10730918858
20161129,11076,,10712440386
20161128,11136,,10980013469
20161125,11125,,10968765586
20161124,11125,,10969169376
20161122,10921,,10736837087
20161121,10886,,10737737951
20161118,10761,,10606231947
20161117,10769,,10627357439
20161116,10707,,10574152054
20161115,10646,,10505349653
20161114,10492,,10352855242
20161111,10493,,10353998929
20161110,10341,,10199070825
20161109,10363,,10184238531
20161108,10350,,10175564285
20161107,10192,,9984574431
20161104,10216,,9971722580
20161102,10337,,10046772595
20161101,10404,,10078977992
20161031,10440,,10092402330
20161028,10419,,10052295423
20161027,10363,,9950370569
20161026,10393,,9897104948
20161025,10366,,9850581929
20161024,10334,,9878553686
20161021,10266,,9766569103
20161020,10266,,9657924401
20161019,10318,,9661666282
20161018,10323,,9617446915
20161017,10346,,9556092517
20161014,10260,,9423672927
20161013,10323,,9470486388
20161012,10287,,9384923540
20161011,10238,,9273430072
20161007,10313,,9330996963
20161006,10275,,9280271650
20161005,10209,,9206461558
20161004,10093,,9026875617
20161003,10053,,9000722672
20160930,10085,,9006709653
20160929,9992,,8914805452
20160928,9955,,8865855740
20160927,9964,,8878724818
20160926,10013,180,8872989610
20160923,10177,,9009515669
20160921,10247,,9037549406
20160920,10255,,9005193024
20160916,10327,,9068679499
20160915,10327,,9004535791
20160914,10287,,8929779002
20160913,10267,,8895989359
20160912,10339,,8959383369
20160909,10245,,8854837527
20160908,10249,,8835057270
20160907,10300,,8856307826
20160906,10473,,9005391822
20160905,10473,,9005723300
20160902,10383,,8848396696
20160901,10411,,8865250240
20160831,10347,,8760523584
20160830,10280,,8687583839
20160829,10128,,8545842976
20160826,10131,,8488356092
20160825,10131,,8458657594
20160824,10084,,8409153222
20160823,10094,,8406645923
20160822,10081,,8384663380
20160819,10082,,8347464227
20160818,10091,,8356514467
20160817,10106,,8363545093
20160816,10158,,8370521817
20160815,10138,,8357985262
20160812,10177,,8383216530
20160810,10228,,8407973263
20160809,10276,,8368691665
20160808,10208,,8301535165
20160805,10126,,8200616123
20160804,10141,,8189178532
20160803,10244,,8165858665
20160802,10253,,8084380311
20160801,10253,,8086275286
20160729,10475,,8247563649
20160728,10550,,8272815733
20160727,10458,,8191783635
20160726,10595,,8284982447
20160725,10612,,8295516675
20160722,10609,,8265050085
20160721,10647,,8278469886
20160720,10605,,8224442656
20160719,10556,,8172139995
20160715,10498,,8134767301
20160714,10388,,8044782742
20160713,10427,,8051615172
20160712,10226,,7885995340
20160711,10011,,7678902318
20160708,10021,,7695177903
20160707,10019,,7655074913
20160706,10083,,7670901762
20160705,10167,,7734530261
20160704,10167,,7734814945
20160701,10150,,7721493425
20160630,10150,,7679898299
20160629,10141,,7674092054
20160628,10032,,7581692347
20160627,10092,,7616281602
20160624,10480,,7903586127
20160623,10379,,7814135988
20160622,10357,,7722601035
20160621,10344,,7695737675
20160620,10309,,7659034392
20160617,10271,,7616166914
20160616,10469,,7714371789
20160615,10484,,7724945632
20160614,10533,,7753519220
20160613,10593,,7829136997
20160610,10578,,7804384160
20160609,10625,,7838910137
20160608,10625,,7849293694
20160607,10625,,7844799881
20160606,10564,,7768072743
20160603,10731,,7869518823
20160602,10815,,7896000393
20160601,10946,,7992904680
20160531,10841,,7916274901
20160530,10842,,7916566389
20160527,10825,,7874904490
20160526,10874,,7832004431
20160525,10827,,7809225568
20160524,10784,,7758953482
20160523,10877,,7815816801
20160520,10825,,7764242792
20160519,10806,,7731463681
20160518,10733,,7661599102
20160517,10718,,7639966994
20160516,10742,,7658377009
20160513,10708,,7588477557
20160512,10679,,7524111946
20160511,10709,,7511904460
20160510,10637,,7440983641
20160509,10462,,7316721860
20160506,10550,,7357504868
20160502,10664,,7436934164
20160428,10900,,7568255064
20160427,10889,,7550850070
20160426,10866,,7542636526
20160425,10911,,7568149295
20160422,10718,,7429571764
20160421,10682,,7404379944
20160420,10682,,7395315047
20160419,10613,,7326053381
20160418,10607,,7284774279
20160415,10646,,7314785572
20160414,10641,,7309112591
20160413,10552,,7242583861
20160412,10467,,7166511537
20160411,10517,,7189371981
20160408,10462,,7157199314
20160407,10645,,7306214039
20160406,10675,,7316318522
20160405,10824,,7436975538
20160404,10828,,7440145015
20160401,10829,,7446595744
20160331,10820,,7446402103
20160330,10893,,7521863031
20160329,10824,,7491899077
20160328,10844,,7506043604
20160325,10845,180,7506531819
20160324,11025,,7637449869
20160323,10955,,7604879912
20160322,10935,,7594617506
20160318,10899,,7580940470
20160317,11112,,7746261044
20160316,11053,,7754294442
20160315,11138,,7823922180
20160314,11125,,7796353761
20160311,11084,,7780484553
20160310,11034,,7814333779
20160309,10991,,7808730825
20160308,11084,,7844637601
20160307,11092,,7799738557
20160304,11042,,7771776150
20160303,11059,,7862188274
20160302,11006,,7773302006
20160301,10923,,7706595572
20160229,10987,,7760015470
20160226,10815,,7618854408
20160225,10648,,7519451476
20160224,10729,,7579239812
20160223,10836,,7664059464
20160222,10822,,7658936344
20160219,10908,,7722411601
20160218,10940,,7763082443
20160217,10863,,7727044006
20160216,10728,,7630897371
20160215,10728,,7631177042
20160212,11231,,8124829334
20160210,11248,,8137201737
20160209,11248,,8137499706
20160208,11249,,8137797642
20160205,11250,,8151442545
20160204,11331,,8199683851
20160203,11536,,8387559315
20160202,11636,,8456136461
20160201,11640,,8475424052
20160129,11402,,8389638200
20160128,11399,,8399752478
20160127,11363,,8431290814
20160126,11372,,8475576903
20160125,11329,,8473471383
20160122,11179,,8409058343
20160121,11043,,8378562528
20160120,11255,,8631348473
20160119,11179,,8573444681
20160118,11179,,8573758661
20160115,11363,,8853958845
20160114,11400,,8861566319
20160113,11369,,8865381374
20160112,11305,,8803712109
20160108,11370,,8870936219
20160107,11430,,8946667410
20160106,11483,,8925724403
20160105,11470,,8893854681
20160104,11590,,8980563642
20151230,11617,,9016049489
20151229,11586,,9036173200
20151228,11564,,9018812193
20151225,11631,,9071599301
20151224,11632,,9075105967
20151222,11610,,9041208146
20151221,11647,,8978243781
20151218,11766,,8841651301
20151217,11680,,8792518477
20151216,11637,,8757619373
20151215,11522,,8674163663
20151214,11615,,8716994176
20151211,11719,,8819008516
20151210,11768,,8857252408
20151209,11837,,8920623476
20151208,11884,,8963416625
20151207,11901,,8936381664
20151204,11904,,8939021311
20151203,11944,,8966485458
20151202,11882,,8900625362
20151201,11912,,8939557488
20151130,11856,,9050902661
20151127,11866,,9058532281
20151126,11867,,9058864093
20151125,11830,,9062679189
20151124,11877,,9101819798
20151120,11879,,9141646432
20151119,11965,,9239583037
20151118,11948,,9242391573
20151117,11906,,9196336141
20151116,11893,,9226946752
20151113,11912,,9260257898
20151112,11980,,9313350942
20151111,11981,,9313692189
20151110,11989,,9312923609
20151109,12001,,9320531237
20151106,11865,,9205478272
20151105,11885,,9269721692
20151104,11844,,9256055761
20151102,11784,,9217663626
20151030,11829,,9262663462
20151029,11774,,9262309511
20151028,11741,,9258891506
20151027,11817,,9323908993
20151026,11837,,9369520520
20151023,11749,,9306839734
20151022,11734,,9299421851
20151021,11679,,9255771494
20151020,11680,,9266607320
20151019,11654,,9249529408
20151016,11581,,9187394651
20151015,11659,,9247157571
20151014,11724,,9314703569
20151013,11761,,9293193019
20151009,11724,,9302087937
20151008,11722,,9311961278
20151007,11715,,9347014931
20151006,11693,,9332562908
20151005,11563,,9255781413
20151002,11625,,9301249443
20151001,11640,,9313368803
20150930,11640,,9287608737
20150929,11778,,9380077780
20150928,11645,,9273590837
20150925,11646,180,9262297433
20150924,11957,,9503194972
20150918,12022,,9534747436
20150917,12005,,9510593271
20150916,11987,,9503724388
20150915,11978,,9532904445
20150914,12023,,9596224149
20150911,12049,,9619386107
20150910,12055,,9616713530
20150909,11932,,9592872143
20150908,11863,,9537309623
20150907,11863,,9537658999
20150904,11947,,9628614598
20150903,11917,,9604798205
20150902,11918,,9600342452
20150901,12051,,9711227007
20150831,12022,,9688453790
20150828,11982,,9645082920
20150827,11818,,9533801950
20150826,11890,,9576686014
20150825,11774,,9485814591
20150824,12143,,9768192503
20150821,12277,,9900131027
20150820,12338,,9997725424
20150819,12356,,10064528512
20150818,12351,,10102018707
20150817,12357,,10128888315
20150814,12359,,10182314494
20150813,12308,,10160144611
20150812,12425,,10314192540
20150811,12398,,10350778001
20150810,12377,,10386961158
20150807,12431,,10476339495
20150806,12464,,10571081302
20150805,12362,,10498438472
20150804,12373,,10572547030
