﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20191106,7665,,723037686
20191105,7639,,720659200
20191101,7332,,691670377
20191031,7416,,704080673
20191030,7527,,715535928
20191029,7506,,713810473
20191028,7542,,717274389
20191025,7495,,711685356
20191024,7489,,711847872
20191023,7444,,708504804
20191021,7294,,695442949
20191018,7350,,700801432
20191017,7325,,698331289
20191016,7359,,701638106
20191015,7324,,700204596
20191011,7278,,695837919
20191010,7169,,686045851
20191009,7104,0,679727162
20191008,7249,,693537178
20191007,7255,,694103309
20191004,7246,,693286305
20191003,7191,,687982753
20191002,7369,,705662080
20191001,7549,,722923258
20190930,7547,,722718865
20190927,7568,,724724871
20190926,7614,,729103465
20190925,7589,,726773976
20190924,7724,,739739952
20190920,7763,,743459966
20190919,7814,,748479358
20190918,7862,,753611782
20190917,7995,,766300788
20190913,7653,,733663494
20190912,7684,,736806571
20190911,7656,,734440472
20190910,7564,,726536724
20190909,7437,,715059925
20190906,7451,,716936523
20190905,7336,,706132135
20190904,7220,,697831510
20190903,7293,,704876967
20190902,7284,,703994681
20190830,7311,,706588819
20190829,7176,,694227396
20190828,7041,,681214337
20190827,7069,,683837657
20190826,6990,,676246183
20190823,7284,,706011718
20190822,7327,,710160802
20190821,7259,,703561556
20190820,7327,,710149933
20190819,7196,,697668120
20190816,7073,,689995452
20190815,7090,,691628185
20190814,7330,,734134429
20190813,7192,,720290366
20190809,7309,,732069664
20190808,7174,,718427685
20190807,7182,,719178678
20190806,7199,,720392764
20190805,7403,,741504686
20190802,7522,,753484755
20190801,7829,,784226473
20190731,7794,,780753364
20190730,7710,,772423215
20190729,7739,,787135173
20190726,7804,,794414853
20190725,7879,,802415644
20190724,7893,,805423833
20190723,7874,,804232783
20190722,7861,,802877037
20190719,7831,,800185162
20190718,7841,,801205011
20190717,8015,,819078149
20190716,8038,,821409299
20190712,8165,,834422318
20190711,8140,,831909155
20190710,8108,,828589382
20190709,8087,,826691048
20190708,8093,,832223316
20190705,8039,,826686510
20190704,8026,,827740217
20190703,7962,,821143903
20190702,8108,,836153511
20190701,8069,,832095269
20190628,7950,,821739989
20190627,7971,,823907575
20190626,7856,,812069020
20190625,7910,,817594431
20190624,7990,,825905870
20190621,7980,,824873565
20190620,7873,,813854130
20190619,7903,,816922306
20190618,7808,,807044309
20190617,7775,,803641456
20190614,7810,,807275125
20190613,7756,,801742686
20190612,7866,,813082985
20190611,7846,,811823555
20190610,7872,,814790492
20190607,7829,,810316165
20190606,7761,,803217998
20190605,7817,,809070518
20190604,7697,,796541516
20190603,7686,,795576494
20190531,7829,,810334564
20190530,7905,,818862390
20190529,7915,,819872446
20190528,7995,,828183014
20190527,7967,,825344825
20190524,7975,,837276810
20190523,8264,,867658480
20190522,8439,,885955086
20190521,8310,,872555725
20190520,8341,,879978508
20190517,8391,,885256660
20190516,8277,,873206124
20190515,8241,,869442989
20190514,8111,,856329113
20190513,8257,,871751426
20190510,8231,,868998160
20190509,8236,,869918676
20190508,8202,,866290915
20190507,8315,,878163338
20190426,8678,,916577200
20190425,8788,,922668648
20190424,8846,,929239695
20190423,8842,,928204192
20190422,8682,,911427369
20190419,8686,,911893799
20190418,8700,,914146415
20190417,8675,,922205259
20190416,8643,,919197121
20190415,8716,,936914252
20190412,8559,,920095844
20190411,8541,,918139138
20190410,8492,,912881393
20190409,8590,0,923430169
20190408,8552,,919293061
20190405,8435,,908840308
20190404,8376,,904552403
20190403,8467,,915664533
20190402,8506,,921064148
20190401,8374,,906593298
20190329,8364,,906129603
20190328,8281,,897122198
20190327,8325,,903109864
20190326,8208,,890374448
20190325,8183,,888550092
20190322,8454,,918133249
20190320,8355,,907367436
20190319,8401,,914044931
20190318,8309,,904028699
20190315,8342,,907623956
20190314,8297,,902763554
20190313,8212,,893464413
20190312,8148,,892271645
20190311,7988,,874697661
20190308,8167,,894374374
20190307,8204,,901953794
20190306,8297,,912127406
20190305,8327,,928725364
20190304,8339,,931633937
20190301,8209,,919544465
20190228,8238,,923751484
20190227,8165,,915516167
20190226,8232,,923017965
20190225,8239,,924617612
20190222,8199,,920106183
20190221,8315,,933157134
20190220,8308,,928270683
20190219,8288,,926039441
20190218,8290,,926350258
20190215,8163,,912104569
20190214,8156,,911327955
20190213,8062,,900817864
20190212,7999,,895842929
20190208,7942,,893658508
20190207,8089,,912177653
20190206,8155,,919669537
20190205,8192,,923804177
20190204,8122,,915932747
20190201,8038,,906557339
20190131,8053,,908236735
20190130,7981,,902087043
20190129,7927,,896789522
20190128,7991,,904017479
20190125,7924,,896501115
20190124,7843,,894886063
20190123,7908,,902395899
20190122,8108,,925179624
20190121,8104,,924767643
20190118,7994,,912159517
20190117,7907,,902978584
20190116,7873,,899891135
20190115,7822,,894039821
20190111,7866,,899863779
20190110,7806,,892900954
20190109,7769,,889145326
20190108,7644,,874794240
20190107,7540,,862918020
20190104,7281,,832707543
20181228,7410,,847436126
20181227,7338,,839195577
20181226,7047,,805940306
20181225,7013,,801480782
20181221,7424,,848888958
20181220,7623,,873685978
20181219,7664,,878460583
20181218,7784,,892313766
20181217,8019,,920568617
20181214,8210,,942700843
20181213,8200,,942708099
20181212,8173,,939797885
20181211,8137,,935673907
20181210,8181,,940705451
20181207,8238,,947613014
20181206,8410,,967378013
20181205,8392,,965441749
20181204,8687,,1000297462
20181203,8542,,982731024
20181130,8532,,981653827
20181129,8487,,978946995
20181128,8403,,970002259
20181127,8439,,974007187
20181126,8353,,964052882
20181122,8530,,984411639
20181121,8426,,972328299
20181120,8672,,1001144439
20181119,8707,,1005171962
20181116,8724,,1007067805
20181115,8610,,996114307
20181114,8650,,1000701982
20181113,8748,,1012825337
20181112,8933,,1034425540
20181109,8978,,1036177097
20181108,9120,,1052565246
20181107,8929,,1030499074
20181106,8921,,1029592014
20181105,8791,,1020700478
20181102,8853,,1027930926
20181101,8785,,1020039803
20181031,8764,,1017535299
20181030,8561,,993945701
20181029,8718,,1013273809
20181026,8829,,1027469476
20181025,8713,,1013888495
20181024,9057,,1055995541
20181023,9344,,1089500270
20181022,9413,,1097583880
20181019,9432,,1102406766
20181018,9593,,1121170314
20181017,9710,,1134831338
20181016,9519,,1112477801
20181015,9510,,1111395195
20181012,9439,,1103892548
20181011,9699,,1139190258
20181010,10152,,1192440353
20181009,10109,100,1186079902
20181005,10388,,1225367235
20181004,10512,,1240238205
20181003,10305,,1215857690
20181002,10370,,1211451097
20181001,10254,,1198959436
20180928,10181,,1190824458
20180927,10042,,1180670284
20180926,10156,,1202336008
20180925,10120,,1198600336
20180921,9929,,1176047263
20180920,9943,,1177658658
20180919,9920,,1178062609
20180918,9744,,1159143176
20180914,9761,,1166792398
20180913,9727,,1162661821
20180912,9691,,1158433777
20180911,9555,,1142137414
20180910,9529,,1139056789
20180907,9543,,1140674801
20180906,9762,,1166877001
20180905,9815,,1173171937
20180904,9839,,1176099746
20180903,9837,,1175856710
20180831,9897,,1183172705
20180830,9981,,1196316123
20180829,9873,,1184378251
20180828,9948,,1193244278
20180827,9904,,1187948664
20180824,9870,,1183958467
20180823,9849,,1181535970
20180822,9695,,1167424144
20180821,9613,,1157470267
20180820,9623,,1164486865
20180817,9592,,1168700851
20180816,9487,,1155386188
20180815,9903,,1206985476
20180814,9761,,1189700828
20180813,9871,,1204415898
20180810,9871,,1205075936
20180809,9889,,1207310582
20180808,10006,,1217956529
20180807,10032,,1222177197
20180806,9954,,1212955174
20180803,10094,,1232421505
20180802,10030,,1227664445
20180801,10164,,1259645302
20180731,10058,,1243363462
20180730,9959,,1231129319
20180727,10080,,1249125310
20180726,9999,,1241023005
20180725,9976,,1238235579
20180724,9907,,1238404088
20180723,9905,,1238837198
20180720,10067,,1259127758
20180719,10044,,1257269463
20180718,10011,,1253738466
20180717,9942,,1245120457
20180713,10110,,1268235072
20180712,10038,,1259101409
20180711,10154,,1275245811
20180710,10170,,1283736281
20180709,10005,,1262922403
20180706,9893,,1248720478
20180705,9885,,1247745470
20180704,9879,,1244924997
20180703,9849,,1228400286
20180702,9948,,1235161026
20180629,9912,,1230639054
20180628,9917,,1229688501
20180627,9821,,1213984837
20180626,9663,,1189604409
20180625,9902,,1219017243
20180622,9678,,1201204923
20180621,9899,,1228620913
20180620,9763,,1213557174
20180619,9787,,1206488579
20180618,9696,,1195524120
20180615,9907,,1221555239
20180614,9948,,1236697602
20180613,10004,,1243774503
20180612,10047,,1252113475
20180611,9943,,1229156679
20180608,10026,,1245412221
20180607,9922,,1232604456
20180606,9915,,1235628655
20180605,9979,,1247325550
20180604,10126,,1266779603
20180601,10039,,1256190379
20180531,10132,,1272747849
20180530,9837,,1241240638
20180529,9875,,1246048925
20180528,9902,,1265016250
20180525,10118,,1294228768
20180524,10223,,1321806959
20180523,10335,,1330851214
20180522,10535,,1354955336
20180521,10432,,1341252505
20180518,10477,,1336780164
20180517,10272,,1307626573
20180516,10240,,1304461213
20180515,10189,,1305268649
20180514,10156,,1243653391
20180511,10224,,1237611703
20180510,10230,,1240348351
20180509,10028,,1216851001
20180508,9915,,1203080176
20180507,9861,,1197940473
20180502,9834,,1187653713
20180501,9841,,1188286720
20180427,9832,,1187326268
20180426,9775,,1180447501
20180425,9674,,1119613368
20180424,9796,,1133660080
20180423,9663,,1118248681
20180420,9658,,1124259430
20180419,9671,,1127201212
20180418,9496,,1106977030
20180417,9406,,1096675491
20180416,9327,,1087453770
20180413,9229,,1076013237
20180412,9176,,1069881413
20180411,9089,,1060765200
20180410,8800,,1027075621
20180409,8820,0,1029344533
20180406,9056,,1059183555
20180405,8881,,1039019407
20180404,8866,,1039919087
20180403,8713,,1023860450
20180402,8994,,1056932450
20180330,8991,,1056603391
20180329,8844,,1039330928
20180328,8850,,1039843460
20180327,8994,,1056656187
20180326,8797,,1033483002
20180323,8849,,1039422983
20180322,9074,,1065823731
20180320,8766,,1030439722
20180319,8883,,1044192141
20180316,8816,,1036338081
20180315,8897,,1046964712
20180314,8958,,1056186235
20180313,8984,,1059185436
20180312,9049,,1066943379
20180309,8865,,1046494132
20180308,8843,,1046752971
20180307,8847,,1048957363
20180306,8911,,1056840184
20180305,8734,,1035824366
20180302,8724,,1035132820
20180301,8748,,1037909188
20180228,8972,,1064451389
20180227,9067,,1075639417
20180226,9056,,1074319939
20180223,8885,,1054125373
20180222,8876,,1053000506
20180221,9010,,1068882148
20180220,8963,,1063357208
20180219,8926,,1058707642
20180216,8982,,1065404618
20180215,9014,,1069170118
20180214,8856,,1052938050
20180213,8974,,1067567728
20180209,8752,,1041161965
20180208,9172,,1091102842
20180207,9341,,1113407123
20180206,9193,,1095880541
20180205,9559,,1145629849
20180202,9851,,1188143045
20180201,9779,,1180324606
20180131,9762,,1178542345
20180130,9974,,1205143217
20180129,10073,,1217058038
20180126,10130,,1223566638
20180125,10229,,1235484787
20180124,10343,,1249894200
20180123,10384,,1256158927
20180122,10198,,1233452120
20180119,10195,,1233153607
20180118,10298,,1249619853
20180117,10151,,1233347405
20180116,10358,,1258430770
20180115,10358,,1259937520
20180112,10362,,1259051170
20180111,10203,,1240355659
20180110,10343,,1257003332
20180109,10431,,1284064754
20180105,10326,,1283605617
20180104,10276,,1276593809
20171229,10122,,1258850057
20171228,10118,,1251555433
20171227,10126,,1295143422
20171226,10022,,1281852859
20171225,10008,,1282810010
20171222,9968,,1299998152
20171221,9814,,1287219487
20171220,9649,,1265744671
20171219,9650,,1265805188
20171218,9577,,1256232202
20171215,9567,,1255000826
20171214,9672,,1273287551
20171213,9718,,1284308006
20171212,9757,,1298265280
20171211,9705,,1291318548
20171208,9604,,1281302030
20171207,9481,,1271509584
20171206,9607,,1288386016
20171205,9653,,1294562592
20171204,9739,,1308581430
20171201,9673,,1299453337
20171130,9516,,1278270484
20171129,9471,,1272323724
20171128,9360,,1257241952
20171127,9499,,1280133917
20171124,9450,,1276363094
20171122,9498,,1281346132
20171121,9470,,1277560487
20171120,9456,,1287485115
20171117,9468,,1289133712
20171116,9416,,1284324174
20171115,9550,,1306396019
20171114,9715,,1332076815
20171113,9763,,1338570247
20171110,9756,,1342834094
20171109,9804,,1351875744
20171108,9808,,1367167316
20171107,9785,,1366726325
20171106,9734,,1359487576
20171102,9652,,1386304934
20171101,9530,,1370350775
20171031,9438,,1357908788
20171030,9454,,1360134230
20171027,9357,,1349309179
20171026,9263,,1339738084
20171025,9365,,1354194802
20171024,9314,,1349929443
20171023,9426,,1370526042
20171020,9307,,1361562959
20171019,9339,,1368369969
20171018,9299,,1366598090
20171017,9285,,1364571313
20171016,9283,,1368769517
20171013,9303,,1376168144
20171012,9339,,1383586206
20171011,9289,,1376581305
20171010,9306,0,1385353001
20171006,9368,,1398771855
20171005,9346,,1412932770
20171004,9358,,1416657699
20171003,9385,,1421054848
20171002,9326,,1412097197
20170929,9329,,1412847550
20170928,9326,,1413286498
20170927,9250,,1401641530
20170926,9192,,1399359319
20170925,9191,,1403344859
20170922,9161,,1399695150
20170921,9171,,1402299787
20170920,9048,,1383451173
20170919,9014,,1378368116
20170915,8883,,1361756173
20170914,8872,,1360139999
20170913,8764,,1344010703
20170912,8687,,1333070760
20170911,8523,,1308930870
20170908,8575,,1325308200
20170907,8629,,1335441682
20170906,8537,,1338378474
20170905,8662,,1357904549
20170904,8678,,1366648114
20170901,8642,,1360893456
20170831,8585,,1352065816
20170830,8523,,1343460642
20170829,8441,,1335458763
20170828,8484,,1346063394
20170825,8522,,1355186673
20170824,8481,,1352847396
20170823,8492,,1367091704
20170822,8389,,1351059716
20170821,8417,,1357292365
20170818,8390,,1352955257
20170817,8531,,1384891514
20170816,8598,,1395689019
20170815,8585,,1395655108
20170814,8524,,1385552937
20170810,8699,,1413921844
20170809,8662,,1408091838
20170808,8729,,1418595152
20170807,8779,,1426645320
20170804,8660,,1410523971
20170803,8827,,1445796992
20170802,8858,,1455263743
20170801,8863,,1457009474
20170731,8898,,1462627250
20170728,8953,,1471739819
20170727,8932,,1473202015
20170726,9008,,1485785470
20170725,8878,,1464950823
20170724,8857,,1461400267
20170721,8978,,1488521923
20170720,9005,,1492943542
20170719,8880,,1473453760
20170718,8937,,1482891116
20170714,8970,,1492751624
20170713,8936,,1489807025
20170712,8925,,1490079914
20170711,8929,,1492496751
20170710,8894,,1486557431
20170707,8814,,1478992006
20170706,8870,,1487323277
20170705,8963,,1502863028
20170704,8971,,1502906486
20170703,8826,,1478705070
20170630,8783,,1472222145
20170629,8828,,1479670894
20170628,8747,,1468582853
20170627,8758,,1466650121
20170626,8685,,1459964121
20170623,8613,,1447732472
20170622,8582,,1443701435
20170621,8689,,1461402529
20170620,8805,,1480970155
20170619,8761,,1474585451
20170616,8705,,1466115617
20170615,8663,,1459066679
20170614,8812,,1484042947
20170613,8733,,1472945855
20170612,8736,,1474194146
20170609,8597,,1450625730
20170608,8583,,1448195673
20170607,8635,,1456925649
20170606,8651,,1467125861
20170605,8701,,1476317569
20170602,8824,,1497217050
20170601,8703,,1476493787
20170531,8720,,1481453213
20170530,8799,,1494936282
20170529,8819,,1498287736
20170526,8842,,1502206534
20170525,8889,,1497124359
20170524,8916,,1501760256
20170523,8873,,1494559489
20170522,8906,,1500051521
20170519,8775,,1479487336
20170518,8752,,1475860003
20170517,9016,,1520452960
20170516,9147,,1542492391
20170515,9056,,1527457792
20170512,9111,,1537336790
20170511,9171,,1547397406
20170510,9072,,1530772307
20170509,9088,,1535596467
20170508,9061,,1528200968
20170502,9007,,1519204484
20170501,9001,,1522462521
20170428,9032,,1527645682
20170427,9095,,1538302426
20170426,9141,,1546098572
20170425,8972,,1519156335
20170424,8913,,1510906393
20170421,8853,,1517260286
20170420,8783,,1504206024
20170419,8818,,1512834745
20170418,8910,,1528618430
20170417,8790,,1508063720
20170414,8858,,1521267313
20170413,8945,,1536049591
20170412,9073,,1558188448
20170411,9179,,1576362253
20170410,9173,0,1576886045
20170407,9154,,1575418707
20170406,9062,,1559407814
20170405,9127,,1585646511
20170404,9041,,1567744429
20170403,9128,,1582882706
20170331,9157,,1587900453
20170330,9137,,1586028583
20170329,9029,,1567202911
20170328,8901,,1544606503
20170327,8879,,1540752824
20170324,8967,,1556346229
20170323,8963,,1553430106
20170322,8988,,1559044007
20170321,9136,,1584692913
20170317,9218,,1598944435
20170316,9264,,1607390321
20170315,9214,,1590581518
20170314,9320,,1614216671
20170313,9289,,1607435522
20170310,9299,,1611684977
20170309,9247,,1603605948
20170308,9349,,1621261082
20170307,9421,,1631290567
20170306,9381,,1625272203
20170303,9417,,1631423271
20170302,9485,,1632206432
20170301,9268,,1593855164
20170228,9265,,1596170713
20170227,9203,,1585428208
20170224,9303,,1603960480
20170223,9378,,1613430518
20170222,9512,,1628703773
20170221,9439,,1616268311
20170220,9398,,1581142128
20170217,9471,,1593366547
20170216,9616,,1615339202
20170215,9667,,1612487766
20170214,9567,,1596273129
20170213,9579,,1592549753
20170210,9473,,1572935040
20170209,9228,,1528680614
20170208,9248,,1533726165
20170207,9333,,1553253415
20170206,9452,,1573942591
20170203,9431,,1569221773
20170202,9392,,1562824918
20170201,9406,,1563358479
20170131,9486,,1575576853
20170130,9722,,1609874827
20170127,9756,,1614038822
20170126,9601,,1585396757
20170125,9566,,1573136752
20170124,9346,,1537462665
20170123,9507,,1554850227
20170120,9561,,1565498603
20170119,9543,,1566614776
20170118,9386,,1540697734
20170117,9493,,1558268243
20170116,9509,,1565208683
20170113,9577,,1576498387
20170112,9605,,1580915541
20170111,9600,,1579931727
20170110,9617,,1581720733
20170106,9729,,1600066018
20170105,9770,,1606806407
20170104,9812,,1613225551
20161230,9676,,1592038488
20161229,9743,,1602945000
20161228,9868,,1624344183
20161227,9821,,1616666682
20161226,9791,,1600967520
20161222,9845,,1603464178
20161221,9865,,1605944980
20161220,9835,,1596752884
20161219,9854,,1591184608
20161216,9921,,1600299563
20161215,9902,,1593363814
20161214,9904,,1593479273
20161213,9831,,1586726162
20161212,9926,,1601925626
20161209,9821,,1578022307
20161208,9727,,1563832092
20161207,9686,,1554960702
20161206,9640,,1558684648
20161205,9612,,1563934862
20161202,9642,,1570590106
20161201,9656,,1569002730
20161130,9062,,1471796539
20161129,9091,,1480788038
20161128,9278,,1506725233
20161125,9435,,1532252283
20161124,9333,,1515964884
20161122,9144,,1485181920
20161121,8967,,1456457597
20161118,8858,,1433312313
20161117,8788,,1406449651
20161116,8859,,1418178573
20161115,8600,,1372215499
20161114,8496,,1354760088
20161111,8568,,1366289704
20161110,8471,,1351125135
20161109,8094,,1290881446
20161108,8244,,1314681428
20161107,8058,,1285093591
20161104,8018,,1278695534
20161102,8182,,1304911960
20161101,8256,,1316586125
20161031,8318,,1327316456
20161028,8398,,1339943724
20161027,8322,,1327845369
20161026,8316,,1316554157
20161025,8450,,1337735354
20161024,8435,,1325690789
20161021,8495,,1333280506
20161020,8488,,1332147261
20161019,8415,,1318517689
20161018,8392,,1315255797
20161017,8460,,1327180921
20161014,8493,,1322903102
20161013,8566,,1334249860
20161012,8507,,1320023734
20161011,8616,0,1337919043
20161007,8601,,1339754723
20161006,8567,,1334476471
20161005,8417,,1301053848
20161004,8450,,1306124531
20161003,8426,,1306663311
20160930,8327,,1291188544
20160929,8346,,1303728846
20160928,8072,,1261214512
20160927,8103,,1266215942
20160926,8166,,1276111141
20160923,8299,,1298592536
20160921,8177,,1273838605
20160920,8213,,1281202161
20160916,8231,,1310704425
20160915,8188,,1307120379
20160914,8262,,1321080565
20160913,8376,,1339240507
20160912,8378,,1342093371
20160909,8588,,1375707866
20160908,8493,,1360417883
20160907,8457,,1354661083
20160906,8579,,1374141429
20160905,8602,,1377809691
20160902,8464,,1358800621
20160901,8463,,1376040254
20160831,8549,,1389910111
20160830,8478,,1379141749
20160829,8405,,1367230761
20160826,8324,,1357032739
20160825,8328,,1357801480
20160824,8356,,1362630238
20160823,8301,,1353646985
20160822,8381,,1373561738
20160819,8397,,1378009564
20160818,8222,,1349208803
20160817,8266,,1356520442
20160816,8330,,1366937139
20160815,8300,,1361995878
20160812,8362,,1372135676
20160810,8273,,1357876281
20160809,8350,,1371410405
20160808,8273,,1362058783
20160805,8146,,1341145935
20160804,8141,,1340342869
20160803,8026,,1321300435
20160802,8153,,1342882912
20160801,8304,,1367826851
20160729,8396,,1384089891
20160728,8379,,1381418899
20160727,8502,,1402087790
20160726,8457,,1399749137
20160725,8702,,1444867467
20160722,8622,,1431540843
20160721,8832,,1466436857
20160720,8706,,1445656097
20160719,8739,,1451179389
20160715,8714,,1444383960
20160714,8576,,1420791787
20160713,8643,,1432620979
20160712,8352,,1384472423
20160711,8203,,1359612284
20160708,8086,,1340128528
20160707,8145,,1349917869
20160706,8132,,1348569037
20160705,8344,,1383605148
20160704,8344,,1384381511
20160701,8350,,1385293304
20160630,8255,,1369659594
20160629,8087,,1342061993
20160628,7882,,1308774670
20160627,8101,,1345104271
20160624,8281,,1374942202
20160623,8490,,1418108653
20160622,8495,,1418824160
20160621,8371,,1398797212
20160620,8377,,1400691509
20160617,8308,,1391240745
20160616,8425,,1412303187
20160615,8479,,1421427666
20160614,8473,,1420324480
20160613,8583,,1438800714
20160610,8776,,1471577603
20160609,8783,,1473577069
20160608,8791,,1474889896
20160607,8694,,1459169176
20160606,8542,,1433520316
20160603,8730,,1464988026
20160602,8743,,1476662743
20160601,8822,,1489872264
20160531,8867,,1497444538
20160530,8852,,1494924399
20160527,8776,,1482622482
20160526,8745,,1477663416
20160525,8707,,1469417786
20160524,8568,,1446772658
20160523,8660,,1462678247
20160520,8620,,1455818590
20160519,8654,,1462056513
20160518,8650,,1461378823
20160517,8639,,1462448465
20160516,8508,,1441924660
20160513,8614,,1459790277
20160512,8543,,1447153550
20160511,8616,,1459621961
20160510,8405,,1424178240
20160509,8398,,1423588258
20160506,8447,,1424809078
20160502,8581,,1449683381
20160428,9019,,1524779094
20160427,9042,,1529470584
20160426,8883,,1495346902
20160425,8986,,1512689534
20160422,8727,,1471504290
20160421,8831,,1492349396
20160420,8775,,1483408445
20160419,8656,,1462743132
20160418,8464,,1430318030
20160415,8672,,1466703880
20160414,8661,,1468572753
20160413,8585,,1455648612
20160412,8381,,1424841134
20160411,8424,0,1432757565
20160408,8344,,1422499523
20160407,8441,,1439302354
20160406,8396,,1433135515
20160405,8501,,1451021901
20160404,8614,,1470552892
20160401,8715,,1488938970
20160331,8735,,1492302204
20160330,8712,,1488477367
20160329,8672,,1486196363
20160328,8706,,1491955547
20160325,8698,,1501793183
20160324,8590,,1484165322
20160323,8694,,1511970224
20160322,8700,,1516988892
20160318,8642,,1506900981
20160317,8659,,1551169508
20160316,8565,,1534306200
20160315,8613,,1543208675
20160314,8678,,1520952147
20160311,8429,,1520465807
20160310,8457,,1525593353
20160309,8274,,1492481295
20160308,8476,,1529145762
20160307,8442,,1524445456
20160304,8355,,1550631027
20160303,8297,,1539828864
20160302,8229,,1527490154
20160301,7964,,1479338273
20160229,8068,,1498726807
20160226,8017,,1489656756
20160225,7913,,1471439718
20160224,7816,,1453852604
20160223,8055,,1497700313
20160222,7902,,1476474797
20160219,7887,,1473727885
20160218,8016,,1499917399
20160217,7872,,1474269362
20160216,7838,,1467757350
20160215,7746,,1459676770
20160212,7549,,1422509577
20160210,7780,,1466965214
20160209,7873,,1484401170
20160208,8054,,1518638340
20160205,8248,,1555918319
20160204,8328,,1573707794
20160203,8327,,1573465840
20160202,8583,,1621946949
20160201,8694,,1642913064
20160129,8437,,1594279469
20160128,8131,,1536576938
20160127,8145,,1539279739
20160126,7900,,1492903799
20160125,8176,,1547931488
20160122,7902,,1502353267
20160121,7781,,1482711444
20160120,7839,,1494147014
20160119,7955,,1516226970
20160118,7929,,1513343247
20160115,8168,,1559705244
20160114,7956,,1519166154
20160113,8174,,1562391974
20160112,8143,,1556459984
20160108,8310,,1590645489
20160107,8562,,1640112503
20160106,8834,,1692376197
20160105,8856,,1699092703
20160104,9009,,1729718502
20151230,9151,,1756883042
20151229,9089,,1744839099
20151228,9210,,1768097863
20151225,9185,,1763873942
20151224,9272,,1781658968
20151222,8908,,1715446788
20151221,8956,,1725637657
20151218,9153,,1764549315
20151217,9306,,1794096512
20151216,9203,,1774255051
20151215,9069,,1748472932
20151214,9090,,1753064919
20151211,9422,,1817097217
20151210,9383,,1819099659
20151209,9440,,1835913434
20151208,9490,,1852809216
20151207,9759,,1905446826
20151204,9716,,1934367108
20151203,9881,,1967714700
20151202,10077,,2006775014
20151201,10019,,1995277725
20151130,9987,,1993499514
20151127,10032,,2002490034
20151126,10033,,2002582324
20151125,10078,,2013578629
20151124,10008,,2003290441
20151120,10064,,2115309845
20151119,10194,,2146753946
20151118,10015,,2113742737
20151117,10070,,2125286571
20151116,9804,,2077405122
20151113,9794,,2078201399
20151112,10028,,2135364385
20151111,10111,,2154112869
20151110,10086,,2149549187
20151109,10121,,2156745845
20151106,10070,,2149029965
20151105,10068,,2249297875
20151104,10064,,2251448484
20151102,9823,,2197610776
20151030,9821,,2201394955
20151029,9755,,2189669631
20151028,9546,,2142628454
20151027,9689,,2175432176
20151026,9814,,2203909061
20151023,9813,,2202966435
20151022,9558,,2148063400
20151021,9686,,2185331308
20151020,9627,,2172089196
20151019,9734,,2216480972
20151016,9796,,2233541677
20151015,9667,,2218211260
20151014,9685,,2223611388
20151013,9823,,2256164711
20151009,9950,0,2290803700
20151008,9775,,2251094803
20151007,9688,,2235087467
20151006,9600,,2215000714
20151005,9299,,2149079468
20151002,9063,,2098927576
20151001,8974,,2080993165
20150930,8825,,2061033623
20150929,8787,,2056124495
20150928,9146,,2142091860
20150925,9134,,2144189558
20150924,9096,,2147583259
20150918,9468,,2242334035
20150917,9556,,2265046724
20150916,9337,,2214225631
20150915,9257,,2195275709
20150914,9347,,2217573549
20150911,9429,,2242414557
20150910,9362,,2226520165
20150909,9489,,2254630777
20150908,9223,,2191585701
20150907,9199,,2195625988
20150904,9394,,2269771262
20150903,9428,,2282653045
20150902,9295,,2249073477
20150901,9667,,2349746104
20150831,9651,,2358421345
20150828,9521,,2327309262
20150827,9086,,2226354658
20150826,8824,,2162508457
20150825,8946,,2192321541
20150824,9550,,2340562155
20150821,9965,,2449637573
20150820,10204,,2509648833
20150819,10463,,2583680866
20150818,10503,,2597812164
20150817,10459,,2598029999
20150814,10435,,2605872115
20150813,10541,,2641090889
20150812,10487,,2627635577
20150811,10452,,2623230192
20150810,10145,,2551443776
20150807,10297,,2592685116
20150806,10222,,2574290064
20150805,10305,,2605146612
20150804,10326,,2617498996
20150803,10446,,2650452582
20150731,10496,,2663975669
20150730,10479,,2672591042
20150729,10252,,2614988335
20150728,10036,,2564440227
20150727,10204,,2608742221
20150724,10379,,2655104694
20150723,10488,,2682950412
20150722,10519,,2691417831
20150721,10608,,2715127498
20150717,10863,,2802626862
20150716,10807,,2793193416
20150715,10935,,2848774754
20150714,10877,,2835699295
20150713,10652,,2778050571
20150710,10476,,2742259813
20150709,10382,,2719478997
20150708,10738,,2814145537
20150707,10679,,2799582721
20150706,10793,,2829412924
20150703,10851,,2846772377
20150702,10867,,2854346979
20150701,10871,,2857765485
20150630,10800,,2847277997
20150629,11082,,2929089136
20150626,11132,,2954528513
20150625,11290,,2997603817
20150624,11396,,3026319386
20150623,11301,,3001298671
20150622,11041,,2934623231
20150619,11158,,2966773525
20150618,11137,,2961008415
20150617,11148,,2967839697
20150616,11087,,2952727254
20150615,11138,,2972193573
20150612,11239,,2997591046
20150611,11195,,2987782139
20150610,11178,,2985877384
20150609,11167,,2983958844
20150608,11349,,3035568348
20150605,11197,,2999711862
20150604,11334,,3040661509
20150603,11390,,3060817941
20150602,11423,,3084761713
20150601,11372,,3087819773
20150529,11368,,3089062720
20150528,11410,,3100594076
20150527,11319,,3089796473
20150526,11366,,3102721221
20150525,11377,,3111085546
