﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20191219,10277,,4526644889
20191218,10180,,4485102747
20191217,10069,,4430861107
20191216,10046,,4416273847
20191213,9885,,4347762043
20191212,9629,,4234762433
20191211,9558,,4209658868
20191210,9583,0,4225654674
20191209,9590,,4218326525
20191206,9553,,4220953948
20191205,9525,,4217136471
20191204,9496,,4163550878
20191203,9623,,4211175293
20191202,9660,,4217485366
20191129,9740,,4207809840
20191128,9762,,4217596893
20191127,9696,,4191245339
20191126,9770,,4222470301
20191125,9753,,4210422804
20191122,9750,,4212148884
20191121,9792,,4235501959
20191120,9844,,4269922926
20191119,9802,,4258308769
20191118,9839,,4301115614
20191115,9750,,4272333011
20191114,9745,,4322579737
20191113,9811,,4389720492
20191112,9818,,4450669483
20191111,9902,,4573502891
20191108,10043,,4724427390
20191107,9960,,4836548632
20191106,9982,,4867209732
20191105,9896,,4882769596
20191101,9619,,4790414788
20191031,9696,,4837759634
20191030,9734,,4847265929
20191029,9739,,4896327628
20191028,9692,,4880151326
20191025,9673,,4882922668
20191024,9637,,4875291363
20191023,9628,,4879843856
20191021,9528,,4853276345
20191018,9568,,4877298656
20191017,9544,,4878904105
20191016,9456,,4840552821
20191015,9402,,4827524272
20191011,9194,,4717358806
20191010,9081,,4672022352
20191009,9060,,4678368101
20191008,9067,,4690704662
20191007,9022,,4691736676
20191004,8993,,4700469197
20191003,9001,,4725656459
20191002,9138,,4835821330
20191001,9187,,4858601859
20190930,9180,,4856741195
20190927,9227,,4876583964
20190926,9141,,4815725267
20190925,9171,,4837952552
20190924,9243,,4844935296
20190920,9247,,4852823930
20190919,9281,,4881725553
20190918,9254,,4884558904
20190917,9335,,4937775046
20190913,9281,,4918891688
20190912,9221,,4902547456
20190911,9118,,4853124120
20190910,9122,0,4875088222
20190909,9045,,4830607200
20190906,9006,,4797622430
20190905,8846,,4722683560
20190904,8679,,4607735637
20190903,8737,,4665903307
20190902,8736,,4665064605
20190830,8626,,4613895368
20190829,8553,,4581359123
20190828,8518,,4553834594
20190827,8504,,4528651153
20190826,8511,,4532240230
20190823,8658,,4590572170
20190822,8722,,4618588774
20190821,8653,,4601544917
20190820,8611,,4588963530
20190819,8572,,4577781025
20190816,8515,,4576309203
20190815,8518,,4545826931
20190814,8602,,4578896574
20190813,8569,,4545943778
20190809,8702,,4576642180
20190808,8633,,4531520388
20190807,8643,,4526559319
20190806,8611,,4542035102
20190805,8894,,4687580943
20190802,9128,,4811212195
20190801,9349,,4927570066
20190731,9382,,4951618521
20190730,9404,,4962286591
20190729,9404,,4972184985
20190726,9491,,5019409727
20190725,9458,,5005827202
20190724,9483,,5033482407
20190723,9459,,5024852462
20190722,9488,,5029731541
20190719,9401,,4986642493
20190718,9429,,5006896497
20190717,9523,,5060355353
20190716,9443,,5013347083
20190712,9467,,4980080050
20190711,9378,,4925300536
20190710,9340,,4905642395
20190709,9368,,4914979445
20190708,9433,,4949160789
20190705,9439,,4948655697
20190704,9379,,4917297262
20190703,9412,,4941564116
20190702,9477,,4979440928
20190701,9430,,4950984396
20190628,9408,,4959293044
20190627,9370,,4941590033
20190626,9303,,4908802953
20190625,9362,,4950016829
20190624,9365,,4953283569
20190621,9412,,4990819484
20190620,9321,,4951331060
20190619,9201,,4886225701
20190618,9098,,4835315837
20190617,9143,,4862624978
20190614,9163,,4883436885
20190613,9200,,4898634791
20190612,9277,,4941645040
20190611,9182,,4915450358
20190610,9039,0,4838305119
20190607,9010,,4851119314
20190606,9023,,4872172139
20190605,9024,,4869911350
20190604,9113,,4923874914
20190603,9027,,4864050191
20190531,9044,,4869740398
20190530,9012,,4832592538
20190529,8935,,4801423594
20190528,9044,,4863058364
20190527,9019,,4849515938
20190524,9002,,4837332920
20190523,9158,,4927350437
20190522,9161,,4928726501
20190521,9155,,4931020205
20190520,9141,,4934425344
20190517,9201,,4967007931
20190516,9173,,4972605207
20190515,9217,,5008615202
20190514,9247,,5053019903
20190513,9362,,5163764636
20190510,9283,,5164453094
20190509,9473,,5290807436
20190508,9515,,5322439275
20190507,9569,,5354400768
20190426,9765,,5520351520
20190425,9865,,5593247016
20190424,9922,,5659303893
20190423,9925,,5729286349
20190422,9968,,5754183213
20190419,9973,,5756874444
20190418,9991,,5789446722
20190417,9948,,5770671842
20190416,9894,,5745168580
20190415,9875,,5760190329
20190412,9814,,5734209159
20190411,9834,,5792441016
20190410,9776,,5810128018
20190409,9771,,5862828083
20190408,9769,,5875729074
20190405,9772,,5919485925
20190404,9782,,5956921352
20190403,9699,,5948292685
20190402,9674,,5990893987
20190401,9522,,5937553539
20190329,9394,,5866270293
20190328,9339,,5947092808
20190327,9373,,6025189788
20190326,9324,,6034699056
20190325,9403,,6199585020
20190322,9537,,6372100880
20190320,9596,,6476676476
20190319,9619,,6517435494
20190318,9549,,6516038420
20190315,9490,,6489535885
20190314,9442,,6525185535
20190313,9484,,6643175539
20190312,9417,,6632939412
20190311,9320,0,6641747953
20190308,9454,,6780495470
20190307,9541,,6879032569
20190306,9540,,6931198087
20190305,9525,,6984433667
20190304,9539,,7148809379
20190301,9503,,7157028717
20190228,9534,,7302757354
20190227,9553,,7393068745
20190226,9582,,7535863257
20190225,9504,,7600979826
20190222,9426,,7697405734
20190221,9370,,7705891853
20190220,9286,,7755921990
20190219,9301,,7971919508
20190218,9248,,7927105059
20190215,9312,,8075086609
20190214,9411,,8264079799
20190213,9419,,8444126816
20190212,9351,,8427874387
20190208,9358,,8512051443
20190207,9428,,8699911153
20190206,9433,,8771636256
20190205,9386,,8828094721
20190204,9423,,8897566661
20190201,9374,,8870896166
20190131,9260,,8781989584
20190130,9261,,8854533542
20190129,9218,,8935522661
20190128,9272,,9040158044
20190125,9214,,9022271212
20190124,9136,,9020722289
20190123,9117,,9037230000
20190122,9168,,9148366851
20190121,9196,,9176419167
20190118,9143,,9107549139
20190117,9121,,9073670225
20190116,9055,,9008892644
20190115,8954,,8934203121
20190111,8975,,8989201666
20190110,8899,,8888832783
20190109,8803,,8832637913
20190108,8841,,8979649408
20190107,8752,,8922898109
20190104,8586,,8781688969
20181228,8851,,9095612722
20181227,8856,,9328598641
20181226,8814,,9284819599
20181225,8797,,9266503673
20181221,8955,,9499942857
20181220,9089,,9645317415
20181219,9045,,9630994791
20181218,9106,,9725478825
20181217,9166,,9854200364
20181214,9283,,9987096221
20181213,9206,,9892217551
20181212,9078,,9696439034
20181211,9000,,9646035404
20181210,9154,0,9809924747
20181207,9177,,9851444549
20181206,9395,,10134732560
20181205,9496,,10243765902
20181204,9541,,10277645618
20181203,9344,,10070769296
20181130,9408,,10151424228
20181129,9327,,10116272033
20181128,9234,,10026160563
20181127,9179,,10005781351
20181126,9060,,9924387560
20181122,9088,,9954359507
20181121,9055,,9954509747
20181120,9163,,10085938030
20181119,9116,,10031375759
20181116,9161,,10120641456
20181115,9055,,9991792224
20181114,9077,,10025755526
20181113,9028,,9990640291
20181112,9158,,10149364354
20181109,9325,,10288574159
20181108,9359,,10448543543
20181107,9213,,10324144185
20181106,9208,,10350935318
20181105,9211,,10349717152
20181102,8919,,10032414003
20181101,8762,,9947785671
20181031,8675,,9850343472
20181030,8629,,9830858501
20181029,8570,,9819320637
20181026,8699,,9998431404
20181025,8693,,10080221991
20181024,8739,,10105207166
20181023,8914,,10316974978
20181022,8830,,10237942894
20181019,8804,,10212937319
20181018,8912,,10344990815
20181017,8934,,10389705478
20181016,8782,,10220457205
20181015,8871,,10342207003
20181012,8707,,10134669940
20181011,8958,,10468479546
20181010,9085,,10619928173
20181009,9052,,10539549813
20181005,9288,,10794464437
20181004,9489,,11013759426
20181003,9497,,11091854210
20181002,9701,,11326169080
20181001,9699,,11341565427
20180928,9685,,11303639703
20180927,9589,,11244312070
20180926,9556,,11240777049
20180925,9576,,11276995276
20180921,9494,,11190852944
20180920,9408,,11109040021
20180919,9279,,10980364032
20180918,9202,,10898385870
20180914,9290,,11029576389
20180913,9136,,10853105500
20180912,9137,,10884210672
20180911,9174,,10945111735
20180910,9208,0,10953011791
20180907,9151,,10883463862
20180906,9223,,11002586361
20180905,9375,,11202273227
20180904,9458,,11314871903
20180903,9525,,11395502980
20180831,9556,,11370200134
20180830,9709,,11487788764
20180829,9687,,11418514986
20180828,9642,,11306965209
20180827,9508,,11149364096
20180824,9526,,11133570511
20180823,9445,,10935066738
20180822,9331,,10810727719
20180821,9239,,10690651919
20180820,9193,,10641996226
20180817,9189,,10646580715
20180816,9179,,10630497792
20180815,9402,,10881552772
20180814,9329,,10792906598
20180813,9466,,10869697300
20180810,9683,,11061125694
20180809,9718,,11089654171
20180808,9741,,11073167887
20180807,9635,,10927904048
20180806,9674,,10936661734
20180803,9652,,10863757668
20180802,9836,,11029194109
20180801,9815,,11003429317
20180731,9745,,10900506731
20180730,9739,,10798734820
20180727,9710,,10751234551
20180726,9690,,10668633258
20180725,9698,,10610187934
20180724,9597,,10509962846
20180723,9578,,10382438003
20180720,9575,,10343532884
20180719,9679,,10391075104
20180718,9684,,10322576261
20180717,9641,,10241645008
20180713,9662,,10149107181
20180712,9543,,10056682010
20180711,9516,,9965402082
20180710,9561,,9969016558
20180709,9362,,9825558883
20180706,9367,,9759718887
20180705,9324,,9751380693
20180704,9311,,9737480938
20180703,9319,,9614615681
20180702,9362,,9641383600
20180629,9128,,9327662819
20180628,9138,,9302779274
20180627,9247,,9373339528
20180626,9245,,9287385222
20180625,9336,,9383335933
20180622,9301,,9338754104
20180621,9386,,9424442097
20180620,9288,,9313583439
20180619,9451,,9496620350
20180618,9581,,9615264917
20180615,9675,,9706174141
20180614,9735,,9782391728
20180613,9794,,9819786614
20180612,9784,,9796988206
20180611,9725,0,9689161040
20180608,9882,,9819465861
20180607,9945,,9903232697
20180606,9880,,9829312779
20180605,9957,,9884682118
20180604,9818,,9628421621
20180601,9674,,9499031238
20180531,9580,,9444929369
20180530,9621,,9490945000
20180529,9784,,9583787588
20180528,9789,,9588566725
20180525,9706,,9412734764
20180524,9710,,9358604319
20180523,9856,,9471200458
20180522,9805,,9414807238
20180521,9785,,9373160866
20180518,9837,,9383466077
20180517,9895,,9418341829
20180516,9817,,9331697290
20180515,9979,,9435578929
20180514,9946,,9374388176
20180511,9888,,9307849998
20180510,9826,,9207203038
20180509,9752,,9110778533
20180508,9727,,9020475202
20180507,9716,,9010638563
20180502,9970,,9107294422
20180501,9977,,9117147240
20180427,9841,,8949959920
20180426,9818,,8912626481
20180425,9911,,8965330730
20180424,9953,,8996216254
20180423,9986,,9035136750
20180420,10024,,9074294291
20180419,10006,,9068055335
20180418,9880,,8941398414
20180417,9875,,8951020041
20180416,9935,,8994443946
20180413,9979,,9016844967
20180412,9943,,8970912408
20180411,9957,,8942786413
20180410,9838,,8820878623
20180409,9857,,8781050937
20180406,9923,,8707601024
20180405,9813,,8563943867
20180404,9899,,8498681494
20180403,9841,,8085958736
20180402,9865,,8105982590
20180330,9848,,8091539900
20180329,9844,,8078183040
20180328,9901,,8103367671
20180327,9871,,8056966939
20180326,9745,,7952346451
20180323,9833,,7990779088
20180322,10002,,8108247015
20180320,9929,,8061792727
20180319,9930,,8076243820
20180316,10005,,8125930445
20180315,10022,,8158578257
20180314,10113,,8226643265
20180313,10068,,8193210305
20180312,10030,500,8158734572
20180309,10460,,8497457086
20180308,10406,,8470876266
20180307,10389,,8486286848
20180306,10336,,8456224501
20180305,10290,,8390076983
20180302,10428,,8460696209
20180301,10449,,8491412351
20180228,10673,,8679821942
20180227,10695,,8697741963
20180226,10687,,8686788111
20180223,10541,,8531446190
20180222,10650,,8610579591
20180221,10560,,8523593009
20180220,10574,,8517120474
20180219,10574,,8516657022
20180216,10614,,8527579085
20180215,10468,,8376953157
20180214,10366,,8305004752
20180213,10349,,8299465266
20180209,10360,,8323958620
20180208,10457,,8401237748
20180207,10441,,8388476263
20180206,10576,,8499792197
20180205,10857,,8863646771
20180202,10950,,9074248658
20180201,10883,,9005967088
20180131,10787,,9013349480
20180130,10944,,9410361667
20180129,11051,,9646543679
20180126,11125,,9884824569
20180125,11048,,9835835829
20180124,11029,,9869754882
20180123,10914,,9949679337
20180122,10812,,9811088775
20180119,10830,,9936650687
20180118,10768,,9879175025
20180117,10642,,9709019103
20180116,10544,,9626136236
20180115,10541,,9623091292
20180112,10508,,9619448672
20180111,10582,,9674597896
20180110,10712,,9785097564
20180109,10801,,9908995450
20180105,10694,,9935417857
20180104,10647,,9832283014
20171229,10573,,9774967882
20171228,10577,,9805524928
20171227,10436,,9784685231
20171226,10446,,9794447021
20171225,10405,,9756082339
20171222,10363,,10222917187
20171221,10361,,10344108269
20171220,10405,,10461243293
20171219,10219,,10292025815
20171218,10052,,10138439090
20171215,10032,,10065751314
20171214,9976,,9929958936
20171213,9954,,9859777924
20171212,10035,,9949396620
20171211,10011,250,9949356930
20171208,10183,,10144801649
20171207,10139,,10104920605
20171206,10236,,10158787210
20171205,10218,,10133414351
20171204,10154,,10081854410
20171201,10157,,10140836123
20171130,10263,,10264328723
20171129,10239,,10184253276
20171128,10083,,10009020167
20171127,10148,,10083244962
20171124,10181,,10121891647
20171122,10218,,10139702433
20171121,10170,,10101322294
20171120,10093,,9977549905
20171117,10048,,9879398228
20171116,9949,,9787261578
20171115,10046,,9813580678
20171114,10071,,9769995570
20171113,10123,,9835713860
20171110,10159,,9766886763
20171109,10227,,9770158843
20171108,10164,,9633381188
20171107,10151,,9497945815
20171106,10142,,9270850669
20171102,10164,,9104473302
20171101,10056,,8981689852
20171031,9996,,8830849461
20171030,10029,,8741713590
20171027,10049,,8675570131
20171026,10112,,8688907731
20171025,10171,,8732683502
20171024,10139,,8686018724
20171023,10181,,8812612937
20171020,10118,,8814290970
20171019,10190,,8947094312
20171018,10142,,8936134154
20171017,10182,,8926030390
20171016,10135,,8813906845
20171013,10108,,8785075691
20171012,10091,,8687095738
20171011,10011,,8569254481
20171010,9973,,8463658102
20171006,9987,,8373674647
20171005,9993,,8321933935
20171004,9917,,8087459850
20171003,9866,,7966363386
20171002,9855,,7946444505
20170929,9808,,7880200556
20170928,9868,,7867626833
20170927,9883,,7883605688
20170926,9896,,7862793261
20170925,10064,,7963607786
20170922,10057,,7919227233
20170921,10094,,7929738843
20170920,10002,,7850635168
20170919,10010,,7845994353
20170915,9820,,7723763550
20170914,9837,,7701259400
20170913,9837,,7670279023
20170912,9781,,7627365714
20170911,9660,0,7503472207
20170908,9663,,7492907614
20170907,9679,,7493683759
20170906,9639,,7438994849
20170905,9708,,7555072567
20170904,9795,,7622441052
20170901,9800,,7598851384
20170831,9767,,7598875499
20170830,9681,,7452056707
20170829,9592,,7357379140
20170828,9624,,7381264138
20170825,9652,,7374058111
20170824,9523,,7248202559
20170823,9553,,7250052727
20170822,9416,,7139662608
20170821,9445,,7136272456
20170818,9452,,7114930613
20170817,9508,,7118666302
20170816,9470,,7106104869
20170815,9442,,7082252103
20170814,9297,,6963113721
20170810,9527,,7037031709
20170809,9569,,7054628393
20170808,9649,,7098145223
20170807,9574,,7000805343
20170804,9497,,6918143770
20170803,9605,,6933190035
20170802,9540,,6780054167
20170801,9534,,6759270452
20170731,9543,,6756841999
20170728,9665,,6833836490
20170727,9618,,6772321355
20170726,9640,,6789987408
20170725,9660,,6881659890
20170724,9614,,6822088595
20170721,9684,,6841673489
20170720,9673,,6848416413
20170719,9605,,6891073588
20170718,9650,,6933521495
20170714,9642,,6900436674
20170713,9555,,6827422566
20170712,9434,,6697343275
20170711,9453,,6653378169
20170710,9436,,6574463529
20170707,9424,,6493028663
20170706,9406,,6472018028
20170705,9415,,6400269937
20170704,9470,,6437807581
20170703,9375,,6327504903
20170630,9368,,6307970777
20170629,9411,,6281777272
20170628,9390,,6173489812
20170627,9390,,6129321178
20170626,9297,,5931784869
20170623,9276,,5885061375
20170622,9239,,5838739382
20170621,9286,,5848606310
20170620,9379,,5818454317
20170619,9303,,5650704396
20170616,9304,,5616640767
20170615,9341,,5606553333
20170614,9276,,5517649453
20170613,9258,,5498920027
20170612,9299,0,5520544233
20170609,9280,,5486952293
20170608,9285,,5404606129
20170607,9271,,5319044665
20170606,9385,,5369230953
20170605,9356,,5300567494
20170602,9412,,5281429426
20170601,9316,,5211628602
20170531,9359,,5187782422
20170530,9388,,5195872094
20170529,9445,,5227742099
20170526,9468,,5219230291
20170525,9398,,5143339211
20170524,9370,,5079418084
20170523,9282,,5021567730
20170522,9295,,4981174332
20170519,9145,,4876943776
20170518,9230,,4976942537
20170517,9414,,5034455362
20170516,9438,,5045621636
20170515,9351,,5093286158
20170512,9394,,5075587894
20170511,9366,,4991668100
20170510,9253,,4866186218
20170509,9176,,4775194690
20170508,9088,,4648030270
20170502,9076,,4604258286
20170501,9052,,4592005056
20170428,9054,,4559321044
20170427,9109,,4593624468
20170426,9128,,4578110188
20170425,8943,,4488267084
20170424,8866,,4483404159
20170421,8781,,4431115461
20170420,8667,,4375715399
20170419,8655,,4365486398
20170418,8798,,4425645350
20170417,8694,,4373065171
20170414,8760,,4406605822
20170413,8723,,4370316057
20170412,8648,,4302423957
20170411,8733,,4306489207
20170410,8839,,4342430005
20170407,8819,,4300337099
20170406,8813,,4169239977
20170405,8826,,4123256611
20170404,8818,,4079464725
20170403,8896,,4114360730
20170331,9001,,4163345243
20170330,9010,,4154409026
20170329,8988,,4156294584
20170328,8969,,4172099701
20170327,9081,,4220356011
20170324,9136,,4246169566
20170323,9143,,4242253822
20170322,9178,,4262124245
20170321,9195,,4307121761
20170317,9185,,4299898748
20170316,9025,,4209474826
20170315,9012,,4186358773
20170314,8963,,4168037542
20170313,8901,,4129877114
20170310,8856,0,4109585295
20170309,8896,,4126495694
20170308,8897,,4121656571
20170307,8891,,4142483126
20170306,8833,,4030679351
20170303,8882,,4134691402
20170302,8879,,4114580673
20170301,8769,,4054845010
20170228,8772,,4060362712
20170227,8766,,4047200773
20170224,8851,,4106030415
20170223,8871,,4144395463
20170222,8821,,4131674137
20170221,8778,,4228215610
20170220,8723,,4201969649
20170217,8812,,4274307528
20170216,8832,,4289031234
20170215,8752,,4263038806
20170214,8659,,4234022311
20170213,8621,,4217453112
20170210,8537,,4174411623
20170209,8418,,4121101116
20170208,8442,,4133333326
20170207,8424,,4123620034
20170206,8490,,4160553516
20170203,8489,,4141471409
20170202,8527,,4134352543
20170201,8491,,4128008494
20170131,8551,,4182299393
20170130,8632,,4204559050
20170127,8677,,4211268514
20170126,8563,,4161285153
20170125,8558,,4177671424
20170124,8464,,4141129238
20170123,8509,,4137931924
20170120,8618,,4182597707
20170119,8633,,4187297064
20170118,8503,,4127110362
20170117,8544,,4203969418
20170116,8612,,4237758448
20170113,8649,,4226338656
20170112,8605,,4216720771
20170111,8661,,4209936131
20170110,8624,,4171759987
20170106,8646,,4213070202
20170105,8703,,4191697626
20170104,8712,,4195593123
20161230,8549,,4107316575
20161229,8479,,4085049640
20161228,8432,,4013093285
20161227,8390,,3993127831
20161226,8369,,3983207889
20161222,8513,,4055672825
20161221,8534,,4052842623
20161220,8463,,4033791090
20161219,8516,,4051592767
20161216,8591,,4063530625
20161215,8641,,4072372657
20161214,8586,,4039734074
20161213,8511,,3993987646
20161212,8527,0,3964137767
20161209,8471,,3984529919
20161208,8331,,3891864602
20161207,8293,,3888138333
20161206,8218,,3856281940
20161205,8153,,3851327328
20161202,8199,,3895643146
20161201,8211,,3901531136
20161130,8101,,3855295027
20161129,8118,,3868579286
20161128,8075,,3829087219
20161125,8110,,3875336802
20161124,8067,,3854411320
20161122,7884,,3767426321
20161121,7870,,3760380013
20161118,7825,,3739239013
20161117,7756,,3706301140
20161116,7698,,3681386816
20161115,7624,,3647027732
20161114,7669,,3671316644
20161111,7831,,3746366943
20161110,7925,,3790192954
20161109,7874,,3755814679
20161108,7907,,3777873925
20161107,7773,,3735698872
20161104,7771,,3713062258
20161102,7952,,3772404912
20161101,8010,,3793382371
20161031,7932,,3731167086
20161028,7977,,3748369084
20161027,7962,,3757916196
20161026,7994,,3766216999
20161025,7985,,3760117559
20161024,7917,,3708761762
20161021,7949,,3703269694
20161020,7967,,3697092804
20161019,7956,,3685668695
20161018,7819,,3615128897
20161017,7830,,3591842092
20161014,7807,,3572967473
20161013,7967,,3644115904
20161012,7906,,3611615248
20161011,8044,,3693179010
20161007,8047,,3675017470
20161006,8078,,3667998265
20161005,7992,,3621448722
20161004,7949,,3573343934
20161003,7838,,3521825565
20160930,7864,,3484348959
20160929,7943,,3529248280
20160928,7892,,3499023993
20160927,7818,,3468296939
20160926,7936,,3529905071
20160923,7951,,3558675522
20160921,7835,,3503700303
20160920,7850,,3487698276
20160916,7786,,3460487376
20160915,7780,,3460213646
20160914,7778,,3457182172
20160913,7742,,3447409754
20160912,7891,0,3529572398
20160909,7993,,3577940349
20160908,7948,,3562015538
20160907,7938,,3562436424
20160906,7941,,3565393155
20160905,7891,,3542704720
20160902,7771,,3496157737
20160901,7795,,3567625442
20160831,7843,,3600983356
20160830,7782,,3588055946
20160829,7786,,3589889136
20160826,7701,,3546457548
20160825,7710,,3553992411
20160824,7756,,3573544592
20160823,7789,,3588707969
20160822,7838,,3610973805
20160819,7894,,3636233710
20160818,7798,,3584478799
20160817,7898,,3637850171
20160816,7955,,3661827035
20160815,7934,,3679844815
20160812,7952,,3678100861
20160810,7878,,3663784289
20160809,7863,,3702341035
20160808,7760,,3652998145
20160805,7668,,3605245163
20160804,7594,,3571532388
20160803,7625,,3578065380
20160802,7792,,3660548909
20160801,7745,,3639436493
20160729,7865,,3689455986
20160728,7905,,3688231927
20160727,7883,,3665884500
20160726,7872,,3643318094
20160725,7948,,3701164118
20160722,7896,,3672011496
20160721,7986,,3714000898
20160720,7844,,3626220441
20160719,7857,,3633620017
20160715,7804,,3621993679
20160714,7658,,3554523129
20160713,7673,,3570317151
20160712,7464,,3478945286
20160711,7253,,3379644751
20160708,7222,,3367031451
20160707,7177,,3336060981
20160706,7261,,3365608131
20160705,7445,,3450369157
20160704,7450,,3452717969
20160701,7444,,3449907601
20160630,7397,,3425671141
20160629,7223,,3351603523
20160628,7081,,3285722208
20160627,7187,,3336182448
20160624,7267,,3363475983
20160623,7625,,3531223137
20160622,7533,,3495617171
20160621,7458,,3467741414
20160620,7448,,3460418919
20160617,7377,,3437388356
20160616,7485,,3493001349
20160615,7446,,3480071160
20160614,7507,,3506653080
20160613,7616,,3560466401
20160610,7772,0,3634694530
20160609,7837,,3664497024
20160608,7798,,3649573148
20160607,7717,,3634886231
20160606,7598,,3592342730
20160603,7648,,3643808227
20160602,7629,,3666365456
20160601,7701,,3695888525
20160531,7751,,3718538429
20160530,7744,,3715417795
20160527,7664,,3692520438
20160526,7602,,3662105833
20160525,7527,,3620282741
20160524,7453,,3610551906
20160523,7503,,3654143013
20160520,7478,,3654460495
20160519,7557,,3683681237
20160518,7542,,3663068156
20160517,7532,,3660884811
20160516,7503,,3628190801
20160513,7632,,3704060657
20160512,7649,,3725569661
20160511,7680,,3751265738
20160510,7528,,3686540099
20160509,7490,,3647275940
20160506,7493,,3681369634
20160502,7736,,3800859904
20160428,7990,,3934907996
20160427,8118,,4002347941
20160426,8004,,3953128251
20160425,8070,,3983333477
20160422,8042,,3969428166
20160421,8031,,3968654066
20160420,8018,,3966037428
20160419,7905,,3914933484
20160418,7797,,3867201543
20160415,7917,,3939923205
20160414,7888,,3940338519
20160413,7739,,3864833653
20160412,7612,,3798078340
20160411,7532,,3768057079
20160408,7452,,3717779906
20160407,7541,,3763884968
20160406,7606,,3791650173
20160405,7772,,3838290077
20160404,7866,,3902385805
20160401,7987,,3975028393
20160331,7987,,3978134627
20160330,7844,,3919087691
20160329,7847,,3924910117
20160328,7857,,3929794034
20160325,7873,,3937781939
20160324,7871,,3974517794
20160323,8003,,4041389729
20160322,7948,,4012743798
20160318,7756,,3917681397
20160317,7651,,3886536354
20160316,7622,,3874626987
20160315,7832,,3972879317
20160314,7835,,3988630553
20160311,7728,,3938187918
20160310,7717,0,3952251318
20160309,7645,,3917972805
20160308,7733,,3962088033
20160307,7733,,3991023543
20160304,7691,,3990058606
20160303,7585,,3959858661
20160302,7425,,3884574097
20160301,7159,,3754654793
20160229,7167,,3772049187
20160226,7167,,3788452648
20160225,7117,,3785478714
20160224,7183,,3830321022
20160223,7277,,3881409830
20160222,7217,,3856895313
20160219,7292,,3906025338
20160218,7302,,3918358635
20160217,7211,,3909529060
20160216,7270,,3966775876
20160215,7054,,3848945478
20160212,6973,,3814687722
20160210,7302,,4005856627
20160209,7361,,4054509930
20160208,7524,,4157198712
20160205,7516,,4161149620
20160204,7390,,4099482371
20160203,7480,,4144496978
20160202,7762,,4310454685
20160201,7802,,4343752398
20160129,7599,,4268316868
20160128,7365,,4199109914
20160127,7291,,4169290569
20160126,7318,,4189386223
20160125,7329,,4221729517
20160122,7061,,4114162624
20160121,7041,,4114387682
20160120,7215,,4269452039
20160119,7131,,4259360672
20160118,7136,,4262351663
20160115,7398,,4443758403
20160114,7391,,4458893393
20160113,7355,,4439404271
20160112,7325,,4421999438
20160108,7459,,4507384661
20160107,7671,,4641547854
20160106,7816,,4746748271
20160105,7807,,4746099751
20160104,8131,,4957651419
20151230,8184,,4995960828
20151229,8207,,5008282671
20151228,8223,,5017719309
20151225,8203,,5006010186
20151224,8245,,5018366403
20151222,8149,,4963037272
20151221,8141,,4966235599
20151218,8321,,5085674970
20151217,8250,,5057789894
20151216,8124,,4987732176
20151215,7986,,4908789415
20151214,7891,,4862760867
20151211,8129,,5020028208
20151210,8235,0,5110142002
20151209,8310,,5188162988
20151208,8430,,5298712022
20151207,8476,,5440849258
20151204,8571,,5534565012
20151203,8621,,5614619036
20151202,8655,,5739472877
20151201,8601,,5744806777
20151130,8637,,5831870767
20151127,8757,,6010848474
20151126,8737,,5997058980
20151125,8809,,6093516162
20151124,8816,,6115413300
20151120,8844,,6169381601
20151119,8738,,6127438351
20151118,8702,,6149253489
20151117,8631,,6140747601
20151116,8560,,6111570082
20151113,8710,,6254893721
20151112,8782,,6353100183
20151111,8777,,6386336062
20151110,8875,,6481791974
20151109,8946,,6595855146
20151106,8972,,6646184878
20151105,8992,,6703925182
20151104,8921,,6697824308
20151102,8737,,6570230323
20151030,8738,,6590281405
20151029,8833,,6693714618
20151028,8884,,6746133397
20151027,8966,,6824202669
20151026,9036,,6882693305
20151023,8999,,6861127120
20151022,8848,,6775323632
20151021,8925,,6844351201
20151020,8917,,6855112750
20151019,8912,,6851252295
20151016,8917,,6866707718
20151015,8833,,6824690822
20151014,8817,,6828973291
20151013,8953,,6950149810
20151009,8905,,6954384466
20151008,8873,,6946763442
20151007,8744,,6862268844
20151006,8715,,6859140218
20151005,8478,,6717809679
20151002,8374,,6664587907
20151001,8366,,6670334177
20150930,8189,,6555699530
20150929,8142,,6553787133
20150928,8296,,6677341485
20150925,8302,,6696622703
20150924,8271,,6694868801
20150918,8622,,6988575371
20150917,8667,,7076518105
20150916,8492,,6984204087
20150915,8510,,7025382307
20150914,8412,,6954657046
20150911,8422,,6984130713
20150910,8363,0,6958589792
20150909,8316,,6964103947
20150908,8089,,6787755108
20150907,8147,,6836608128
20150904,8429,,7085358381
20150903,8395,,7057205254
20150902,8355,,7117050498
20150901,8610,,7382584876
20150831,8614,,7385302586
20150828,8631,,7410673003
20150827,8344,,7169836301
20150826,8262,,7106023049
20150825,8089,,6959497288
20150824,8637,,7448218159
20150821,8994,,7781241694
20150820,9144,,7941814564
20150819,9213,,8024709065
20150818,9241,,8085099723
20150817,9323,,8187146342
20150814,9341,,8234931859
20150813,9360,,8266481880
20150812,9559,,8464295908
20150811,9645,,8597847872
20150810,9574,,8564032920
20150807,9624,,8639009509
20150806,9701,,8736575509
20150805,9661,,8754593030
20150804,9613,,8752347141
20150803,9710,,8846113291
