﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20191217,9645,,4001399338
20191216,9555,,3978281646
20191213,9571,,3995783172
20191212,9429,,3965181794
20191211,9345,,3938395526
20191210,9348,,3951729683
20191209,9386,,3975785872
20191206,9280,,3953345388
20191205,9255,,3970510251
20191204,9195,,3970614279
20191203,9280,,4016731040
20191202,9368,,4059961351
20191129,9426,,4085142455
20191128,9435,,4096918741
20191127,9397,,4083683164
20191126,9374,,4083009287
20191125,9221,,4023850619
20191122,9205,,4020521792
20191121,9217,,4041016004
20191120,9294,,4118916930
20191119,9302,,4122973739
20191118,9346,,4153045946
20191115,9300,,4160533974
20191114,9308,,4190848960
20191113,9399,,4245149354
20191112,9398,,4271761699
20191111,9429,,4317611033
20191108,9411,,4344014547
20191107,9303,,4352795015
20191106,9341,,4406195164
20191105,9328,,4438681084
20191101,9005,,4307692342
20191031,9088,,4356107550
20191030,9103,,4377824075
20191029,9124,,4392759673
20191028,8999,,4345555734
20191025,8907,,4307560022
20191024,8806,,4270732971
20191023,8875,,4311004747
20191021,8824,,4312939220
20191018,8877,,4352261572
20191017,8876,,4358726497
20191016,8896,,4383082179
20191015,8761,,4330688467
20191011,8564,,4240382371
20191010,8491,,4216583841
20191009,8376,,4174383954
20191008,8581,,4283486366
20191007,8615,,4312807663
20191004,8537,,4283981070
20191003,8487,,4267919355
20191002,8640,,4366143511
20191001,8757,,4430364263
20190930,8691,,4414488119
20190927,8774,,4503517074
20190926,8762,,4505241033
20190925,8653,,4466404994
20190924,8794,,4561214568
20190920,8914,,4662907425
20190919,8936,,4678922668
20190918,8941,,4689422235
20190917,8949,,4719592771
20190913,9023,,4793936949
20190912,8986,,4776055908
20190911,8890,,4734921975
20190910,8862,,4725194194
20190909,8797,,4735281347
20190906,8788,,4750859026
20190905,8544,,4633546775
20190904,8378,,4573175853
20190903,8500,,4639668142
20190902,8501,,4645894363
20190830,8491,,4640319981
20190829,8346,,4567645382
20190828,8318,,4571297339
20190827,8324,,4574881841
20190826,8271,,4553072519
20190823,8550,,4714809012
20190822,8553,,4725025462
20190821,8491,,4704376123
20190820,8541,,4743237015
20190819,8423,,4681855446
20190816,8257,,4596435808
20190815,8302,,4624888104
20190814,8551,,4770369663
20190813,8383,,4696660831
20190809,8650,,4870969223
20190808,8464,,4774148139
20190807,8426,,4763793312
20190806,8351,,4732560981
20190805,8611,,4894663610
20190802,8764,,4991274031
20190801,8928,,5096653427
20190731,8985,,5144228274
20190730,9058,,5191457878
20190729,9070,,5230347882
20190726,9049,,5243682727
20190725,9194,,5329751919
20190724,9021,,5242602065
20190723,8873,,5160625106
20190722,8797,,5132933580
20190719,8756,,5121182275
20190718,8730,,5109663292
20190717,8785,,5147256707
20190716,8831,,5180915653
20190712,8675,,5105410568
20190711,8677,,5123446394
20190710,8638,,5109885880
20190709,8652,,5124958091
20190708,8738,,5199932429
20190705,8762,,5214026497
20190704,8755,,5223929117
20190703,8739,,5231813895
20190702,8834,,5293242626
20190701,8723,,5219434186
20190628,8681,,5203512027
20190627,8591,,5157838829
20190626,8488,,5094272821
20190625,8575,,5147035519
20190624,8596,,5145056759
20190621,8626,,5164049122
20190620,8545,,5123296035
20190619,8507,,5111889220
20190618,8324,,5016983828
20190617,8318,,4998075499
20190614,8429,,5070196300
20190613,8378,,5051607769
20190612,8450,,5095520898
20190611,8418,,5077043191
20190610,8289,,4992366410
20190607,8197,,4944550677
20190606,8162,,4926990825
20190605,8159,,4935681486
20190604,7927,,4806857309
20190603,7871,,4772707933
20190531,8021,,4863723719
20190530,7982,,4844278268
20190529,7993,,4861620020
20190528,8010,,4871782122
20190527,7999,,4856794433
20190524,8009,,4849778777
20190523,8126,,4954863411
20190522,8254,,5034833164
20190521,8146,,4972645765
20190520,8329,,5079460674
20190517,8458,,5188379024
20190516,8509,,5236713927
20190515,8446,,5240285006
20190514,8337,,5168327240
20190513,8661,,5396492511
20190510,8686,,5406220361
20190509,8815,,5495646392
20190508,8873,,5536182740
20190507,9030,,5597066627
20190426,9190,,5695527549
20190425,9460,,5878634259
20190424,9438,,5877765951
20190423,9384,,5844561045
20190422,9425,,5870163608
20190419,9428,,5896901088
20190418,9404,,5850771394
20190417,9353,,5812809937
20190416,9243,,5710622923
20190415,9294,,5743775913
20190412,9165,,5658762575
20190411,9159,,5652420507
20190410,9076,,5594161327
20190409,9147,,5641868647
20190408,9107,,5614407391
20190405,9064,,5577113871
20190404,9045,,5562388645
20190403,8910,,5501378708
20190402,8878,,5489448653
20190401,8656,,5351548784
20190329,8582,,5302607818
20190328,8566,,5293715625
20190327,8649,,5345372870
20190326,8575,,5311221763
20190325,8612,,5328981782
20190322,8863,,5476658747
20190320,8834,,5477532860
20190319,8768,,5428397966
20190318,8790,,5447873078
20190315,8715,,5407040840
20190314,8775,,5457252544
20190313,8766,,5473379351
20190312,8784,,5487852277
20190311,8627,0,5379529967
20190308,8667,,5402877853
20190307,8765,,5484211483
20190306,8884,,5554977391
20190305,8921,,5580184198
20190304,8961,,5604386101
20190301,8884,,5560463050
20190228,8887,,5556854496
20190227,8914,,5595162148
20190226,8957,,5642884471
20190225,8902,,5655762070
20190222,8796,,5603294210
20190221,8839,,5651353368
20190220,8790,,5626228003
20190219,8803,,5635079850
20190218,8805,,5634442859
20190215,8682,,5557243453
20190214,8684,,5559000978
20190213,8666,,5548691156
20190212,8510,,5448310318
20190208,8486,,5433373307
20190207,8693,,5566863970
20190206,8628,,5522949238
20190205,8565,,5492956176
20190204,8530,,5461428217
20190201,8482,,5417463064
20190131,8421,,5414623736
20190130,8290,,5333152500
20190129,8326,,5360377728
20190128,8420,,5422920084
20190125,8294,,5346080821
20190124,8056,,5193203704
20190123,8132,,5250943681
20190122,8284,,5349592829
20190121,8292,,5355056087
20190118,8195,,5296741464
20190117,8162,,5277924645
20190116,8145,,5265356689
20190115,8091,,5233051912
20190111,8102,,5240649752
20190110,8066,,5218374951
20190109,7940,,5139489750
20190108,7858,,5086703240
20190107,7740,,5010268617
20190104,7478,,4840774027
20181228,7706,,4994402922
20181227,7705,,4994093421
20181226,7401,,4797196907
20181225,7395,,4810187697
20181221,7674,,5006681179
20181220,7787,,5083121981
20181219,7939,,5184046613
20181218,7890,,5161908186
20181217,8029,,5248279969
20181214,8128,,5301162840
20181213,8184,,5346618873
20181212,8099,,5292331140
20181211,8044,,5252615982
20181210,8041,,5251630669
20181207,8276,,5413409142
20181206,8343,,5457015779
20181205,8377,,5472820175
20181204,8700,,5683374469
20181203,8547,,5582542983
20181130,8453,,5534065738
20181129,8485,,5548563178
20181128,8331,,5449705486
20181127,8413,,5516235596
20181126,8267,,5420829545
20181122,8280,,5431870248
20181121,8170,,5366424184
20181120,8245,,5413854246
20181119,8455,,5557180373
20181116,8512,,5583917365
20181115,8398,,5507850054
20181114,8394,,5518025411
20181113,8299,,5457339586
20181112,8550,,5622723289
20181109,8722,,5734150559
20181108,8738,,5742506728
20181107,8617,,5658056088
20181106,8575,,5630219446
20181105,8651,,5686123850
20181102,8728,,5736651438
20181101,8535,,5608528626
20181031,8388,,5500141497
20181030,8227,,5380186395
20181029,8219,,5391657337
20181026,8294,,5435856492
20181025,8103,,5284307204
20181024,8489,,5526047109
20181023,8498,,5531047260
20181022,8475,,5505639618
20181019,8544,,5554048671
20181018,8735,,5705568630
20181017,8787,,5762888876
20181016,8587,,5615676569
20181015,8616,,5626418985
20181012,8548,,5571177655
20181011,8638,,5627292108
20181010,8959,,5821699940
20181009,9048,,5849372472
20181005,9298,,6001406687
20181004,9473,,6113964588
20181003,9454,,6078779590
20181002,9481,,6095523037
20181001,9437,,6063073469
20180928,9464,,6061545434
20180927,9461,,6057154458
20180926,9493,,6078801972
20180925,9596,,6134744058
20180921,9695,,6204098321
20180920,9558,,6093732990
20180919,9476,,6039463574
20180918,9436,,6011937419
20180914,9483,,6020730405
20180913,9358,,5946592611
20180912,9375,,5942737758
20180911,9453,,5953241586
20180910,9405,,5924150567
20180907,9462,,5954722373
20180906,9545,,6025881193
20180905,9663,,6090951547
20180904,9702,,6115253320
20180903,9712,,6117378437
20180831,9753,,6135244631
20180830,9851,,6182808629
20180829,9850,,6148535590
20180828,9842,,6143471253
20180827,9685,,6034646703
20180824,9584,,5969749557
20180823,9625,,6004430852
20180822,9734,,6058280804
20180821,9648,,6000834339
20180820,9606,,5972248453
20180817,9626,,5984343100
20180816,9606,,5961982162
20180815,9740,,6044612342
20180814,9745,,6040914694
20180813,9764,,6049133153
20180810,9962,,6161667529
20180809,10027,,6198467261
20180808,10074,,6201044983
20180807,9963,,6129423933
20180806,9933,,6099662604
20180803,9893,,6066897757
20180802,9822,,6015752049
20180801,9956,,6094071021
20180731,9893,,6046213898
20180730,9987,,6058478369
20180727,10021,,6024933464
20180726,10006,,5993993806
20180725,9995,,5956144481
20180724,9955,,5915584613
20180723,10000,,5939190262
20180720,10095,,5987321454
20180719,10172,,6022611996
20180718,10127,,6003760649
20180717,9997,,5917699050
20180713,10015,,5938100356
20180712,9899,,5854951648
20180711,10057,,5937200013
20180710,10007,,5894029003
20180709,9891,,5824367001
20180706,9820,,5773411796
20180705,9641,,5668190886
20180704,9672,,5729196883
20180703,9777,,5745904014
20180702,9770,,5734242069
20180629,9799,,5777052621
20180628,9868,,5779456770
20180627,9979,,5799192121
20180626,9949,,5749615055
20180625,10163,,5840301365
20180622,10262,,5861990432
20180621,10428,,5880447329
20180620,10401,,5821971715
20180619,10553,,5853261567
20180618,10577,,5810388531
20180615,10600,,5790789614
20180614,10503,,5678619700
20180613,10514,,5603976293
20180612,10512,,5597279956
20180611,10453,,5504029121
20180608,10474,,5385485733
20180607,10516,,5381962396
20180606,10413,,5315106396
20180605,10372,,5256103598
20180604,10288,,5163252569
20180601,10137,,5071631643
20180531,10102,,5022141448
20180530,10043,,4947694661
20180529,10190,,5020371386
20180528,10206,,4969964451
20180525,10177,,4912646071
20180524,10199,,4879813527
20180523,10244,,4772606818
20180522,10264,,4752656806
20180521,10223,,4689146081
20180518,10290,,4696985762
20180517,10249,,4621780921
20180516,10170,,4558392130
20180515,10227,,4540038210
20180514,10185,,4471638426
20180511,10211,,4442776900
20180510,10109,,4372326247
20180509,10036,,4303365248
20180508,10025,,4298821436
20180507,9964,,4253680827
20180502,9819,,4169217740
20180501,9805,,4153105196
20180427,9939,,4164452092
20180426,9866,,4107232442
20180425,9874,,4037927216
20180424,9949,,4027061996
20180423,9945,,3974596223
20180420,10002,,3972264473
20180419,10114,,3994495616
20180418,10144,,3977355249
20180417,10048,,3900965341
20180416,10026,,3867675463
20180413,10067,,3830891195
20180412,9965,,3771513032
20180411,10003,,3741160782
20180410,9837,,3628829633
20180409,9829,,3592475998
20180406,9959,,3595829102
20180405,9899,,3509075218
20180404,9834,,3435470852
20180403,9750,,3406150601
20180402,9913,,3463125386
20180330,9914,,3378382717
20180329,9771,,3231823862
20180328,9884,,3032628215
20180327,10002,,3068863013
