﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20190903,11506,,1283752029
20190902,11481,,1280952127
20190830,11609,,1295279686
20190829,11375,,1269157763
20190828,11353,,1266622941
20190827,11375,,1269179179
20190826,11215,,1251297787
20190823,11580,,1284015400
20190822,11531,,1273698223
20190821,11508,,1271700981
20190820,11576,,1279207413
20190819,11415,,1261397752
20190816,11322,,1251120610
20190815,11298,,1248440669
20190814,11454,,1265749304
20190813,11205,,1239196045
20190809,11437,,1268284826
20190808,11416,,1268041324
20190807,11454,,1275709660
20190806,11412,,1271053412
20190805,11541,,1285103164
20190802,11871,,1321952762
20190801,12263,,1365527654
20190731,12172,,1355408639
20190730,12291,,1368707419
20190729,12185,,1361536154
20190726,12127,,1362581769
20190725,12062,,1356476845
20190724,11986,,1348996693
20190723,11916,,1341096144
20190722,11783,,1326364074
20190719,11824,,1332567545
20190718,11634,,1311133771
20190717,11917,,1344089687
20190716,11919,,1344320603
20190712,12030,,1356920883
20190711,12004,,1353914418
20190710,12034,,1362454845
20190709,12006,,1359287580
20190708,11976,,1355869878
20190705,12052,,1364491591
20190704,12064,,1377967240
20190703,11970,,1367123013
20190702,12108,,1382915761
20190701,12006,,1376559276
20190628,11721,,1343876210
20190627,11699,,1349700304
20190626,11556,,1333253408
20190625,11673,,1346663510
20190624,11716,,1351668150
20190621,11696,,1350332440
20190620,11869,,1376823610
20190619,11858,,1383468473
20190618,11684,,1363203386
20190617,11753,,1375376793
20190614,11796,,1381179908
20190613,11744,,1375105810
20190612,11822,,1384171955
20190611,11851,,1390716036
20190610,11800,,1384772383
20190607,11602,,1361467491
20190606,11498,,1349319263
20190605,11475,,1346620020
20190604,11221,,1316806876
20190603,11328,,1329419043
20190531,11613,,1362858989
20190530,11745,,1388002218
20190529,11782,,1395541078
20190528,11915,,1416929489
20190527,11829,,1407922516
20190524,11840,,1414000166
20190523,11939,,1428145368
20190522,11954,,1429866067
20190521,11946,,1428998511
20190520,11997,,1440434279
20190517,12006,,1441518919
20190516,11870,,1427314829
20190515,11916,,1433902623
20190514,11763,,1419459440
20190513,11873,,1432796622
20190510,11944,,1441296085
20190509,11928,,1439386587
20190508,12139,,1470427791
20190507,12376,,1499084157
20190426,12661,,1533616408
20190425,12736,,1544134979
20190424,12643,,1532894937
20190423,12636,,1538455018
20190422,12644,,1539395767
20190419,12625,,1537124204
20190418,12578,,1543558076
20190417,12739,,1564795743
20190416,12738,,1588217195
20190415,12740,,1589680737
20190412,12532,,1567550677
20190411,12427,,1554406466
20190410,12421,,1557627694
20190409,12453,,1562774497
20190408,12445,,1561847180
20190405,12488,,1567169674
20190404,12459,,1569208240
20190403,12450,,1569018334
20190402,12382,,1568380598
20190401,12439,,1575684468
20190329,12317,,1560195842
20190328,12162,,1542322717
20190327,12305,,1560457368
20190326,12182,,1545879884
20190325,11878,,1512777457
20190322,12256,,1560851234
20190320,12332,,1570554660
20190319,12236,,1558378742
20190318,12330,,1570328453
20190315,12291,,1569927781
20190314,12121,,1548178776
20190313,12157,,1554579638
20190312,12280,,1570318281
20190311,12064,,1542744448
20190308,12074,,1543949452
20190307,12276,,1594264933
20190306,12336,,1614160238
20190305,12321,,1612229338
20190304,12412,,1628125466
20190301,12215,,1602259464
20190228,12066,,1582733996
20190227,12137,,1586634677
20190226,12167,,1593503959
20190225,12145,,1591679285
20190222,12058,,1583035394
20190221,12061,,1584637821
20190220,12065,,1585127632
20190219,12009,,1577753393
20190218,12000,,1576630129
20190215,11837,,1566955288
20190214,11991,,1587350563
20190213,11970,,1585247748
20190212,11850,,1569330989
20190208,11574,,1532734814
20190207,11785,,1577048051
20190206,11832,,1583347154
20190205,11821,,1581899047
20190204,11709,,1566888877
20190201,11531,,1543055279
20190131,11515,,1540963058
20190130,11418,,1527980254
20190129,11436,,1528697553
20190128,11463,,1526236202
20190125,11529,,1541249571
20190124,11440,,1531542321
20190123,11382,,1526082007
20190122,11472,,1538139986
20190121,11535,,1551445149
20190118,11494,,1546005395
20190117,11353,,1526998840
20190116,11275,,1516809657
20190115,11268,,1515977050
20190111,11182,,1494626066
20190110,11101,,1483887990
20190109,11311,,1511935310
20190108,11172,,1493345920
20190107,11157,,1491320654
20190104,10776,,1440419709
20181228,11336,,1515258795
20181227,11403,,1529086988
20181226,10804,,1449890236
20181225,10646,,1428523169
20181221,11336,,1521053986
20181220,11680,,1567226281
20181219,12047,,1617876576
20181218,12058,,1620864538
20181217,12420,,1683074979
20181214,12410,,1681716881
20181213,12575,,1708805121
20181212,12588,,1711857157
20181211,12248,,1666875164
20181210,12330,,1680162383
20181207,12602,,1657226885
20181206,12550,,1650329813
20181205,12818,,1685639333
20181204,12925,,1700840751
20181203,13187,,1735381526
20181130,13014,,1724424619
20181129,12944,,1733889862
20181128,12874,,1731436364
20181127,12724,,1711349119
20181126,12628,,1700687568
20181122,12573,,1693298225
20181121,12393,,1670280799
20181120,12453,,1682343275
20181119,12622,,1706813880
20181116,12554,,1698426905
20181115,12626,,1717139124
20181114,12662,,1722055727
20181113,12646,,1725861104
20181112,12820,,1752137019
20181109,12908,,1764174193
20181108,12965,,1786702018
20181107,12674,,1746520911
20181106,12697,,1755104964
20181105,12563,,1736562288
20181102,12682,,1753107497
20181101,12411,,1716726308
20181031,12488,,1728653466
20181030,12122,,1677989714
20181029,11907,,1648169703
20181026,12103,,1675372909
20181025,12196,,1688162391
20181024,12703,,1758409861
20181023,12690,,1768482103
20181022,12979,,1809927457
20181019,12933,,1807957348
20181018,13016,,1819634651
20181017,13052,,1850668074
20181016,12807,,1816079937
20181015,12760,,1809449322
20181012,12963,,1838216213
20181011,12893,,1828249484
20181010,13381,,1900438060
20181009,13349,0,1911618461
20181005,13727,,1976514219
20181004,13897,,2018240023
20181003,13909,,2021826813
20181002,14091,,2072238971
20181001,14074,,2069700534
20180928,13985,,2057274750
20180927,13735,,2040509024
20180926,13933,,2095839804
20180925,13777,,2075701433
20180921,13606,,2053726833
20180920,13498,,2041405560
20180919,13486,,2046462697
20180918,13270,,2027152007
20180914,13092,,2002085717
20180913,12927,,1976765310
20180912,12849,,1964876255
20180911,12913,,1975826335
20180910,12787,,1956563832
20180907,12746,,1950275613
20180906,12918,,1979907747
20180905,13081,,2006223031
20180904,13154,,2038542146
20180903,13114,,2032333274
20180831,13192,,2044359162
20180830,13260,,2059269596
20180829,13171,,2045437033
20180828,13118,,2037290915
20180827,13111,,2045412626
20180824,12943,,2020546701
20180823,12737,,1991462681
20180822,12641,,1979828993
20180821,12460,,1951520400
20180820,12565,,1969099070
20180817,12666,,1987650127
20180816,12607,,1978355496
20180815,12850,,2016500281
20180814,12878,,2024723901
20180813,12652,,1989175147
20180810,12970,,2045877306
20180809,13107,,2082989516
20180808,13172,,2096324744
20180807,13143,,2091687815
20180806,13065,,2079246411
20180803,13177,,2097139047
20180802,13215,,2111448495
20180801,13382,,2138179591
20180731,13299,,2129516204
20180730,13386,,2143376592
20180727,13590,,2178483896
20180726,13486,,2167996341
20180725,13457,,2163336074
20180724,13435,,2159878773
20180723,13353,,2163122215
20180720,13649,,2214759851
20180719,13703,,2233300842
20180718,13801,,2268368803
20180717,13699,,2255532992
20180713,13673,,2253982888
20180712,13435,,2214781988
20180711,13200,,2175900268
20180710,13299,,2198483754
20180709,13181,,2188239149
20180706,13033,,2168559153
20180705,12893,,2145926115
20180704,13027,,2174097384
20180703,13079,,2228510556
20180702,13069,,2240358144
20180629,13354,,2293542702
20180628,13266,,2278447183
20180627,13269,,2278881734
20180626,13121,,2256959955
20180625,13187,,2269625570
20180622,13418,,2309453314
20180621,13465,,2329894133
20180620,13396,,2318043117
20180619,13306,,2302497644
20180618,13600,,2354553281
20180615,13706,,2372972566
20180614,13617,,2358823358
20180613,13780,,2388315206
20180612,13707,,2375564883
20180611,13502,,2342750551
20180608,13461,,2339575017
20180607,13511,,2353180266
20180606,13389,,2364664839
20180605,13445,,2374583389
20180604,13389,,2364697015
20180601,13178,,2327341614
20180531,13167,,2325395719
20180530,12989,,2293978599
20180529,13251,,2346615878
20180528,13364,,2372346808
20180525,13359,,2371425887
20180524,13368,,2372931451
20180523,13576,,2411174954
20180522,13653,,2424798836
20180521,13671,,2443891226
20180518,13631,,2439283302
20180517,13506,,2428115935
20180516,13493,,2426828808
20180515,13469,,2422591146
20180514,13368,,2405639205
20180511,13229,,2385994599
20180510,13083,,2359673164
20180509,12958,,2337124340
20180508,13047,,2353074630
20180507,13030,,2350136266
20180502,13087,,2360268317
20180501,13022,,2347959506
20180427,13107,,2363384984
20180426,13062,,2354686455
20180425,12892,,2326193179
20180424,12940,,2334908994
20180423,12778,,2308960780
20180420,12755,,2304271698
20180419,12737,,2307325361
20180418,12773,,2333261954
20180417,12630,,2335817798
20180416,12723,,2352968234
20180413,12685,,2343593999
20180412,12634,,2334490679
20180411,12702,,2348885743
20180410,12822,,2380319673
20180409,12815,,2377038760
20180406,12780,,2368925718
20180405,12770,,2363000633
20180404,12643,,2332591787
20180403,12596,,2319145129
20180402,12677,,2333053429
20180330,12694,,2336076889
20180329,12620,,2322586436
20180328,12414,,2283263568
20180327,12406,,2281721160
20180326,12009,,2202748789
20180323,11968,,2195121502
20180322,12539,,2299455427
20180320,12470,,2286888542
20180319,12597,,2306003050
20180316,12762,,2342161560
20180315,12790,,2347399980
20180314,12819,,2363121929
20180313,12842,,2369588022
20180312,12807,,2326781142
20180309,12639,,2286432919
20180308,12514,,2250451510
20180307,12340,,2208742987
20180306,12467,,2201059666
20180305,12144,,2140949727
20180302,12405,,2186829458
20180301,12642,,2228403035
20180228,12887,,2271689143
20180227,12905,,2274765960
20180226,12831,,2268098406
20180223,12718,,2237863572
20180222,12701,,2234941001
20180221,12814,,2254694548
20180220,12589,,2213318151
20180219,12641,,2224782629
20180216,12359,,2181011617
20180215,12301,,2170657785
20180214,12265,,2164406023
20180213,12487,,2203455903
20180209,12663,,2235839028
20180208,12997,,2297244058
20180207,12789,,2260500767
20180206,12684,,2241938048
20180205,13448,,2377054136
20180202,13708,,2423026390
20180201,13783,,2436316065
20180131,13470,,2384953300
20180130,13699,,2425491323
20180129,13812,,2445447965
20180126,13945,,2469111683
20180125,13933,,2473537239
20180124,14199,,2522671346
20180123,14380,,2557825911
20180122,14146,,2516141312
20180119,14136,,2514401405
20180118,14085,,2511756625
20180117,14022,,2506583769
20180116,14063,,2516051679
20180115,13915,,2490990761
20180112,13905,,2490311813
20180111,13990,,2505652633
20180110,14150,,2534320146
20180109,14225,,2554870624
20180105,14074,,2530244240
20180104,13980,,2514915607
20171229,13678,,2460651185
20171228,13744,,2472425463
20171227,13797,,2494977414
20171226,13717,,2480559642
20171225,13719,,2480906907
20171222,13732,,2500075698
20171221,13676,,2489857191
20171220,13560,,2468769818
20171219,13497,,2474647037
20171218,13535,,2485543544
20171215,13329,,2447619078
20171214,13437,,2467594929
20171213,13469,,2473434018
20171212,13552,,2492667338
20171211,13596,,2513100007
20171208,13468,,2490506939
20171207,13242,,2448880832
20171206,13023,,2408353983
20171205,13156,,2436886119
20171204,13174,,2440193494
20171201,13224,,2449404563
20171130,13142,,2434234028
20171129,13074,,2428306993
20171128,12947,,2407283835
20171127,13078,,2434084054
20171124,13097,,2447581995
20171122,13146,,2456744235
20171121,13145,,2459143185
20171120,12988,,2429711979
20171117,13008,,2448653344
20171116,12905,,2429252878
20171115,12790,,2420260729
20171114,13031,,2466003239
20171113,13065,,2474895470
20171110,13140,,2483832960
20171109,13313,,2527950512
20171108,13325,,2539213886
20171107,13257,,2529901489
20171106,13134,,2506294924
20171102,13218,,2533349054
20171101,13132,,2516875456
20171031,12834,,2462202117
20171030,12876,,2478405266
20171027,12866,,2476569401
20171026,12641,,2445098175
20171025,12609,,2470719818
20171024,12613,,2479056909
20171023,12580,,2481792830
20171020,12346,,2457461464
20171019,12343,,2470479431
20171018,12221,,2446671991
20171017,12254,,2465775796
20171016,12223,,2464867257
20171013,12227,,2488101111
20171012,12160,,2489559070
20171011,12094,,2483065424
20171010,12119,,2489360639
20171006,12065,0,2490221268
20171005,12054,,2512636028
20171004,12046,,2516315689
20171003,12080,,2580986165
20171002,11975,,2576747352
20170929,11983,,2639728787
20170928,11985,,2652416628
20170927,11801,,2627364040
20170926,11679,,2600208197
20170925,11843,,2642733229
20170922,11741,,2623547595
20170921,11799,,2649445496
20170920,11711,,2644191963
20170919,11716,,2664451263
20170915,11402,,2613848039
20170914,11423,,2620789719
20170913,11379,,2640244229
20170912,11223,,2604080084
20170911,11011,,2554834490
20170908,10857,,2516061691
20170907,10958,,2539443249
20170906,10864,,2517549937
20170905,10939,,2541053402
20170904,11104,,2579376296
20170901,11258,,2618950845
20170831,11269,,2621576357
20170830,11182,,2605509950
20170829,11033,,2571978977
20170828,11083,,2586519912
20170825,11110,,2593704630
20170824,11015,,2575117505
20170823,11103,,2603550445
20170822,10981,,2574890172
20170821,11004,,2590784263
20170818,11013,,2592810252
20170817,11186,,2649647721
20170816,11263,,2668046220
20170815,11180,,2648386957
20170814,10978,,2605520487
20170810,11156,,2651744416
20170809,11154,,2651253160
20170808,11326,,2693320837
20170807,11368,,2705355675
20170804,11218,,2669742007
20170803,11246,,2676294642
20170802,11168,,2657767443
20170801,11125,,2647569795
20170731,11145,,2652395648
20170728,11233,,2675549033
20170727,11288,,2694791231
20170726,11294,,2702614812
20170725,11275,,2701946331
20170724,11268,,2717174458
20170721,11400,,2756662154
20170720,11412,,2761396656
20170719,11335,,2742729858
20170718,11339,,2746567245
20170714,11472,,2792090347
20170713,11427,,2781045904
20170712,11437,,2805246160
20170711,11551,,2870010728
20170710,11413,,2849529020
20170707,11242,,2815679122
20170706,11290,,2836152817
20170705,11294,,2847446438
20170704,11240,,2834801665
20170703,11219,,2835400472
20170630,11206,,2832152806
20170629,11333,,2865354381
20170628,11240,,2842830317
20170627,11330,,2882376076
20170626,11248,,2874382347
20170623,11223,,2872782186
20170622,11235,,2881991816
20170621,11232,,2897022695
20170620,11294,,2915720842
20170619,11135,,2875284375
20170616,11025,,2846753265
20170615,10886,,2810944090
20170614,10892,,2812445607
20170613,10882,,2817002473
20170612,10913,,2827548689
20170609,10947,,2836495287
20170608,10969,,2843248079
20170607,10975,,2849252832
20170606,11056,,2870193079
20170605,11179,,2922598468
20170602,11236,,2958912810
20170601,11061,,2917336340
20170531,10921,,2880222566
20170530,10928,,2882162487
20170529,10913,,2879464377
20170526,10947,,2894782316
20170525,11003,,2909501447
20170524,10941,,2903405837
20170523,10818,,2870831052
20170522,10822,,2871883887
20170519,10754,,2853912964
20170518,10715,,2845343810
20170517,10969,,2912873615
20170516,11100,,2978837666
20170515,11034,,2964496885
20170512,11070,,3023823088
20170511,11152,,3061629603
20170510,11093,,3059798911
20170509,10968,,3030726038
20170508,10919,,3018601565
20170502,10591,,2930851008
20170501,10525,,2912686698
20170428,10519,,2910926979
20170427,10535,,2925602787
20170426,10518,,2920906108
20170425,10284,,2855921268
20170424,10193,,2830723818
20170421,10044,,2789266935
20170420,9974,,2770675943
20170419,9915,,2752427176
20170418,9951,,2767537799
20170417,9834,,2737656504
20170414,9822,,2735731081
20170413,9891,,2755095885
20170412,9961,,2774483070
20170411,10211,,2844067422
20170410,10312,,2872776603
20170407,10170,,2833469834
20170406,10085,,2809844499
20170405,10274,,2862647770
20170404,10228,,2855960800
20170403,10382,,2899531956
20170331,10416,,2907148553
20170330,10398,,2932167320
20170329,10480,,2957265434
20170328,10350,,2920613702
20170327,10169,,2869573721
20170324,10392,,2932502228
20170323,10342,,2927389234
20170322,10378,,2943664717
20170321,10602,,3007892322
20170317,10674,,3039468894
20170316,10724,,3057275092
20170315,10803,,3089499573
20170314,10881,,3111916016
20170313,10879,,3122173565
20170310,10928,,3159813732
20170309,10762,,3121252533
20170308,10656,,3110340601
20170307,10659,,3111343923
20170306,10644,,3121997720
20170303,10683,,3133256435
20170302,10712,,3143101039
20170301,10579,,3104993458
20170228,10417,,3057299993
20170227,10383,,3047395070
20170224,10525,,3090209552
20170223,10606,,3113872821
20170222,10629,,3119897461
20170221,10620,,3129955281
20170220,10542,,3114198116
20170217,10581,,3154489139
20170216,10641,,3210867102
20170215,10668,,3221340092
20170214,10547,,3187224696
20170213,10643,,3216183161
20170210,10584,,3200658252
20170209,10257,,3102628796
20170208,10318,,3119905461
20170207,10232,,3095434796
20170206,10388,,3142655957
20170203,10438,,3157840255
20170202,10426,,3154082637
20170201,10491,,3171852238
20170131,10499,,3174386657
20170130,10717,,3250358739
20170127,10700,,3248403487
20170126,10581,,3217049681
20170125,10529,,3206969995
20170124,10346,,3151208153
20170123,10467,,3187925961
20170120,10665,,3250262427
20170119,10593,,3233729736
20170118,10353,,3159626958
20170117,10440,,3187955561
20170116,10598,,3244754362
20170113,10755,,3314764996
20170112,10694,,3300214228
20170111,10853,,3363116889
20170110,10835,,3383402539
20170106,10896,,3416772180
20170105,10954,,3445910925
20170104,11046,,3474918562
20161230,10697,,3368315742
20161229,10718,,3374790681
20161228,10842,,3417195828
20161227,10755,,3405968383
20161226,10694,,3394443749
20161222,10746,,3411726736
20161221,10747,,3413339227
20161220,10760,,3428518122
20161219,10731,,3446392460
20161216,10780,,3474912135
20161215,10712,,3459190844
20161214,10479,,3412127326
20161213,10484,,3417538248
20161212,10428,,3410013907
20161209,10249,,3354033170
20161208,10141,,3318609583
20161207,10125,,3313659023
20161206,10049,,3291496740
20161205,10060,,3296959335
20161202,10129,,3319681837
20161201,10291,,3384594860
20161130,10087,,3317526801
20161129,9993,,3304843154
20161128,10009,,3316536349
20161125,10112,,3361383244
20161124,9980,,3317235900
20161122,9773,,3248476333
20161121,9794,,3264863136
20161118,9669,,3222739431
20161117,9499,,3164948858
20161116,9490,,3162179927
20161115,9301,,3107437816
20161114,9252,,3093642586
20161111,9077,,3039501022
20161110,9058,,3033088714
20161109,8366,,2801381800
20161108,8887,,2974433730
20161107,8827,,2958834239
20161104,8649,,2882727674
20161102,8862,,2953476467
20161101,9110,,3043832847
20161031,9146,,3064524125
20161028,9148,,3077270568
20161027,9026,,3036275791
20161026,8984,,3025761228
20161025,8984,,3036840483
20161024,8891,,3006294424
20161021,8884,,3006245097
20161020,8880,,3003503215
20161019,8838,,2989338302
20161018,8818,,3010979643
20161017,8814,,3009762759
20161014,8760,,2991401744
20161013,8776,,2996642683
20161012,8707,,2973160351
20161011,8795,,3003054904
20161007,8726,,2979731986
20161006,8744,0,2985788523
20161005,8669,,2960002428
20161004,8569,,2926042650
20161003,8486,,2899731677
20160930,8417,,2875636991
20160929,8508,,2910223705
20160928,8420,,2880234976
20160927,8379,,2867689960
20160926,8320,,2847512506
20160923,8410,,2882328376
20160921,8426,,2888633844
20160920,8272,,2840023809
20160916,8270,,2844624546
20160915,8239,,2834426095
20160914,8328,,2865540176
20160913,8296,,2854826831
20160912,8346,,2868922078
20160909,8427,,2886765294
20160908,8428,,2881377008
20160907,8410,,2875569837
20160906,8576,,2931186307
20160905,8547,,2921278155
20160902,8481,,2898523207
20160901,8446,,2886726080
20160831,8397,,2869860401
20160830,8238,,2815682806
20160829,8267,,2825616440
20160826,8113,,2772772179
20160825,8200,,2802540004
20160824,8202,,2813104082
20160823,8121,,2787557136
20160822,8155,,2799263433
20160819,8092,,2777719855
20160818,8071,,2770343806
20160817,8259,,2834149924
20160816,8305,,2858201723
20160815,8460,,2911667148
20160812,8536,,2945139712
20160810,8446,,2913879112
20160809,8473,,2923966242
20160808,8366,,2887219979
20160805,8246,,2845897039
20160804,8356,,2896970048
20160803,8418,,2918390283
20160802,8649,,2998769711
20160801,8721,,3023670417
20160729,8887,,3081194352
20160728,8825,,3067903197
20160727,8919,,3101579111
20160726,8844,,3075447183
20160725,9027,,3138941225
20160722,8978,,3123643790
20160721,9144,,3181999540
20160720,9028,,3141517852
20160719,8977,,3123797440
20160715,8871,,3086774811
20160714,8834,,3074179035
20160713,8795,,3059357613
20160712,8609,,2995715390
20160711,8338,,2901412425
20160708,8117,,2824524127
20160707,8257,,2871357136
20160706,8346,,2902517332
20160705,8572,,2981027314
20160704,8638,,3006627279
20160701,8657,,3006613022
20160630,8567,,2975323353
20160629,8521,,2960351049
20160628,8327,,2892748789
20160627,8289,,2879706526
20160624,7970,,2768841148
20160623,8860,,3077907539
20160622,8799,,3056686623
20160621,8822,,3067990273
20160620,8787,,3055689429
20160617,8616,,2997470417
20160616,8693,,3022734189
20160615,9026,,3138416798
20160614,8965,,3117083427
20160613,9162,,3196574523
20160610,9522,,3322055293
20160609,9531,,3325285258
20160608,9590,,3345715042
20160607,9514,,3319317613
20160606,9416,,3284968427
20160603,9650,,3366589419
20160602,9605,,3351153881
20160601,9853,,3445954206
20160531,9997,,3493210971
20160530,9932,,3470471624
20160527,9753,,3407773252
20160526,9699,,3397017990
20160525,9757,,3417248603
20160524,9646,,3382200045
20160523,9732,,3412212551
20160520,9767,,3424334609
20160519,9707,,3403306195
20160518,9597,,3364677300
20160517,9681,,3395332977
20160516,9583,,3362978118
20160513,9619,,3386545527
20160512,9636,,3392725779
20160511,9708,,3418065820
20160510,9626,,3389000107
20160509,9403,,3310527205
20160506,9367,,3297779173
20160502,9242,,3254048012
20160428,9805,,3452020054
20160427,10136,,3568547394
20160426,10122,,3563857017
20160425,10216,,3596856336
20160422,10101,,3554408819
20160421,10118,,3560459185
20160420,9890,,3480037176
20160419,9834,,3460527935
20160418,9507,,3345477438
20160415,9851,,3469783647
20160414,9890,,3483576218
20160413,9651,,3399457035
20160412,9411,,3320362687
20160411,9352,,3278478643
20160408,9434,,3307537914
20160407,9399,,3295014351
20160406,9403,,3296558823
20160405,9445,,3312792682
20160404,9749,,3419402975
20160401,9788,,3433387538
20160331,10137,,3555564703
20160330,10185,,3572575149
20160329,10303,,3613783865
20160328,10257,,3615789244
20160325,10118,,3566558920
20160324,10042,,3539802742
20160323,9988,,3520847067
20160322,9981,,3518512350
20160318,9795,,3452692998
20160317,10021,,3532335071
20160316,10081,,3553639562
20160315,10172,,3585086834
20160314,10178,,3587056301
20160311,9950,,3510682251
20160310,9886,,3487933481
20160309,9649,,3404744019
20160308,9834,,3470014475
20160307,10000,,3530011155
20160304,10048,,3546951162
20160303,10014,,3533160569
20160302,9979,,3520893084
20160301,9606,,3389260128
20160229,9701,,3420666794
20160226,9675,,3410522462
20160225,9601,,3381544164
20160224,9422,,3318755303
20160223,9464,,3333358553
20160222,9568,,3369945432
20160219,9443,,3325073841
20160218,9619,,3387162818
20160217,9483,,3337797735
20160216,9549,,3361139261
20160215,9418,,3314834599
20160212,8772,,3077626165
20160210,9489,,3328991288
20160209,9765,,3425825812
20160208,10434,,3667834354
20160205,10296,,3619406598
20160204,10518,,3708299727
20160203,10883,,3838940108
20160202,11270,,3975597095
20160201,11347,,4008243844
20160129,11067,,3908218096
20160128,10572,,3733424210
20160127,10571,,3736691611
20160126,10316,,3646525968
20160125,10552,,3729889428
20160122,10296,,3639357633
20160121,9713,,3436260066
20160120,9973,,3520430671
20160119,10356,,3655716688
20160118,10277,,3626877732
20160115,10461,,3692718725
20160114,10443,,3683290568
20160113,10786,,3804125335
20160112,10435,,3676505723
20160108,10826,,3809199777
20160107,10999,,3842256855
20160106,11223,,3920477433
20160105,11395,,3980757268
20160104,11540,,4031434628
20151230,11791,,4121828854
20151229,11716,,4103955852
20151228,11568,,4052299636
20151225,11448,,4010203490
20151224,11549,,4058027239
20151222,11662,,4053988033
20151221,11603,,4047089777
20151218,11694,,4083186894
20151217,11838,,4134135626
20151216,11572,,4044451101
20151215,11301,,3950265745
20151214,11454,,4003591524
20151211,11692,,4092735701
20151210,11589,,4056721013
20151209,11802,,4131121001
20151208,11939,,4179124525
20151207,12030,,4212062005
20151204,11850,,4149149123
20151203,12099,,4248215499
20151202,12065,,4243320177
20151201,12047,,4237003429
20151130,11927,,4197907623
20151127,11940,,4259717512
20151126,11993,,4283909924
20151125,11901,,4252379722
20151124,11994,,4312270155
20151120,11965,,4338016265
20151119,11946,,4339974054
20151118,11844,,4302745975
20151117,11840,,4301288213
20151116,11666,,4254843688
20151113,11742,,4291163687
20151112,11796,,4322906888
20151111,11811,,4339235087
20151110,11755,,4326503842
20151109,11791,,4345500400
20151106,11510,,4248136861
20151105,11423,,4221103905
20151104,11346,,4192631447
20151102,11249,,4156821775
20151030,11420,,4224032169
20151029,11356,,4200429484
20151028,11268,,4216661814
20151027,11253,,4211051502
20151026,11359,,4250475757
20151023,11251,,4210339894
20151022,11006,,4121640078
20151021,11060,,4140922317
20151020,10896,,4078436830
20151019,10884,,4072854706
20151016,10900,,4078856429
20151015,10853,,4061181663
20151014,10782,,4041423836
20151013,10992,,4120214039
20151009,10976,,4115183711
20151008,10807,,4072253848
20151007,10976,,4136286656
20151006,10966,0,4136966286
20151005,10828,,4084731905
20151002,10628,,4009437663
20151001,10597,,3997701357
20150930,10431,,3927037598
20150929,10172,,3824616188
20150928,10673,,4003217630
20150925,10632,,3987665930
20150924,10512,,3940996500
20150918,10727,,4015115492
20150917,10928,,4090184445
20150916,10756,,4024010896
20150915,10684,,3997018670
20150914,10670,,3989641372
20150911,10758,,4040091727
20150910,10696,,4016688431
20150909,10835,,4067269420
20150908,10234,,3836917364
20150907,10477,,3937873340
20150904,10599,,3983561842
20150903,10892,,4093748453
20150902,10793,,4055244183
20150901,10947,,4110852726
20150831,11357,,4259536853
20150828,11354,,4245609610
20150827,10980,,4105442956
20150826,10774,,4030253706
20150825,10377,,3879090325
20150824,10953,,4089439026
20150821,11789,,4401635375
20150820,12167,,4578594868
20150819,12374,,4675061926
20150818,12564,,4761805955
20150817,12535,,4750794501
20150814,12468,,4725366291
20150813,12439,,4720541642
20150812,12534,,4756668561
20150811,12700,,4819663485
20150810,12728,,4830013422
20150807,12625,,4790879436
20150806,12596,,4779941806
20150805,12458,,4733097522
20150804,12478,,4740860368
20150803,12560,,4766394474
20150731,12656,,4802435687
20150730,12568,,4779205590
20150729,12467,,4748311521
20150728,12441,,4740927333
20150727,12536,,4775069332
20150724,12753,,4856724443
20150723,12831,,4884857393
20150722,12714,,4837391771
20150721,12891,,4907103257
20150717,12793,,4869882292
20150716,12754,,4870929571
20150715,12616,,4806565731
20150714,12560,,4785037452
20150713,12256,,4670428769
20150710,11934,,4536946773
20150709,11903,,4524967716
20150708,12103,,4599254859
20150707,12554,,4772397647
20150706,12381,,4701668191
20150703,12649,,4801653295
20150702,12683,,4814714442
20150701,12564,,4766064951
20150630,12424,,4710976505
20150629,12442,,4710425482
20150626,12813,,4847704998
20150625,12917,,4899907427
20150624,12933,,4905820654
20150623,12841,,4870186557
20150622,12609,,4782153897
20150619,12557,,4783823029
20150618,12517,,4768500669
20150617,12608,,4820722402
20150616,12597,,4816441619
20150615,12651,,4842165896
20150612,12633,,4835111856
20150611,12566,,4818878220
20150610,12472,,4789000487
20150609,12504,,4800603056
20150608,12769,,4901402712
20150605,12721,,4882655940
20150604,12728,,4884364100
20150603,12719,,4881750605
20150602,12845,,4945772432
20150601,12764,,4918457074
20150529,12714,,4924443329
20150528,12683,,4914840588
20150527,12588,,4890285229
20150526,12434,,4829174230
20150525,12425,,4862099930
20150522,12300,,4816583112
20150521,12284,,4820938234
20150520,12276,,4817844933
20150519,12143,,4771791392
20150518,12070,,4743302312
20150515,11951,,4696426977
20150514,11884,,4670047773
20150513,11987,,4710510155
20150512,11995,,4723660481
20150511,11933,,4699372691
20150508,11832,,4657631099
20150507,11725,,4615923117
20150501,11854,,4666439048
20150430,11903,,4685986924
20150428,12088,,4758731217
20150427,12034,,4735981707
20150424,12086,,4748428288
20150423,12141,,4770064537
20150422,12045,,4759531257
20150421,11942,,4718896497
20150420,11777,,4653777133
20150417,11845,,4686127088
20150416,12025,,4758550379
20150415,12086,,4781742536
