﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20191227,2107,,47289176240
20191226,2095,,47006378367
20191225,2091,,46840386166
20191224,2088,,46703024041
20191223,2102,,46921865836
20191220,2091,,46624136554
20191219,2084,,46435467695
20191218,2064,,45937157054
20191217,2082,,46265121326
20191216,2069,,45947046563
20191213,2075,,46041955971
20191212,2089,20,46230390552
20191211,2140,,47293105239
20191210,2151,,47498457832
20191209,2149,,47400763380
20191206,2153,,47411007292
20191205,2155,,47369550927
20191204,2144,,47094665808
20191203,2138,,46944078268
20191202,2183,,47864681576
20191129,2190,,48000755737
20191128,2187,,47882497681
20191127,2170,,47466417875
20191126,2143,,46819655739
20191125,2132,,46442787182
20191122,2133,,46340186898
20191121,2158,,46865342552
20191120,2167,,47012750136
20191119,2161,,46840591302
20191118,2153,,46589048123
20191115,2139,,46208948281
20191114,2121,,45751278914
20191113,2101,,45180779098
20191112,2123,20,45630189671
20191111,2140,,45840494014
20191108,2147,,45974365810
20191107,2164,,46251339029
20191106,2156,,46091891177
20191105,2189,,46774920274
20191101,2196,,46884054968
20191031,2212,,47268994178
20191030,2195,,46856819401
20191029,2191,,46753172577
20191028,2197,,46888944070
20191025,2215,,47278479267
20191024,2214,,47208759196
20191023,2206,,47062496543
20191021,2198,,46898116233
20191018,2188,,46657877085
20191017,2183,,46575158653
20191016,2182,,46520865129
20191015,2167,20,46146914244
20191011,2181,,46408729340
20191010,2164,,46032393795
20191009,2157,,45867714027
20191008,2172,,46171261611
20191007,2163,,45886505510
20191004,2154,,45679293015
20191003,2137,,45275981819
20191002,2155,,45694615118
20191001,2181,,46251199513
20190930,2173,,45954040270
20190927,2179,,46042220827
20190926,2157,,45577129714
20190925,2136,,45147885429
20190924,2153,,45479320433
20190920,2155,,45696397100
20190919,2155,,45705526319
20190918,2157,,45769345949
20190917,2136,,45321500204
20190913,2137,,45349353851
20190912,2122,20,44919007395
20190911,2128,,45063041775
20190910,2148,,45481954014
20190909,2150,,45502169525
20190906,2147,,45416771534
20190905,2150,,45482316043
20190904,2127,,45006102469
20190903,2117,,44793242899
20190902,2113,,44686582473
20190830,2117,,44703072308
20190829,2090,,44039975657
20190828,2080,,43849049355
20190827,2090,,44061748528
20190826,2059,,43432029131
20190823,2119,,44680444054
20190822,2107,,44425553583
20190821,2094,,44166747248
20190820,2120,,44729200638
20190819,2098,,44262391195
20190816,2071,,43708532133
20190815,2044,,43119260907
20190814,2074,,43763330822
20190813,2055,20,43303905641
20190809,2090,,44004855315
20190808,2060,,43378986981
20190807,2039,,42901762240
20190806,2011,,42329948310
20190805,2058,,43315861626
20190802,2065,,43484206808
20190801,2090,,44013265970
20190731,2090,,44001047303
20190730,2086,,43905719236
20190729,2070,,43556449598
20190726,2067,,43511385222
20190725,2071,,43566811414
20190724,2074,,43626453595
20190723,2048,,43071941915
20190722,2048,,43114578117
20190719,2081,,43854451712
20190718,2082,,43910006923
20190717,2096,,44222778658
20190716,2094,,44174407907
20190712,2113,20,44582811625
20190711,2153,,45439831383
20190710,2157,,45538662961
20190709,2144,,45232941428
20190708,2126,,44806249088
20190705,2121,,44687248410
20190704,2119,,44637784599
20190703,2095,,44145040710
20190702,2072,,43645606057
20190701,2068,,43522846523
20190628,2045,,43011436831
20190627,2024,,42507654671
20190626,2057,,43216165186
20190625,2080,,43722175827
20190624,2092,,43981795837
20190621,2118,,44561373567
20190620,2116,,44511268927
20190619,2117,,44537813666
20190618,2128,,44794067877
20190617,2110,,44451242419
20190614,2108,,44387183174
20190613,2096,,44119077538
20190612,2091,20,44011430753
20190611,2107,,44341440461
20190610,2111,,44431773649
20190607,2107,,44340958355
20190606,2101,,44226025857
20190605,2050,,43136739017
20190604,2057,,43307270514
20190603,2063,,43456841809
20190531,2071,,43636711831
20190530,2069,,43616025609
20190529,2091,,44106058371
20190528,2120,,44720443194
20190527,2118,,44736435323
20190524,2118,,44769281232
20190523,2127,,45003380191
20190522,2129,,45070779220
20190521,2101,,44498235330
20190520,2126,,45032657942
20190517,2124,,44991267129
20190516,2103,,44567889998
20190515,2094,,44379765267
20190514,2083,,44152427134
20190513,2090,20,44301323849
20190510,2090,,44286084183
20190509,2084,,44177811587
20190508,2093,,44352266725
20190507,2134,,45237347881
20190426,2122,,45011960952
20190425,2130,,45158979260
20190424,2103,,44623176371
20190423,2075,,44029439656
20190422,2102,,44610583651
20190419,2103,,44654227854
20190418,2080,,44218333485
20190417,2103,,44732025422
20190416,2152,,45852905749
20190415,2166,,46325440151
20190412,2149,20,45999362586
20190411,2158,,46201693494
20190410,2138,,45773516651
20190409,2152,,46108553954
20190408,2167,,46439968110
20190405,2163,,46369220897
20190404,2162,,46409992655
20190403,2162,,46432273594
20190402,2144,,46129993122
20190401,2137,,45993562490
20190329,2145,,46213603993
20190328,2114,,45581649584
20190327,2125,,45875659753
20190326,2098,,45322482144
20190325,2091,,45208838915
20190322,2118,,45821286455
20190320,2091,,45278490892
20190319,2094,,45432898021
20190318,2115,,46018172921
20190315,2131,,46456516766
20190314,2111,,46058359757
20190313,2103,,45922930118
20190312,2096,20,45795980217
20190311,2078,,45429785433
20190308,2087,,45665946927
20190307,2091,,45797461642
20190306,2103,,46055080262
20190305,2097,,45958180377
20190304,2090,,45818176491
20190301,2089,,45849819898
20190228,2070,,45500260236
20190227,2080,,45766311683
20190226,2091,,46037608675
20190225,2104,,46367216884
20190222,2088,,46120859906
20190221,2085,,46119610638
20190220,2106,,46690935701
20190219,2098,,46512879245
20190218,2098,,46565312904
20190215,2086,,46370320850
20190214,2091,,46531508803
20190213,2071,,46155693397
20190212,2091,20,46604892365
20190208,2094,,46709253665
20190207,2074,,46311407112
20190206,2081,,46504197092
20190205,2077,,46439994951
20190204,2050,,45846639006
20190201,2054,,45980443263
20190131,2038,,45663177112
20190130,2030,,45498793514
20190129,2009,,45018520362
20190128,1990,,44615674302
20190125,1974,,44285223229
20190124,1969,,44199975575
20190123,1970,,44276059271
20190122,1977,,44444281445
20190121,1977,,44451902525
20190118,1966,,44189692612
20190117,1950,,43857453479
20190116,1928,,43378872739
20190115,1905,20,42851101790
20190111,1928,,43356817258
20190110,1896,,42647540658
20190109,1909,,42958348397
20190108,1869,,42085410241
20190107,1849,,41615335009
20190104,1816,,40881127148
20181228,1899,,42780008053
20181227,1899,,42824193612
20181226,1832,,41313057184
20181225,1823,,41127867119
20181221,1939,,43813117803
20181220,1981,,44819666589
20181219,2001,,45322632391
20181218,1987,,45062079487
20181217,2075,,47109857163
20181214,2084,,47402854462
20181213,2067,,47045163732
20181212,2110,20,48080097484
20181211,2124,,48474771371
20181210,2129,,48636836634
20181207,2160,,49411192608
20181206,2109,,48226201797
20181205,2108,,48244530849
20181204,2152,,49315279062
20181203,2136,,49018620436
20181130,2113,,48551640919
20181129,2118,,48714637265
20181128,2105,,48458623444
20181127,2091,,48275729123
20181126,2084,,48114667860
20181122,2089,,48299422369
20181121,2084,,48245709244
20181120,2093,,48498976531
20181119,2092,,48554582074
20181116,2084,,48405024335
20181115,2101,,48831114742
20181114,2109,,49219173179
20181113,2106,,49145948260
20181112,2111,20,49273419976
20181109,2130,,49767423299
20181108,2121,,49579027465
20181107,2087,,48854422920
20181106,2080,,48701851231
20181105,2047,,47975211604
20181102,2065,,48455349728
20181101,2056,,48341338586
20181031,2090,,49195609966
20181030,2056,,48429672164
20181029,2023,,47698360753
20181026,2076,,48981351174
20181025,2045,,48301972576
20181024,2032,,48032827435
20181023,2027,,47934302622
20181022,2049,,48494021524
20181019,2033,,48156465294
20181018,2042,,48409603651
20181017,2044,,48505330307
20181016,1998,,47469054082
20181015,1989,,47270152754
20181012,1995,20,47396120424
20181011,2072,,49318698910
20181010,2111,,50270728126
20181009,2104,,50180232424
20181005,2095,,50014197986
20181004,2119,,50652070492
20181003,2126,,50870481368
20181002,2138,,51180468781
20181001,2153,,51624262568
20180928,2116,,50800887517
20180927,2097,,50411002244
20180926,2123,,51090707936
20180925,2121,,51085214041
20180921,2154,,51947829635
20180920,2133,,51551147506
20180919,2157,,52369536181
20180918,2160,,52564572274
20180914,2168,,52926435646
20180913,2144,,52469204199
20180912,2148,20,52580875489
20180911,2165,,53060803748
20180910,2144,,52678760607
20180907,2159,,53125695070
20180906,2166,,53340230912
20180905,2157,,53196626062
20180904,2174,,53602514470
20180903,2172,,53605003062
20180831,2167,,53516243540
20180830,2187,,54074928197
20180829,2178,,53887108106
20180828,2152,,53316872957
20180827,2158,,53505171014
20180824,2152,,53367331416
20180823,2140,,53099622032
20180822,2141,,53182696518
20180821,2151,,53462031736
20180820,2162,,53769685342
20180817,2148,,53458077455
20180816,2125,,52931659704
20180815,2121,,52854969606
20180814,2101,,52372922120
20180813,2095,20,52236861362
20180810,2141,,53440399926
20180809,2140,,53538704999
20180808,2158,,54056971499
20180807,2159,,54127739793
20180806,2159,,54203926331
20180803,2146,,53907489281
20180802,2152,,54644922712
20180801,2143,,54434144461
20180731,2095,,53233133916
20180730,2094,,53250315382
20180727,2117,,53887193545
20180726,2107,,53659860382
20180725,2102,,53556954942
20180724,2114,,53897642339
20180723,2110,,53872305701
20180720,2162,,55230149907
20180719,2139,,54728350535
20180718,2151,,55108027607
20180717,2159,,55387065306
20180713,2181,,56002256984
20180712,2167,20,55670687642
20180711,2168,,55798697895
20180710,2169,,55902006619
20180709,2175,,56153356995
20180706,2172,,56127168541
20180705,2144,,55393127648
20180704,2143,,55419170268
20180703,2136,,55351181452
20180702,2148,,55703216369
20180629,2140,,55546502513
20180628,2111,,54828197070
20180627,2118,,55068399400
20180626,2108,,54870129337
20180625,2116,,55130079743
20180622,2111,,55047850888
20180621,2110,,55054615599
20180620,2081,,54325474028
20180619,2090,,54833333677
20180618,2099,,55126525540
20180615,2106,,55368004470
20180614,2081,,54779291995
20180613,2116,,55737972318
20180612,2103,20,55475363296
20180611,2113,,55783455959
20180608,2116,,55918855587
20180607,2121,,56501735892
20180606,2112,,56374812379
20180605,2121,,56664990208
20180604,2093,,55974458116
20180601,2069,,55340876342
20180531,2073,,55496520825
20180530,2040,,54819133176
20180529,2046,,54993333399
20180528,2051,,55180418061
20180525,2045,,55131618090
20180524,2051,,55351974700
20180523,2050,,55352322150
20180522,2051,,55449869174
20180521,2031,,55011013100
20180518,2028,,54985939580
20180517,2027,,55033847584
20180516,2037,,55385579646
20180515,2064,,56147359889
20180514,2076,20,56507505325
20180511,2106,,57431754209
20180510,2100,,57387891134
20180509,2076,,56834622828
20180508,2078,,56965364472
20180507,2069,,56728125588
20180502,2079,,57063823860
20180501,2051,,56373012288
20180427,2022,,55681974513
20180426,2002,,55233671721
20180425,1997,,55162142863
20180424,1987,,54966912376
20180423,1972,,54627852355
20180420,1981,,54959287612
20180419,2007,,55837706568
20180418,2004,,55900164506
20180417,1975,,55255005708
20180416,1973,,55258823934
20180413,1957,,54890907069
20180412,1968,20,55240637458
20180411,1989,,55901858661
20180410,1980,,55700983168
20180409,1989,,55997424916
20180406,2009,,56660033994
20180405,2007,,56667942946
20180404,1983,,56083487217
20180403,1953,,55496229857
20180402,1990,,56544548818
20180330,1989,,56557063636
20180329,2001,,56959278996
20180328,1926,,54896651417
20180327,1921,,54838384707
20180326,1886,,53958603065
20180323,1920,,55000295511
20180322,1948,,55887215450
20180320,1978,,56877863353
20180319,1990,,57337700012
20180316,1985,,57252900498
20180315,1981,,57225971944
20180314,1989,,57528691326
20180313,1981,,57318397469
20180312,1983,20,57432886228
20180309,1986,,57590977544
20180308,1970,,57217691591
20180307,1951,,56790504820
20180306,1953,,56925685354
20180305,1921,,56089624232
20180302,1937,,56663103685
20180301,1941,,56808986879
20180228,1951,,57165249467
20180227,1983,,58224581272
20180226,1982,,58253797995
20180223,1951,,57420277613
20180222,1938,,57131639038
20180221,1982,,58561724183
20180220,1991,,58848119899
20180219,1982,,58662430087
20180216,1974,,58491704946
20180215,1974,,58615257258
20180214,2003,,59566929283
20180213,2004,20,59667607924
20180209,1971,,58801553122
20180208,2035,,60778434102
20180207,2042,,61215871731
20180206,2036,,61132957463
20180205,2110,,63474973282
20180202,2119,,63873056467
20180201,2161,,65244359594
20180131,2113,,63879350862
20180130,2129,,64426297341
20180129,2147,,65075453720
20180126,2172,,65924878810
20180125,2172,,66019643462
20180124,2198,,66865073354
20180123,2180,,66484777628
20180122,2156,,65989720415
20180119,2152,,65990712423
20180118,2179,,66948533589
20180117,2148,,66424443968
20180116,2153,,66561314475
20180115,2154,,66734027948
20180112,2174,20,67383038568
20180111,2208,,68587504465
20180110,2253,,70075066661
20180109,2291,,71420913243
20180105,2266,,70822783900
20180104,2302,,71920486325
20171229,2324,,72725911050
20171228,2323,,72866636318
20171227,2313,,72711424086
20171226,2301,,72327504113
20171225,2298,,72347249290
20171222,2287,,72247535922
20171221,2293,,72659299527
20171220,2314,,73597264073
20171219,2353,,75262437396
20171218,2343,,75181866968
20171215,2321,,74644627956
20171214,2327,,75123264912
20171213,2337,,75718271021
20171212,2324,20,75542213938
20171211,2349,,76563365504
20171208,2331,,76248369124
20171207,2308,,75791607099
20171206,2305,,75966900871
20171205,2325,,76861015021
20171204,2346,,78089538169
20171201,2335,,77923841996
20171130,2319,,77582357872
20171129,2313,,77805229470
20171128,2313,,78138425691
20171127,2334,,79200009677
20171124,2324,,79408427378
20171122,2348,,80839854932
20171121,2335,,81195693625
20171120,2331,,81931442337
20171117,2356,,83699841136
20171116,2338,,84212535920
20171115,2369,,86220120746
20171114,2376,,86525175902
20171113,2364,20,86136061068
20171110,2377,,86555968722
20171109,2391,,87114209630
20171108,2375,,86584934990
20171107,2358,,85954704234
20171106,2355,,85876705157
20171102,2329,,85084610990
20171101,2316,,84603313988
20171031,2300,,84020846106
20171030,2317,,84608645716
20171027,2316,,84632448793
20171026,2319,,84787570111
20171025,2331,,85228922356
20171024,2331,,85258252153
20171023,2351,,86041832152
20171020,2343,,85827378310
20171019,2355,,86379834435
20171018,2342,,86017713763
20171017,2339,,85910110440
20171016,2344,,86172370033
20171013,2344,,86187377047
20171012,2333,40,85684790427
20171011,2363,,86770586908
20171010,2364,,86835743786
20171006,2364,,86856137388
20171005,2353,,86472593364
20171004,2337,,85899825634
20171003,2347,,86283849932
20171002,2348,,86331355811
20170929,2344,,86106689590
20170928,2334,,85726608214
20170927,2341,,85978437202
20170926,2320,,85227144248
20170925,2327,,85489058801
20170922,2339,,85940809980
20170921,2351,,86432864595
20170920,2340,,86064469338
20170919,2351,,86469657839
20170915,2333,,85833429127
20170914,2324,,85526407696
20170913,2322,,85437065202
20170912,2340,40,85981799194
20170911,2337,,85877479098
20170908,2336,,85904869229
20170907,2342,,86093677899
20170906,2327,,85608061437
20170905,2353,,86551514967
20170904,2357,,86764646869
20170901,2359,,86813654545
20170831,2351,,86582729125
20170830,2325,,85629369960
20170829,2303,,84817877982
20170828,2326,,85686691617
20170825,2331,,85890671770
20170824,2324,,85561073023
20170823,2313,,85135823704
20170822,2306,,84891263737
20170821,2288,,84231656958
20170818,2310,,85038503064
20170817,2336,,86039035244
20170816,2340,,86226721947
20170815,2342,,86290339565
20170814,2284,40,84209543624
20170810,2368,,87249777730
20170809,2372,,87405743687
20170808,2396,,88284105549
20170807,2396,,88221553142
20170804,2377,,87481613726
20170803,2402,,88325430539
20170802,2410,,88622846322
20170801,2399,,88207680517
20170731,2397,,88028531430
20170728,2415,,88719530989
20170727,2411,,88545867327
20170726,2415,,88732719858
20170725,2401,,88212106606
20170724,2398,,88033542841
20170721,2424,,89045664411
20170720,2435,,89408897926
20170719,2420,,88800035954
20170718,2431,,89055045125
20170714,2416,,88436369666
20170713,2412,,88244932746
20170712,2395,40,87567044593
20170711,2443,,89236072933
20170710,2466,,90021459822
20170707,2429,,88721257454
20170706,2469,,90228817591
20170705,2502,,91406971318
20170704,2505,,91525392412
20170703,2455,,89659170450
20170630,2448,,89411748330
20170629,2483,,90681245164
20170628,2474,,90409777203
20170627,2493,,91216061669
20170626,2468,,90253819634
20170623,2465,,90108125839
20170622,2457,,89831619521
20170621,2471,,90308648049
20170620,2487,,90904490384
20170619,2469,,90230158755
20170616,2475,,90407956420
20170615,2436,,88973103554
20170614,2439,,89101245235
20170613,2433,,88834858370
20170612,2421,40,88284863096
20170609,2435,,88688033192
20170608,2437,,88734488112
20170607,2408,,87659996497
20170606,2441,,88852199813
20170605,2456,,89413244876
20170602,2456,,89391848044
20170601,2430,,88356171916
20170531,2426,,88213239453
20170530,2442,,88767668432
20170529,2447,,88960596234
20170526,2474,,89884134718
20170525,2474,,89840194548
20170524,2461,,89293284377
20170523,2443,,88553270094
20170522,2446,,88541080724
20170519,2429,,87902995121
20170518,2407,,87043946626
20170517,2432,,87857464708
20170516,2471,,89214983512
20170515,2456,,88634621064
20170512,2476,40,89145951127
20170511,2533,,91048927283
20170510,2505,,90027362687
20170509,2503,,89670700054
20170508,2508,,89876180622
20170502,2507,,89765046753
20170501,2483,,88800478218
20170428,2511,,89738457708
20170427,2517,,89893816868
20170426,2536,,90530769317
20170425,2493,,88976256454
20170424,2518,,89838849559
20170421,2516,,89719373462
20170420,2511,,89390104673
20170419,2502,,89043311452
20170418,2510,,89253842785
20170417,2463,,87597937304
20170414,2483,,88144561191
20170413,2481,,88018304577
20170412,2502,40,88622377850
20170411,2554,,90404846114
20170410,2549,,90147099435
20170407,2538,,89731951380
20170406,2516,,88921267968
20170405,2520,,88998613348
20170404,2517,,88918685872
20170403,2527,,89144663264
20170331,2534,,89195644566
20170330,2510,,88131553180
20170329,2497,,87512479639
20170328,2483,,86936919855
20170327,2501,,87487397355
20170324,2522,,88117766120
20170323,2508,,87566256536
20170322,2516,,87764889145
20170321,2537,,88435917756
20170317,2557,,89069996154
20170316,2556,,88994307934
20170315,2537,,88254552849
20170314,2538,,88229509264
20170313,2534,40,87984391168
20170310,2591,,89887272283
20170309,2615,,90639668262
20170308,2639,,91506672806
20170307,2651,,91889028104
20170306,2656,,92061605750
20170303,2676,,92765805887
20170302,2685,,93055387806
20170301,2678,,92682983804
20170228,2681,,92732672228
20170227,2660,,91957882192
20170224,2665,,92084749158
20170223,2667,,92080248338
20170222,2678,,92370590092
20170221,2643,,91150449182
20170220,2632,,90758894158
20170217,2636,,90866233914
20170216,2633,,90739544889
20170215,2648,,91186511238
20170214,2642,,90953744763
20170213,2648,40,90969730229
20170210,2666,,91525311592
20170209,2626,,90079310427
20170208,2617,,89715201605
20170207,2611,,89468622230
20170206,2629,,89904513761
20170203,2626,,89773181093
20170202,2603,,88928983246
20170201,2632,,89829640574
20170131,2632,,89670715364
20170130,2667,,90766253602
20170127,2688,,91375970246
20170126,2664,,90458771566
20170125,2691,,91341335131
20170124,2674,,90770515413
20170123,2676,,90808246756
20170120,2684,,91023902183
20170119,2699,,91502213072
20170118,2653,,89915479074
20170117,2662,,90231188796
20170116,2666,,90278012949
20170113,2683,,90799076284
20170112,2681,40,90591421442
20170111,2749,,92881457942
20170110,2770,,93520206891
20170106,2787,,94047377712
20170105,2801,,94466609491
20170104,2790,,94114055499
20161230,2731,,92025570877
20161229,2719,,91543297293
20161228,2744,,92337104090
20161227,2735,,92047578054
20161226,2727,,91533950402
20161222,2739,,91934202724
20161221,2782,,93437077032
20161220,2761,,92691908287
20161219,2750,,92258682321
20161216,2723,,91325450509
20161215,2724,,91296699829
20161214,2723,,91329216407
20161213,2718,,91157386793
20161212,2710,40,90699979801
20161209,2727,,91197059817
20161208,2699,,90115392319
20161207,2660,,88744337076
20161206,2635,,87863273566
20161205,2622,,87383408394
20161202,2600,,86618563546
20161201,2649,,88074930734
20161130,2631,,87381034918
20161129,2601,,86331992434
20161128,2595,,86043884387
20161125,2615,,86732783487
20161124,2588,,85781439425
20161122,2518,,83382825409
20161121,2534,,83890598121
20161118,2515,,83144372248
20161117,2508,,82866107553
20161116,2517,,83134631464
20161115,2519,,83105473459
20161114,2459,40,81070946848
20161111,2474,,81478841402
20161110,2480,,81680205676
20161109,2439,,80312284457
20161108,2475,,81471901056
20161107,2429,,79937497404
20161104,2394,,78724088431
20161102,2465,,81027576971
20161101,2530,,83120421133
20161031,2492,,81637095095
20161028,2490,,81452924536
20161027,2538,,82956173887
20161026,2562,,83673802776
20161025,2576,,84088255362
20161024,2553,,83206306961
20161021,2569,,83669051638
20161020,2563,,83280347651
20161019,2560,,83099805880
20161018,2545,,82523453175
20161017,2549,,82492059879
20161014,2548,,82383905216
20161013,2545,,82271545310
20161012,2495,40,80577464910
20161011,2568,,82819506734
20161007,2555,,82285081532
20161006,2546,,81936093982
20161005,2576,,82848129779
20161004,2594,,83382992773
20161003,2624,,84287029210
20160930,2634,,84486300836
20160929,2671,,85523913512
20160928,2633,,84292958923
20160927,2653,,84905361755
20160926,2660,,85027161091
20160923,2663,,84984247613
20160921,2606,,83089360490
20160920,2611,,83166626995
20160916,2589,,82304897158
20160915,2591,,82224129224
20160914,2592,,82118064359
20160913,2624,,83027471367
20160912,2623,40,82824626529
20160909,2752,,86648805704
20160908,2768,,86985641209
20160907,2746,,86106431576
20160906,2791,,87518724837
20160905,2800,,87694042294
20160902,2763,,86439190731
20160901,2766,,86435870005
20160831,2766,,86240889446
20160830,2740,,85359893105
20160829,2712,,84363834696
20160826,2698,,83784010912
20160825,2686,,83326537293
20160824,2695,,83511859049
20160823,2690,,83265060526
20160822,2691,,83164493272
20160819,2705,,83487117964
20160818,2692,,82992444636
20160817,2710,,83397635119
20160816,2751,,84604643589
20160815,2766,,84934817007
20160812,2775,40,85109850685
20160810,2838,,86930305466
20160809,2848,,87134822897
20160808,2836,,86653701547
20160805,2808,,85690330996
20160804,2815,,85802900244
20160803,2825,,86034026108
20160802,2905,,88416711137
20160801,2898,,88131758214
20160729,2919,,88697321920
20160728,2902,,88003932056
20160727,2943,,89144466393
20160726,2954,,89378477500
20160725,2999,,90580429279
20160722,2954,,89068995896
20160721,2993,,90165919113
20160720,2959,,89192273213
20160719,2942,,88599988222
20160715,2925,,88041614764
20160714,2908,,87403435653
20160713,2910,,87317389215
20160712,2856,40,85578254376
20160711,2831,,84757815478
20160708,2796,,83631892083
20160707,2821,,84346881770
20160706,2834,,84553709789
20160705,2839,,84714763007
20160704,2844,,85058271130
20160701,2854,,85261907701
20160630,2825,,84248965993
20160629,2783,,82860387623
20160628,2708,,80559339740
20160627,2711,,80568653879
20160624,2700,,80145238628
20160623,2792,,82739374445
20160622,2791,,82595167943
20160621,2759,,81522223421
20160620,2781,,82121169142
20160617,2786,,82238827555
20160616,2793,,82404855183
20160615,2779,,82131858925
20160614,2784,,82178698083
20160613,2794,40,82354374941
20160610,2862,,84165632251
20160609,2847,,83597505868
20160608,2841,,83283757110
20160607,2833,,82937154613
20160606,2837,,82915567723
20160603,2891,,84421051567
20160602,2893,,84368920314
20160601,2928,,85342337701
20160531,2938,,85614621614
20160530,2933,,85360470432
20160527,2894,,84079887514
20160526,2880,,83609873753
20160525,2899,,84071862883
20160524,2843,,82341893612
20160523,2857,,82607956374
20160520,2841,,81985638729
20160519,2872,,82777940962
20160518,2874,,82746631385
20160517,2933,,84373698208
20160516,2900,,83405582252
20160513,2931,,84245071324
20160512,2896,40,83164627870
20160511,3031,,86879710561
20160510,3010,,86280536696
20160509,2957,,84541129432
20160506,2928,,83709951305
20160502,2799,,79926995240
20160428,2924,,83463307369
20160427,2972,,84776059854
20160426,2953,,84120783500
20160425,2937,,83494798024
20160422,2856,,81166578850
20160421,2916,,82792358094
20160420,2949,,83596044421
20160419,2949,,83530150922
20160418,2906,,82202619705
20160415,2931,,82797570583
20160414,2942,,83041227129
20160413,2938,,82844199326
20160412,2905,40,81831854231
20160411,2960,,83304710299
20160408,2965,,83397174003
20160407,3004,,84396528096
20160406,3021,,84844139536
20160405,3058,,85843572843
20160404,3077,,86393061750
20160401,3104,,87122298864
20160331,3097,,86727590827
20160330,3105,,86833849614
20160329,3060,,85201375565
20160328,3037,,84536867749
20160325,3034,,84460911454
20160324,3010,,83754126433
20160323,3021,,84051181250
20160322,3013,,83757436287
20160318,3036,,84316400315
20160317,3042,,84484777780
20160316,3022,,83931763231
20160315,3032,,84151077605
20160314,3035,40,84136237968
20160311,2998,,83021188490
20160310,3011,,83295757694
20160309,2976,,82228260748
20160308,3017,,83322354689
20160307,3030,,83630506516
20160304,3030,,83557346696
20160303,3028,,83431058542
20160302,3011,,82907963335
20160301,2903,,79869729754
20160229,2943,,80933073202
20160226,2945,,80818217275
20160225,2869,,78621663689
20160224,2872,,78614036364
20160223,2899,,79348840835
20160222,2875,,78664613287
20160219,2859,,78126508176
20160218,2863,,78186221032
20160217,2848,,77648689266
20160216,2811,,76637961347
20160215,2779,,75873280158
20160212,2729,40,74437077174
20160210,2838,,77309282718
20160209,2886,,78568521808
20160208,2995,,81438289445
20160205,3051,,82841752613
20160204,3076,,83370440087
20160203,3109,,84208160585
20160202,3166,,85757738060
20160201,3169,,85774670021
20160129,3103,,83877329013
20160128,3078,,83147238509
20160127,3131,,84532332574
20160126,3071,,82839464440
20160125,3101,,83470817620
20160122,3002,,80763959799
20160121,2980,,80046074464
20160120,3062,,82281726008
20160119,3043,,81766729830
20160118,3029,,81202193662
20160115,3082,,82563420150
20160114,3080,,82471124584
20160113,3132,,83790767454
20160112,3146,40,84016680220
20160108,3218,,85694689557
20160107,3289,,87447782223
20160106,3309,,87690278649
20160105,3248,,85972056803
20160104,3324,,87967770208
20151230,3373,,89173072796
20151229,3335,,87956979294
20151228,3320,,87581168586
20151225,3311,,87253070141
20151224,3332,,87640375866
20151222,3297,,86686195781
20151221,3284,,86265851762
20151218,3357,,88143459980
20151217,3373,,88454496324
20151216,3294,,86387877773
20151215,3242,,85042002596
20151214,3215,40,84203881250
20151211,3285,,85952103933
20151210,3300,,86305638246
20151209,3360,,87819758912
20151208,3369,,88064669143
20151207,3375,,88197677847
20151204,3292,,86015572196
20151203,3356,,87677691323
20151202,3416,,89256059135
20151201,3375,,88104803302
20151130,3395,,88674589833
20151127,3362,,87820678329
20151126,3359,,87737304827
20151125,3338,,87188542175
20151124,3369,,87956707359
20151120,3332,,86998336652
20151119,3336,,87099644612
20151118,3301,,86187392535
20151117,3293,,85970460672
20151116,3242,,84687996089
20151113,3283,,85795480504
20151112,3312,40,86510817280
20151111,3350,,87524951286
20151110,3318,,86697254112
20151109,3374,,88170812639
20151106,3427,,89597697763
20151105,3409,,89031615665
20151104,3409,,89073178892
20151102,3359,,87780829282
20151030,3403,,88944028191
20151029,3401,,88847928784
20151028,3392,,88664759689
20151027,3398,,88859677853
20151026,3406,,89073424996
20151023,3443,,90066679512
20151022,3385,,88603637884
20151021,3397,,88907525394
20151020,3391,,88776462584
20151019,3333,,87233397009
20151016,3303,,86494596646
20151015,3252,,85229099007
20151014,3292,,86283098494
20151013,3334,40,87304957284
20151009,3360,,88007347075
20151008,3335,,87384391170
20151007,3302,,86498975949
20151006,3320,,86972972496
20151005,3257,,85406402369
20151002,3230,,84724107417
20151001,3214,,84359603731
20150930,3193,,83835186385
20150929,3145,,82693000777
20150928,3208,,84384169019
20150925,3190,,83915707607
20150924,3216,,84604971684
20150918,3214,,84474281890
20150917,3199,,84098220204
20150916,3159,,83097260525
20150915,3137,,82568818954
20150914,3136,40,82550031376
20150911,3123,,82173493076
20150910,3100,,81640959668
20150909,3136,,82702264701
20150908,3066,,80876307454
20150907,3058,,80703809630
20150904,3142,,82929315171
20150903,3156,,83271815916
20150902,3113,,82240765538
20150901,3192,,84336163919
20150831,3270,,86339457968
20150828,3277,,86485948649
20150827,3190,,84184529278
20150826,3082,,81396504064
20150825,3159,,83427792426
20150824,3389,,89563149282
20150821,3498,,92538705467
20150820,3530,,93447233145
20150819,3568,,94500355130
20150818,3566,,94464621460
20150817,3533,,93607221831
20150814,3517,,93247670955
