﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20191220,9644,,2106805733
20191219,9677,,2113851241
20191218,9682,,2115009595
20191217,9705,,2120015243
20191216,9689,,2117109279
20191213,9736,,2127241742
20191212,9670,,2113143237
20191211,9670,,2112980866
20191210,9693,,2118206354
20191209,9697,,2120374520
20191206,9702,,2121583061
20191205,9699,,2120938199
20191204,9670,,2114446091
20191203,9693,,2119451476
20191202,9762,,2134661972
20191129,9746,,2130987909
20191128,9757,,2133442260
20191127,9751,,2132178381
20191126,9715,,2124290319
20191125,9687,,2118254520
20191122,9674,,2115282203
20191121,9684,,2117586960
20191120,9703,,2121771796
20191119,9667,,2113915556
20191118,9674,,2115289278
20191115,9645,,2108952650
20191114,9582,,2095137331
20191113,9602,,2099572654
20191112,9660,,2115245690
20191111,9696,25,2125770045
20191108,9763,,2140627673
20191107,9819,,2147853196
20191106,9826,,2149399087
20191105,9852,,2155156155
20191101,9779,,2140326949
20191031,9790,,2142760233
20191030,9794,,2143601963
20191029,9789,,2142544803
20191028,9749,,2133820299
20191025,9753,,2134727096
20191024,9754,,2134823184
20191023,9731,,2132951470
20191021,9723,,2131216759
20191018,9682,,2122221800
20191017,9675,,2122703946
20191016,9682,,2124205341
20191015,9628,,2112369469
20191011,9577,,2101188780
20191010,9512,,2086938422
20191009,9528,,2090365472
20191008,9530,,2090787983
20191007,9466,,2076718922
20191004,9463,,2076420198
20191003,9430,,2069057300
20191002,9501,,2084737492
20191001,9511,,2086817144
20190930,9487,,2081692166
20190927,9506,,2085729646
20190926,9497,,2083913223
20190925,9473,,2078562296
20190924,9456,,2074836622
20190920,9449,,2073299663
20190919,9434,,2069909239
20190918,9403,,2063224735
20190917,9412,,2065106935
20190913,9440,,2073276609
20190912,9376,,2060171298
20190911,9363,,2057256785
20190910,9342,50,2052700886
20190909,9365,,2057730786
20190906,9317,,2047203935
20190905,9302,,2043880295
20190904,9219,,2025580712
20190903,9218,,2025369744
20190902,9214,,2024569975
20190830,9263,,2035247926
20190829,9222,,2026163771
20190828,9195,,2020256921
20190827,9161,,2012868384
20190826,9126,,2005251238
20190823,9198,,2020947295
20190822,9199,,2021229690
20190821,9197,,2020801515
20190820,9217,,2025190845
20190819,9209,,2024383027
20190816,9190,,2020076595
20190815,9149,,2010996703
20190814,9153,,2011961069
20190813,9099,,2000107068
20190809,9133,,2007443127
20190808,9134,,2007731702
20190807,9126,,2005971208
20190806,9119,,2004489955
20190805,9104,,2001156196
20190802,9153,,2011801296
20190801,9272,,2037968680
20190731,9291,,2044171243
20190730,9305,,2064510991
20190729,9262,,2054783216
20190726,9295,,2062201438
20190725,9291,,2061270884
20190724,9282,,2060195374
20190723,9282,,2060291216
20190722,9274,,2058523154
20190719,9287,,2011378445
20190718,9230,,2001090914
20190717,9302,,2016730734
20190716,9296,,2015474073
20190712,9305,,2017424642
20190711,9322,,2021196787
20190710,9315,50,2019657183
20190709,9375,,2032579967
20190708,9366,,2030629995
20190705,9415,,2041325416
20190704,9399,,2037908617
20190703,9358,,2029043330
20190702,9385,,2034845476
20190701,9366,,2030705728
20190628,9282,,2012494575
20190627,9274,,2010678622
20190626,9251,,2004838500
20190625,9259,,2006410681
20190624,9235,,2001328134
20190621,9237,,2001785521
20190620,9269,,2008511439
20190619,9261,,2006784184
20190618,9205,,1994792935
20190617,9224,,1998874365
20190614,9241,,2002559573
20190613,9222,,1998332479
20190612,9250,,2012955664
20190611,9242,,2011328135
20190610,9229,,2008512675
20190607,9191,,2000249320
20190606,9157,,1992740578
20190605,9147,,1990547445
20190604,9096,,1979134540
20190603,9065,,2207255182
20190531,9114,,2219231529
20190530,9174,,2233687747
20190529,9176,,2234182969
20190528,9169,,2232622634
20190527,9174,,2233810487
20190524,9186,,2236786273
20190523,9183,,2236071739
20190522,9168,,2232266769
20190521,9185,,2238307434
20190520,9214,,2245262098
20190517,9176,,2236130949
20190516,9139,,2227221853
20190515,9135,,2226029744
20190514,9109,,2219828393
20190513,9118,,2222055040
20190510,9150,50,2229729889
20190509,9182,,2237459678
20190508,9245,,2252831816
20190507,9303,,2266999804
20190426,9344,,2277035033
20190425,9389,,2288072548
20190424,9353,,2280843249
20190423,9370,,2286888996
20190422,9372,,2287287937
20190419,9352,,2282006113
20190418,9346,,2280619708
20190417,9370,,2286551081
20190416,9380,,2288998398
20190415,9387,,2290647344
20190412,9356,,2283016042
20190411,9347,,2280968869
20190410,9348,,2281145227
20190409,9363,,2284874239
20190408,9381,,2289118809
20190405,9404,,2294877078
20190404,9392,,2291806302
20190403,9410,,2296312765
20190402,9394,,2292276609
20190401,9412,,2296726816
20190329,9399,,2293568658
20190328,9392,,2291942068
20190327,9451,,2306141807
20190326,9395,,2292501156
20190325,9294,,2267865060
20190322,9369,,2286165800
20190320,9361,,2284192955
20190319,9333,,2277475297
20190318,9333,,2277472455
20190315,9307,,2271191101
20190314,9266,,2261059481
20190313,9253,,2258686881
20190312,9269,,2262732492
20190311,9220,50,2250771058
20190308,9247,,2257299805
20190307,9309,,2272478255
20190306,9323,,2275912880
20190305,9354,,2283926058
20190304,9362,,2285858151
20190301,9336,,2279545146
20190228,9333,,2278703537
20190227,9354,,2283837324
20190226,9352,,2283081951
20190225,9345,,2281314927
20190222,9321,,2275397818
20190221,9328,,2277169063
20190220,9335,,2280465353
20190219,9306,,2273515433
20190218,9288,,2269194705
20190215,9246,,2258763200
20190214,9270,,2264631535
20190213,9256,,2261360589
20190212,9245,,2258565643
20190208,9196,,2246696631
20190207,9239,,2257134821
20190206,9286,,2268510117
20190205,9302,,2272470110
20190204,9284,,2268125329
20190201,9241,,2257702870
20190131,9265,,2263530977
20190130,9221,,2252770465
20190129,9238,,2256911697
20190128,9213,,2250761119
20190125,9222,,2252924523
20190124,9180,,2242798434
20190123,9153,,2236077698
20190122,9193,,2245933370
20190121,9208,,2249435752
20190118,9185,,2243814773
20190117,9139,,2232702324
20190116,9116,,2227034322
20190115,9116,,2227166812
20190111,9140,,2233018693
20190110,9112,50,2226001279
20190109,9168,,2239751737
20190108,9125,,2229304333
20190107,9105,,2224450536
20190104,9001,,2198904344
20181228,9154,,2236426998
20181227,9143,,2233558426
20181226,9021,,2203778367
20181225,8940,,2183956391
20181221,9112,,2226038892
20181220,9236,,2256496857
20181219,9311,,2274762040
20181218,9326,,2278421790
20181217,9400,,2296339477
20181214,9404,,2299656271
20181213,9407,,2300483727
20181212,9397,,2296998138
20181211,9337,,2282331451
20181210,9353,,2287238227
20181207,9433,,2306742075
20181206,9406,,2300243180
20181205,9446,,2309824101
20181204,9477,,2319367061
20181203,9515,,2333753634
20181130,9488,,2327044929
20181129,9457,,2319431612
20181128,9469,,2322425708
20181127,9442,,2315906098
20181126,9397,,2305680846
20181122,9377,,2300751432
20181121,9346,,2293355066
20181120,9368,,2298758185
20181119,9362,,2298291006
20181116,9360,,2299705330
20181115,9375,,2303215906
20181114,9363,,2300395070
20181113,9326,,2291175011
20181112,9406,50,2310908388
20181109,9425,,2315587699
20181108,9441,,2319452860
20181107,9391,,2307189911
20181106,9379,,2304218778
20181105,9341,,2295035456
20181102,9349,,2296774465
20181101,9304,,2285881994
20181031,9330,,2292132150
20181030,9292,,2282843001
20181029,9242,,2270499100
20181026,9238,,2269699228
20181025,9239,,2269958849
20181024,9330,,2292318535
20181023,9313,,2287978287
20181022,9383,,2305311898
20181019,9377,,2303679927
20181018,9419,,2314219575
20181017,9438,,2318825464
20181016,9373,,2302807532
20181015,9336,,2293592569
20181012,9400,,2309513114
20181011,9431,,2318069626
20181010,9525,,2341051067
20181009,9521,,2340080825
20181005,9565,,2350991278
20181004,9602,,2359997418
20181003,9611,,2362044260
20181002,9661,,2374504850
20181001,9651,,2371903448
20180928,9647,,2369900306
20180927,9622,,2363931263
20180926,9638,,2367812820
20180925,9611,,2362084599
20180921,9571,,2352404850
20180920,9526,,2341255358
20180919,9527,,2341362256
20180918,9488,,2331880213
20180914,9445,,2321284940
20180913,9397,,2311332030
20180912,9367,,2303035911
20180911,9373,,2304572051
20180910,9325,50,2292555718
20180907,9382,,2306699144
20180906,9417,,2315230787
20180905,9424,,2317068436
20180904,9432,,2319002848
20180903,9432,,2318995889
20180831,9468,,2327739685
20180830,9506,,2337116242
20180829,9482,,2331357860
20180828,9477,,2330116753
20180827,9465,,2327019816
20180824,9441,,2321292388
20180823,9403,,2311756545
20180822,9394,,2309621066
20180821,9365,,2302498009
20180820,9379,,2305884498
20180817,9360,,2301193337
20180816,9353,,2299453603
20180815,9380,,2306079184
20180814,9375,,2305074070
20180813,9329,,2293573543
20180810,9424,,2316888302
20180809,9453,,2325956014
20180808,9487,,2335247401
20180807,9499,,2338380468
20180806,9495,,2337194857
20180803,9533,,2346697678
20180802,9554,,2351747702
20180801,9578,,2357662420
20180731,9560,,2353400112
20180730,9573,,2356477564
20180727,9581,,2358356912
20180726,9561,,2353576414
20180725,9550,,2350910737
20180724,9522,,2343958153
20180723,9533,,2346586126
20180720,9610,,2365494972
20180719,9618,,2367552464
20180718,9639,,2375729924
20180717,9618,,2370674693
20180713,9584,,2361324704
20180712,9537,,2349709442
20180711,9492,,2338498300
20180710,9530,50,2348338633
20180709,9577,,2359954723
20180706,9544,,2351749243
20180705,9508,,2343069491
20180704,9534,,2349403910
20180703,9537,,2350064399
20180702,9541,,2351006322
20180629,9578,,2360272586
20180628,9551,,2353640483
20180627,9575,,2359331459
20180626,9579,,2360499074
20180625,9513,,2344200886
20180622,9560,,2355613674
20180621,9542,,2351183829
20180620,9538,,2350301652
20180619,9535,,2351559068
20180618,9589,,2354999767
20180615,9610,,2360051041
20180614,9619,,2362408188
20180613,9634,,2366132302
20180612,9630,,2365161805
20180611,9595,,2356544263
20180608,9602,,2358113055
20180607,9630,,2364976840
20180606,9597,,2357026044
20180605,9594,,2356324960
20180604,9583,,2353406510
20180601,9505,,2334401144
20180531,9511,,2335872780
20180530,9500,,2333100876
20180529,9545,,2344292641
20180528,9560,,2347994657
20180525,9564,,2348809832
20180524,9561,,2354709478
20180523,9636,,2175243074
20180522,9661,,2180927131
20180521,9648,,2178861983
20180518,9640,,2177163861
20180517,9608,,2169811845
20180516,9569,,2160997363
20180515,9591,,2165965094
20180514,9604,,2168954852
20180511,9582,,2163995781
20180510,9581,50,2163682192
20180509,9572,,2161630304
20180508,9608,,2169795006
20180507,9593,,2166483994
20180502,9618,,2172104306
20180501,9628,,2174488934
20180427,9658,,2181176047
20180426,9648,,2179000213
20180425,9631,,2147943629
20180424,9620,,2145534212
20180423,9573,,2134923024
20180420,9564,,2133056479
20180419,9583,,2137274113
20180418,9567,,2133729939
20180417,9510,,2121795792
20180416,9519,,2124838660
20180413,9519,,2124896112
20180412,9514,,2123853749
20180411,9509,,2122740288
20180410,9517,,2124317965
20180409,9483,,2116762481
20180406,9462,,2112065915
20180405,9499,,2120341820
20180404,9459,,2111524546
20180403,9415,,2101708485
20180402,9440,,2107197213
20180330,9438,,2106789854
20180329,9443,,2108004382
20180328,9384,,2094652087
20180327,9385,,2094950689
20180326,9267,,2068627035
20180323,9256,,2066819428
20180322,9376,,2092496738
20180320,9369,,2090955614
20180319,9343,,2085071313
20180316,9414,,2101019966
20180315,9419,,2102081263
20180314,9423,,2082931578
20180313,9389,,2075411950
20180312,9382,50,2073946753
20180309,9386,,2074706834
20180308,9386,,2074712716
20180307,9365,,2070082117
20180306,9392,,2075734742
20180305,9330,,2061896421
20180302,9394,,2076169478
20180301,9451,,2088623486
20180228,9549,,2110381781
20180227,9607,,2123223717
20180226,9588,,2120793805
20180223,9542,,2110790131
20180222,9490,,2099324539
20180221,9550,,2112498573
20180220,9541,,2110518074
20180219,9540,,2110327665
20180216,9456,,2091602256
20180215,9412,,2082060583
20180214,9430,,2086038702
20180213,9502,,2101906688
20180209,9532,,2108481059
20180208,9650,,2132579790
20180207,9626,,2127293769
20180206,9602,,2121926921
20180205,9839,,2174362613
20180202,9933,,2195139959
20180201,9933,,2195120742
20180131,9885,,2184453719
20180130,9892,,2186029257
20180129,9931,,2194690781
20180126,9979,,2205248364
20180125,9985,,2206624641
20180124,10034,,2217431887
20180123,10039,,2213677441
20180122,9998,,2205626634
20180119,10017,,2209851502
20180118,10016,,2209139506
20180117,10000,,2205652871
20180116,9989,,2203268215
20180115,9970,,2199096423
20180112,9933,,2190844754
20180111,9946,,2193625411
20180110,9971,50,2199193213
20180109,10060,,2218810238
20180105,10026,,2211351645
20180104,9989,,2203158534
20171229,9939,,2192174848
20171228,9955,,2195631029
20171227,9958,,2196413300
20171226,9906,,2184839058
20171225,9903,,2184244970
20171222,9901,,2183903783
20171221,9897,,2182903818
20171220,9895,,2186260595
20171219,9887,,2185970113
20171218,9899,,2188714872
20171215,9882,,2187775665
20171214,9909,,2193743361
20171213,9900,,2191804648
20171212,9914,,2242837182
20171211,9922,,2244531140
20171208,9886,,2236482286
20171207,9850,,2228283143
20171206,9834,,2224752837
20171205,9863,,2226324762
20171204,9859,,2225464544
20171201,9855,,2224947978
20171130,9831,,2219509080
20171129,9809,,2214640000
20171128,9774,,2206725492
20171127,9787,,2209523707
20171124,9800,,2212560242
20171122,9810,,2214687495
20171121,9820,,2217011486
20171120,9759,,2203152746
20171117,9759,,2203198615
20171116,9737,,2198249416
20171115,9701,,2190149419
20171114,9751,,2201517953
20171113,9750,,2201136272
20171110,9766,50,2204784448
20171109,9866,,2227383884
20171108,9870,,2228332271
20171107,9856,,2225154957
20171106,9842,,2221961733
20171102,9851,,2223936584
20171101,9823,,2217669073
20171031,9783,,2208704940
20171030,9771,,2205846631
20171027,9780,,2207966137
20171026,9762,,2208713036
20171025,9759,,2208027298
20171024,9780,,2212838524
20171023,9770,,2213879162
20171020,9742,,2207431153
20171019,9755,,2211373237
20171018,9707,,2201371645
20171017,9708,,2201483533
20171016,9698,,2199530989
20171013,9663,,2194214622
20171012,9657,,2193194371
20171011,9658,,2193530252
20171010,9657,,2193214257
20171006,9647,,2193318362
20171005,9663,,2196842890
20171004,9653,,2194646316
20171003,9666,,2197657128
20171002,9658,,2196843519
20170929,9658,,2196691592
20170928,9649,,2194640691
20170927,9640,,2192951719
20170926,9624,,2189246064
20170925,9662,,2197896321
20170922,9627,,2189887864
20170921,9654,,2195948702
20170920,9651,,2195453716
20170919,9636,,2191888277
20170915,9551,,2174497097
20170914,9547,,2173660486
20170913,9538,,2171565172
20170912,9501,,2163152999
20170911,9463,50,2154488496
20170908,9510,,2167153133
20170907,9530,,2171634497
20170906,9475,,2168383904
20170905,9489,,2171452995
20170904,9531,,2181054186
20170901,9586,,2193628988
20170831,9593,,2195177290
20170830,9580,,2192394266
20170829,9517,,2177884529
20170828,9531,,2181068276
20170825,9504,,2174807823
20170824,9489,,2171531423
20170823,9506,,2175246123
20170822,9495,,2172945039
20170821,9493,,2172350756
20170818,9492,,2172204239
20170817,9526,,2181819664
20170816,9527,,2181939463
20170815,9521,,2180652822
20170814,9480,,2173089167
20170810,9533,,2185151649
20170809,9531,,2184753284
20170808,9594,,2199195623
20170807,9581,,2196153842
20170804,9581,,2196291934
20170803,9599,,2200420558
20170802,9563,,2192013728
20170801,9569,,2193965881
20170731,9559,,2191685287
20170728,9576,,2195663504
20170727,9557,,2175298699
20170726,9546,,2172354238
20170725,9545,,2199238403
20170724,9527,,2195145748
20170721,9560,,2202666686
20170720,9552,,2204296982
20170719,9513,,2195361997
20170718,9468,,2184897059
20170714,9480,,2187776173
20170713,9494,,2190903542
20170712,9490,,2190080298
20170711,9526,,2198341789
20170710,9512,50,2195081918
20170707,9538,,2202096858
20170706,9572,,2210751808
20170705,9563,,2208656119
20170704,9568,,2261194518
20170703,9569,,2261378219
20170630,9574,,2262687273
20170629,9628,,2275338918
20170628,9573,,2262142427
20170627,9579,,2263630316
20170626,9536,,2253486336
20170623,9533,,2258215141
20170622,9528,,2257011669
20170621,9542,,2261479634
20170620,9574,,2269072215
20170619,9553,,2263949485
20170616,9529,,2257952985
20170615,9512,,2253982938
20170614,9491,,2249039694
20170613,9504,,2252163328
20170612,9514,,2253511769
20170609,9489,,2247711255
20170608,9525,,2256188094
20170607,9553,,2267819675
20170606,9548,,2268450425
20170605,9581,,2276364504
20170602,9624,,2286520537
20170601,9560,,2271365886
20170531,9499,,2256796453
20170530,9494,,2254103848
20170529,9510,,2258036523
20170526,9536,,2264258187
20170525,9547,,2266675574
20170524,9535,,2263975404
20170523,9519,,2260982256
20170522,9530,,2263734357
20170519,9518,,2260788170
20170518,9512,,2259339269
20170517,9541,,2266185510
20170516,9570,,2273176423
20170515,9553,,2269106698
20170512,9557,,2273944633
20170511,9589,,2281532751
20170510,9589,50,2282413700
20170509,9622,,2290096955
20170508,9613,,2288056591
20170502,9513,,2264166917
20170501,9460,,2251583931
20170428,9437,,2247959111
20170427,9452,,2251716064
20170426,9455,,2252400747
20170425,9369,,2231882770
20170424,9349,,2227064894
20170421,9281,,2211078841
20170420,9270,,2208354007
20170419,9260,,2206037335
20170418,9253,,2204357515
20170417,9208,,2193558723
20170414,9177,,2186252659
20170413,9210,,2194046325
20170412,9240,,2202236688
20170411,9317,,2220456558
20170410,9336,,2225011287
20170407,9329,,2223299987
20170406,9314,,2219808189
20170405,9346,,2231840967
20170404,9341,,2230553555
20170403,9380,,2239982577
20170331,9419,,2249086338
20170330,9434,,2255708052
20170329,9456,,2260982936
20170328,9446,,2258431255
20170327,9381,,2242846781
20170324,9426,,2253739416
20170323,9414,,2250840065
20170322,9432,,2255099082
20170321,9501,,2271640830
20170317,9547,,2281439980
20170316,9546,,2281391614
20170315,9543,,2290398683
20170314,9555,,2293356526
20170313,9578,,2298912495
20170310,9560,50,2294519995
20170309,9585,,2300514367
20170308,9556,,2296125810
20170307,9588,,2303804128
20170306,9598,,2306364386
20170303,9602,,2307332373
20170302,9619,,2311618765
20170301,9607,,2308645821
20170228,9581,,2302437025
20170227,9572,,2300119179
20170224,9617,,2311072551
20170223,9591,,2304896045
20170222,9584,,2303111364
20170221,9575,,2300845734
20170220,9535,,2291325965
20170217,9547,,2294097285
20170216,9563,,2298133026
20170215,9579,,2301961964
20170214,9537,,2291710474
20170213,9577,,2301375456
20170210,9564,,2298384676
20170209,9450,,2270863892
20170208,9474,,2276876095
20170207,9461,,2274025719
20170206,9496,,2282331221
20170203,9515,,2286926255
20170202,9513,,2286514577
20170201,9568,,2299749837
20170131,9549,,2295105457
20170130,9636,,2315897257
20170127,9620,,2313186498
20170126,9569,,2300756564
20170125,9559,,2298425174
20170124,9512,,2287197890
20170123,9544,,2294849204
20170120,9607,,2310003168
20170119,9576,,2302531744
20170118,9512,,2287106592
20170117,9510,,2286809156
20170116,9570,,2302047946
20170113,9638,,2318374925
20170112,9615,,2312962384
20170111,9669,,2325800597
20170110,9656,50,2325471398
20170106,9754,,2349154282
20170105,9770,,2355188578
20170104,9785,,2358950796
20161230,9712,,2341250408
20161229,9685,,2334855875
20161228,9738,,2347427890
20161227,9690,,2335904832
20161226,9669,,2330927630
20161222,9682,,2334114654
20161221,9679,,2333229999
20161220,9699,,2338048367
20161219,9683,,2334192941
20161216,9695,,2338073765
20161215,9683,,2335288799
20161214,9623,,2321820187
20161213,9607,,2317964488
20161212,9598,,2315691172
20161209,9570,,2308866924
20161208,9600,,2316137655
20161207,9540,,2301675630
20161206,9502,,2293357100
20161205,9464,,2284257197
20161202,9469,,2285304410
20161201,9497,,2292188830
20161130,9451,,2280987184
20161129,9382,,2265539575
20161128,9381,,2265202386
20161125,9387,,2266627209
20161124,9317,,2249752152
20161122,9242,,2231701201
20161121,9229,,2228773016
20161118,9202,,2222105211
20161117,9175,,2215653070
20161116,9161,,2212167674
20161115,9090,,2195067715
20161114,9074,,2191242809
20161111,9050,,2185428868
20161110,9076,50,2191695503
20161109,8938,,2158331777
20161108,9144,,2208074001
20161107,9148,,2209175085
20161104,9070,,2190689095
20161102,9132,,2205888319
20161101,9187,,2140619290
20161031,9194,,2142108345
20161028,9169,,2136437560
20161027,9172,,2137379387
20161026,9180,,2139092400
20161025,9175,,2137834609
20161024,9147,,2131492887
20161021,9144,,2131533707
20161020,9144,,2131554649
20161019,9122,,2126499753
20161018,9099,,2121100003
20161017,9115,,2124987748
20161014,9108,,2125071938
20161013,9124,,2128880468
20161012,9101,,2123413931
20161011,9162,,2137709837
20161007,9162,,2137636500
20161006,9173,,2140229176
20161005,9156,,2136260991
20161004,9150,,2134933868
20161003,9126,,2129264095
20160930,9118,,2107792208
20160929,9141,,2114039171
20160928,9105,,2105640476
20160927,9100,,2104548327
20160926,9076,,2099009942
20160923,9105,,2105081604
20160921,9082,,2099766558
20160920,9028,,2087328233
20160916,9044,,2090975396
20160915,9039,,2089881193
20160914,9070,,2097100298
20160913,9083,,2100092898
20160912,9107,50,2105633684
20160909,9221,,2132812957
20160908,9242,,2137837113
20160907,9250,,2139518400
20160906,9297,,2150538027
20160905,9271,,2148664180
20160902,9247,,2143203734
20160901,9237,,2140702183
20160831,9214,,2135422771
20160830,9154,,2122492497
20160829,9163,,2124566221
20160826,9083,,2106030557
20160825,9093,,2110193888
20160824,9085,,2108287132
20160823,9062,,2102798066
20160822,9061,,2102673059
20160819,9074,,2111915778
20160818,9037,,2103206669
20160817,9084,,2114162059
20160816,9067,,2110244901
20160815,9148,,2126021112
20160812,9184,,2134358293
20160810,9117,,2118878890
20160809,9141,,2124671673
20160808,9112,,2118904621
20160805,9055,,2104660164
20160804,9060,,2105640098
20160803,9021,,2096770164
20160802,9148,,2126236249
20160801,9211,,2140908106
20160729,9319,,2166831718
20160728,9297,,2161871696
20160727,9280,,2157745268
20160726,9241,,2148725390
20160725,9318,,2166599622
20160722,9301,,2162575984
20160721,9380,,2180969379
20160720,9327,,2168640350
20160719,9321,,2167405147
20160715,9300,,2162337008
20160714,9261,,2153318136
20160713,9221,,2144122197
20160712,9135,,2125571730
20160711,8996,50,2093113060
20160708,8947,,2081745246
20160707,9026,,2100109568
20160706,9032,,2094896878
20160705,9151,,2122411147
20160704,9168,,2126382424
20160701,9163,,2126143538
20160630,9126,,2118529088
20160629,9063,,2103928139
20160628,8972,,2082648071
20160627,8866,,2058220171
20160624,8745,,2030034760
20160623,9261,,2149740169
20160622,9221,,2140513535
20160621,9270,,2151854707
20160620,9289,,2156190192
20160617,9183,,2131714437
20160616,9207,,2137163186
20160615,9281,,2154504345
20160614,9277,,2153404586
20160613,9335,,2166878891
20160610,9465,,2197190047
20160609,9491,,2203130260
20160608,9503,,2205913790
20160607,9482,,2201102821
20160606,9445,,2192476461
20160603,9513,,2208183032
20160602,9491,,2203127596
20160601,9611,,2231898094
20160531,9660,,2243348942
20160530,9605,,2230446701
20160527,9551,,2217933008
20160526,9522,,2211379923
20160525,9540,,2215336503
20160524,9486,,2202863448
20160523,9524,,2211656569
20160520,9543,,2216032305
20160519,9535,,2214235675
20160518,9550,,2218556320
20160517,9565,,2222069418
20160516,9534,,2214968119
20160513,9550,,2218693712
20160512,9594,,2228902785
20160511,9618,,2234568356
20160510,9619,50,2234607564
20160509,9544,,2217182665
20160506,9504,,2209233602
20160502,9475,,2202694041
20160428,9680,,2250155201
20160427,9827,,2284347094
20160426,9832,,2285607417
20160425,9877,,2315266637
20160422,9771,,2290577769
20160421,9765,,2293925594
20160420,9685,,2274995194
20160419,9681,,2274025729
20160418,9570,,2248046732
20160415,9686,,2275330309
20160414,9707,,2280168775
20160413,9604,,2255924702
20160412,9548,,2242788627
20160411,9521,,2242244948
20160408,9567,,2253098143
20160407,9571,,2253919644
20160406,9594,,2259528734
20160405,9642,,2270718355
20160404,9697,,2283676003
20160401,9668,,2276854837
20160331,9796,,2307076422
20160330,9822,,2313180594
20160329,9834,,2315887157
20160328,9795,,2306714685
20160325,9758,,2298076201
20160324,9732,,2291854099
20160323,9771,,2301080761
20160322,9792,,2306136664
20160318,9698,,2284940645
20160317,9721,,2290421773
20160316,9701,,2285568243
20160315,9743,,2295606022
20160314,9759,,2299259529
20160311,9723,,2290769757
20160310,9666,50,2277363582
20160309,9698,,2284785725
20160308,9737,,2295231937
20160307,9766,,2301969043
20160304,9785,,2306378183
20160303,9733,,2294082821
20160302,9759,,2300361427
20160301,9642,,2273588105
20160229,9667,,2279051965
20160226,9721,,2291777724
20160225,9666,,2278196994
20160224,9574,,2256498619
20160223,9564,,2256251969
20160222,9607,,2266248808
20160219,9600,,2264742524
20160218,9580,,2261026660
20160217,9572,,2257131805
20160216,9639,,2272803133
20160215,9547,,2251107079
20160212,9289,,2189749593
20160210,9532,,2247167924
20160209,9657,,2276501243
20160208,9847,,2321261818
20160205,9836,,2323682604
20160204,9895,,2337638379
20160203,9961,,2354330825
20160202,10016,,2367176219
20160201,10079,,2382088054
20160129,9927,,2346073646
20160128,9642,,2278377247
20160127,9679,,2287150878
20160126,9559,,2266477645
20160125,9601,,2276451477
20160122,9510,,2254841741
20160121,9357,,2226003051
20160120,9432,,2243866520
20160119,9546,,2270955424
20160118,9529,,2267022155
20160115,9588,,2280945667
20160114,9583,,2279783891
20160113,9656,,2297187528
20160112,9544,50,2270578126
20160108,9734,,2315908000
20160107,9791,,2329399019
20160106,9861,,2346010587
20160105,9910,,2357769539
20160104,9971,,2372324994
20151230,10081,,2398335123
20151229,10085,,2399422027
20151228,10050,,2391133970
20151225,9992,,2377245313
20151224,10032,,2386689814
20151222,10074,,2393727048
20151221,10062,,2390886649
20151218,10105,,2401290862
20151217,10107,,2401559040
20151216,10058,,2389971372
20151215,9985,,2372569067
20151214,10059,,2390298181
20151211,10103,,2402161344
20151210,10116,,2405327072
20151209,10178,,2419999065
20151208,10222,,2429900948
20151207,10237,,2433643300
20151204,10207,,2426383328
20151203,10271,,2441601593
20151202,10273,,2442120265
20151201,10291,,2446317318
20151130,10234,,2433263765
20151127,10267,,2441163282
20151126,10259,,2437931845
20151125,10234,,2431961385
20151124,10246,,2434860051
20151120,10281,,2441262383
20151119,10238,,2431091797
20151118,10186,,2418652318
20151117,10195,,2420827242
20151116,10115,,2401887084
20151113,10143,,2408496582
20151112,10146,,2409128159
20151111,10130,,2405305789
20151110,10121,50,2403241518
20151109,10180,,2416215911
20151106,10159,,2411188875
20151105,10153,,2408701693
20151104,10126,,2402312371
20151102,10125,,2402094494
20151030,10206,,2421267696
20151029,10205,,2421095298
20151028,10201,,2420059613
20151027,10203,,2420747257
20151026,10192,,2416008054
20151023,10195,,2416718921
20151022,10122,,2399494406
20151021,10129,,2405244501
20151020,10084,,2394710116
20151019,10086,,2395210257
20151016,10090,,2395998529
20151015,10059,,2388661231
20151014,10022,,2380714218
20151013,10075,,2394492884
20151009,10101,,2400771368
20151008,10018,,2381027555
20151007,10052,,2389196495
20151006,10042,,2391638935
20151005,10014,,2384979021
20151002,9952,,2370149518
20151001,9950,,2369609251
20150930,9885,,2354206879
20150929,9765,,2325654067
20150928,9928,,2364405904
20150925,9930,,2364968690
20150924,9800,,2333857107
20150918,9865,,2349225229
20150917,9895,,2356323627
20150916,9792,,2331927753
20150915,9829,,2340793987
20150914,9810,,2336275362
20150911,9802,,2334296626
20150910,9692,50,2308106643
20150909,9774,,2327544101
20150908,9587,,2283102495
20150907,9652,,2300076031
20150904,9686,,2309163846
20150903,9794,,2337691886
20150902,9765,,2330852953
20150901,9864,,2354590862
20150831,10028,,2393766560
20150828,10057,,2401510178
20150827,9930,,2371021885
20150826,9835,,2348537744
20150825,9815,,2343591259
20150824,10054,,2400662676
20150821,10337,,2468288819
20150820,10438,,2492511399
20150819,10487,,2504094970
20150818,10533,,2515137330
20150817,10504,,2508171747
20150814,10493,,2508671945
20150813,10516,,2514136061
20150812,10509,,2512553501
20150811,10542,,2521458463
20150810,10545,,2521979231
20150807,10530,,2518395442
20150806,10549,,2523015272
20150805,10548,,2522733021
