﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20190809,8996,,531954037
20190808,8953,,529458453
20190807,8948,,529166382
20190806,8876,,524899420
20190805,9011,,532869568
20190802,9114,,538961352
20190801,9324,,551351137
20190731,9316,,550880313
20190730,9327,,551571634
20190729,9301,,549985242
20190726,9334,,551969932
20190725,9302,,550070923
20190724,9290,,549332347
20190723,9312,,550647240
20190722,9300,,549953390
20190719,9263,,548033357
20190718,9226,,545854588
20190717,9258,,547656927
20190716,9261,,547834609
20190712,9289,,549437174
20190711,9235,,546285045
20190710,9242,,546663882
20190709,9249,,547087808
20190708,9217,,545229830
20190705,9227,,545785584
20190704,9186,,543390634
20190703,9146,,540995890
20190702,9215,,545083644
20190701,9172,,542554432
20190628,9115,,539196143
20190627,9079,,537069398
20190626,9032,,534271419
20190625,9055,,535634676
20190624,9051,,535387021
20190621,9042,,534867702
20190620,8995,,532069637
20190619,8995,,532090303
20190618,8939,,529161438
20190617,8943,,529351494
20190614,8941,,529233847
20190613,8959,,530330284
20190612,8972,,531068136
20190611,8899,,526785225
20190610,8885,,525953941
20190607,8842,,523414972
20190606,8825,,522404245
20190605,8823,,522289730
20190604,8787,,520113223
20190603,8759,,518474756
20190531,8777,,519519166
20190530,8827,,522497061
20190529,8786,,520096611
20190528,8815,,521775464
20190527,8795,,520630185
20190524,8780,,519704544
20190523,8821,,522145466
20190522,8858,,524362341
20190521,8817,,521914773
20190520,8792,,520454283
20190517,8794,,520559801
20190516,8795,,520474018
20190515,8784,,519866030
20190514,8738,,517104183
20190513,8808,,521252436
20190510,8778,,519517717
20190509,8817,,521826335
20190508,8815,,521662857
20190507,8893,,526304875
20190426,8980,,531467587
20190425,9038,,534862286
20190424,9088,,537844574
20190423,9091,,538000076
20190422,9116,,539479125
20190419,9110,,539138109
20190418,9132,,540415447
20190417,9125,,539978080
20190416,9130,,540171918
20190415,9138,,540686478
20190412,9107,,538862970
20190411,9090,,537850889
20190410,9053,,535626115
20190409,9078,,537129048
20190408,9074,,536880426
20190405,9089,,537796391
20190404,9064,,536290227
20190403,9061,,536131302
20190402,9069,,536597879
20190401,8975,,531004563
20190329,8954,,529808763
20190328,8898,,526460848
20190327,9001,,532544567
20190326,8993,,532071200
20190325,8928,,528229327
20190322,9104,,538670976
20190320,9110,,539030213
20190319,9079,,537159701
20190318,9073,,536679976
20190315,9055,,535609936
20190314,9033,,534283336
20190313,9023,,533720206
20190312,9010,,532976828
20190311,8936,,528592138
20190308,8969,,530541633
20190307,9029,,534068096
20190306,9065,,536201340
20190305,9079,,537031107
20190304,9094,,537905949
20190301,9078,,536976322
20190228,9054,,535558867
20190227,9031,,534186304
20190226,9048,,535195879
20190225,9029,,534092984
20190222,8993,,531952632
20190221,9005,,532647489
20190220,9014,,533160659
20190219,8968,,530484540
20190218,8983,,531252506
20190215,8954,,529516372
20190214,8963,,530076295
20190213,8996,,532029596
20190212,8958,,529782124
20190208,8954,,529553151
20190207,8988,,531553362
20190206,9018,,533328694
20190205,9020,,533439389
20190204,9003,,532425291
20190201,8960,,529877578
20190131,8887,,525577961
20190130,8879,,525058466
20190129,8841,,522829257
20190128,8865,,524244318
20190125,8856,,523720471
20190124,8843,,522930957
20190123,8769,,519462272
20190122,8809,,521824518
20190121,8837,,523467951
20190118,8815,,522176207
20190117,8820,,522457379
20190116,8746,,518007775
20190115,8758,,518699877
20190111,8740,,517608051
20190110,8716,,516183937
20190109,8712,,515978328
20190108,8753,,518390350
20190107,8698,,515160998
20190104,8548,,506239110
20181228,8698,,515134397
20181227,8667,,513304006
20181226,8625,,510796662
20181225,8594,,508966100
20181221,8730,,517034442
20181220,8774,,519627032
20181219,8748,,518112736
20181218,8751,,518171794
20181217,8772,,519400840
20181214,8809,,521627858
20181213,8790,,520474691
20181212,8747,,517922396
20181211,8707,,515595565
20181210,8722,,516473093
20181207,8741,,517571391
20181206,8769,,519261366
20181205,8770,,519281533
20181204,8882,,525942487
20181203,8880,,525827375
20181130,8867,,525030249
20181129,8817,,522069061
20181128,8781,,519966092
20181127,8747,,517953392
20181126,8761,,518741490
20181122,8753,,518279923
20181121,8706,,515499178
20181120,8720,,516332356
20181119,8719,,516261988
20181116,8724,,516451844
20181115,8683,,514020892
20181114,8663,,512865380
20181113,8656,,512433191
20181112,8735,,517109783
20181109,8769,,519114245
20181108,8803,,521123670
20181107,8746,,517753114
20181106,8737,,517230695
20181105,8695,,514764198
20181102,8614,,509941049
20181101,8532,,505123318
20181031,8608,,509573572
20181030,8559,,506699884
20181029,8592,,508663616
20181026,8568,,507230726
20181025,8538,,505487210
20181024,8604,,509349740
20181023,8641,,511541768
20181022,8601,,509163107
20181019,8591,,508588806
20181018,8680,,513848519
20181017,8636,,511243672
20181016,8566,,507003684
20181015,8513,,503855507
20181012,8503,,503280585
20181011,8467,,501173131
20181010,8567,,507080041
20181009,8503,,503298294
20181005,8560,,506635230
20181004,8628,,510682613
20181003,8616,,509978359
20181002,8664,,512803887
20181001,8637,,511143500
20180928,8605,,509211569
20180927,8536,,505158279
20180926,8485,,502100349
20180925,8488,,502300771
20180921,8450,,500070421
20180920,8388,,496378817
20180919,8330,,492862236
20180918,8277,,489700545
20180914,8298,,490954488
20180913,8192,,484676569
20180912,8175,,483653360
20180911,8177,,483807947
20180910,8168,,483237622
20180907,8130,,481028584
20180906,8124,,480639454
20180905,8162,,482923086
20180904,8227,,486747051
20180903,8285,,490163545
20180831,8257,,488544369
20180830,8404,,497215892
20180829,8374,,495468446
20180828,8421,,498205763
20180827,8395,,496684864
20180824,8365,,494930536
20180823,8385,,496964521
20180822,8303,,492084240
20180821,8302,,492012422
20180820,8335,,493981762
20180817,8359,,495441910
20180816,8334,,493867623
20180815,8439,,500046780
20180814,8349,,494758234
20180813,8388,100,496880086
20180810,8704,,515616682
20180809,8785,,520399996
20180808,8850,,524276230
20180807,8829,,523011126
20180806,8853,,524454437
20180803,8866,,525204112
20180802,8903,,527382006
20180801,8919,,528366419
20180731,8889,,526681357
20180730,8887,,526563842
20180727,8863,,525154319
20180726,8885,,526461562
20180725,8838,,523678431
20180724,8839,,523744635
20180723,8826,,522937623
20180720,8881,,526215929
20180719,8947,,530142863
20180718,8972,,531537341
20180717,8920,,528432793
20180713,8904,,527503596
20180712,8819,,522468624
20180711,8822,,522626793
20180710,8790,,520762687
20180709,8734,,517427928
20180706,8686,,514546644
20180705,8624,,510889935
20180704,8615,,510358273
20180703,8607,,509872548
20180702,8657,,512883098
20180629,8595,,509169499
20180628,8542,,506060384
20180627,8614,,510313246
20180626,8597,,509320777
20180625,8619,,510582912
20180622,8587,,508709711
20180621,8641,,511904372
20180620,8581,,508381247
20180619,8601,,509551320
20180618,8668,,513385862
20180615,8646,,512091926
20180614,8721,,516529073
20180613,8738,,517561423
20180612,8773,,519606100
20180611,8738,,517555692
20180608,8742,,517754053
20180607,8810,,521777303
20180606,8766,,519220836
20180605,8860,,524844557
20180604,8808,,521782063
20180601,8770,,519496005
20180531,8782,,520391945
20180530,8718,,516633978
20180529,8806,,521860553
20180528,8833,,523447381
20180525,8835,,523554452
20180524,8860,,525049195
20180523,8938,,529677119
20180522,8922,,528684032
20180521,8882,,526354721
20180518,8950,,530378835
20180517,8972,,531643466
20180516,8942,,529797613
20180515,9013,,534011042
20180514,9025,,534676832
20180511,9054,,536397962
20180510,8978,,531903409
20180509,8943,,529850675
20180508,8986,,532359321
20180507,9026,,534775815
20180502,9173,,543451017
20180501,9187,,544301478
20180427,9189,,544432126
20180426,9191,,544545503
20180425,9203,,545212300
20180424,9191,,544541705
20180423,9223,,546407566
20180420,9261,,548685060
20180419,9310,,551565674
20180418,9251,,548082137
20180417,9233,,546880954
20180416,9245,,547640076
20180413,9240,,547288787
20180412,9212,,545649796
20180411,9194,,544610368
20180410,9178,,543663042
20180409,9236,,547050756
20180406,9272,,549236078
20180405,9274,,549303525
20180404,9247,,547710730
20180403,9190,,544222140
20180402,9249,,547702097
20180330,9239,,547120210
20180329,9259,,548294403
20180328,9176,,543381083
20180327,9160,,542433709
20180326,9081,,537750750
20180323,9068,,536982437
20180322,9122,,540188393
20180320,9110,,539450333
20180319,9111,,539563601
20180316,9144,,541422836
20180315,9157,,542163159
20180314,9187,,543938326
20180313,9163,,542528459
20180312,9186,,543888192
20180309,9167,,542751278
20180308,9133,,540741272
20180307,9108,,539238957
20180306,9140,,541152494
20180305,9081,,537695140
20180302,9130,,540573807
20180301,9165,,542625873
20180228,9233,,546662944
20180227,9263,,548438285
20180226,9245,,547397878
20180223,9214,,545522737
20180222,9228,,546374815
20180221,9244,,547319248
20180220,9244,,547340498
20180219,9220,,545884598
20180216,9200,,544586096
20180215,9202,,544699562
20180214,9179,,543335885
20180213,9253,,547742270
20180209,9247,,547411857
20180208,9340,,552880102
20180207,9390,,555855872
20180206,9328,,552184583
20180205,9458,,559868646
20180202,9513,,563165282
20180201,9462,,559805180
20180131,9393,,556702197
20180130,9451,,560147040
20180129,9488,,562296707
20180126,9568,,567081125
20180125,9540,,565391387
20180124,9494,,562683840
20180123,9545,,565712567
20180122,9533,,564994259
20180119,9563,,566771785
20180118,9536,,565155283
20180117,9473,,561383723
20180116,9509,,563437075
20180115,9498,,562764942
20180112,9490,,562321498
20180111,9458,,560400269
20180110,9544,,565510654
20180109,9627,,570441423
20180105,9596,,568584572
20180104,9543,,565457441
20171229,9428,,558641210
20171228,9437,,559172220
20171227,9409,,557526757
20171226,9402,,557085300
20171225,9385,,556088103
20171222,9409,,557542314
20171221,9415,,557888139
20171220,9391,,556427869
20171219,9367,,555948788
20171218,9330,,553645879
20171215,9277,,550534332
20171214,9337,,554083588
20171213,9352,,554987070
20171212,9404,,558025884
20171211,9408,,558279648
20171208,9368,,555884268
20171207,9347,,554652527
20171206,9373,,556205906
20171205,9370,,556041826
20171204,9350,,554810091
20171201,9329,,553574395
20171130,9293,,551460113
20171129,9286,,551063271
20171128,9217,,546948037
20171127,9245,,548593475
20171124,9243,,53822950
20171122,9236,,54062461
20171121,9237,,54064560
20171120,9204,,53873288
20171117,9218,,53956486
20171116,9166,,53545646
20171115,9198,,53711212
20171114,9246,,53992262
20171113,9265,,54099241
20171110,9274,,54155940
20171109,9318,,54410002
20171108,9280,,54187642
20171107,9304,,54327178
20171106,9297,,54288058
20171102,9316,,54397286
20171101,9295,,54275707
20171031,9246,,53993853
20171030,9306,,54343148
20171027,9283,,54211071
20171026,9337,,54524690
20171025,9408,,54939105
20171024,9394,,54858809
20171023,9472,,55309201
20171020,9438,,55109902
20171019,9392,,186330443
20171018,9343,,185325177
20171017,9362,,185607143
20171016,9356,,185489351
20171013,9330,,184982814
20171012,9334,,185051046
20171011,9280,,183988449
20171010,9274,,183856055
20171006,9357,,185512728
20171005,9394,,186238984
20171004,9347,,185393760
20171003,9383,,186098641
20171002,9391,,186260905
20170929,9361,,185677899
20170928,9359,,185623093
20170927,9402,,186483024
20170926,9376,,185978631
20170925,9508,,188590535
20170922,9470,,187837242
20170921,9496,,188340665
20170920,9432,,187084176
20170919,9416,,186619492
20170915,9358,,185450759
20170914,9364,,185566488
20170913,9355,,185403147
20170912,9345,,185193289
20170911,9261,,183526041
20170908,9262,,183547423
20170907,9279,,183880136
20170906,9196,,182243844
20170905,9244,,183196669
20170904,9259,,183482855
20170901,9260,,183504228
20170831,9262,,183542362
20170830,9220,,182727772
20170829,9125,,180843372
20170828,9162,,181579085
20170825,9178,,181879332
20170824,9123,,180801109
20170823,9153,,181397282
20170822,9108,,180505089
20170821,9113,,180589619
20170818,9084,,180021455
20170817,9159,,181482055
20170816,9167,,181547780
20170815,9139,,180996682
20170814,9062,100,179322653
20170810,9231,,182663223
20170809,9242,,182887371
20170808,9319,,184415496
20170807,9308,,184187447
20170804,9284,,183722770
20170803,9327,,184576660
20170802,9279,,183627312
20170801,9271,,183711960
20170731,9274,,186558812
20170728,9328,,187647922
20170727,9312,,187320685
20170726,9327,,187614694
20170725,9322,,187376395
20170724,9316,,187256137
20170721,9414,,189202256
20170720,9380,,188524625
20170719,9389,,188610810
20170718,9394,,188678506
20170714,9386,,188532572
20170713,9356,,187918634
20170712,9313,,187065727
20170711,9361,,188028771
20170710,9319,,187175868
20170707,9233,,185445292
20170706,9236,,185500285
20170705,9267,,188478080
20170704,9276,,188662895
20170703,9232,,187766594
20170630,9214,,187417311
20170629,9293,,189022068
20170628,9241,,187964422
20170627,9256,,188262171
20170626,9160,,186317006
20170623,9118,,185451157
20170622,9073,,184538598
20170621,9110,,185288026
20170620,9231,,187764052
20170619,9195,,187029080
20170616,9181,,186647889
20170615,9130,,185596649
20170614,9104,,184878639
20170613,9091,,184611503
20170612,9107,,184925258
20170609,9085,,184478818
20170608,9075,,184292346
20170607,9061,,184009053
20170606,9096,,184710052
20170605,9092,,184636544
20170602,9166,,186142695
20170601,9113,,185052663
20170531,9061,,183994863
20170530,9098,,184760405
20170529,9123,,185267800
20170526,9144,,185692819
20170525,9134,,185474122
20170524,9104,,184868151
20170523,9038,,183536028
20170522,9056,,183898150
20170519,8956,,181870123
20170518,9099,,184781690
20170517,9281,,188448630
20170516,9336,,189472266
20170515,9222,,187157504
20170512,9233,,187372831
20170511,9214,,186993087
20170510,9148,,185661183
20170509,9111,,184910069
20170508,9112,,184917247
20170502,9076,,184185313
20170501,9039,,183433731
20170428,8995,,178554305
20170427,8998,,178608620
20170426,9061,,179863278
20170425,8954,,177738075
20170424,8952,,177697594
20170421,8847,,175617534
20170420,8813,,174945212
20170419,8829,,175252089
20170418,8851,,113641918
20170417,8752,,112351493
20170414,8779,,51237658
20170413,8746,,51045275
20170412,8761,,51135186
20170411,8852,,51664753
20170410,8901,,51953688
20170407,8874,,51793121
20170406,8848,,51642409
20170405,8875,,51801763
20170404,8861,,51715843
20170403,8938,,52166757
20170331,8988,,52459785
20170330,8943,,52198029
20170329,8890,,51885356
20170328,8901,,51952160
20170327,8902,,51958804
20170324,8920,,52062048
20170323,8922,,52073325
20170322,8918,,52052206
20170321,8988,,52461482
20170317,8984,,52437230
20170316,8930,,52024188
20170315,8914,,51909931
20170314,8929,,51999709
20170313,8911,,52475623
20170310,8872,,52247947
20170309,8877,,52278026
20170308,8903,,52429667
20170307,8881,,52300790
20170306,8865,,52204637
20170303,8850,,52117201
20170302,8888,,52338967
20170301,8807,,51864108
20170228,8805,,51852094
20170227,8777,,51685793
20170224,8869,,52229537
20170223,8854,,52142734
20170222,8846,,55629740
20170221,8813,,55422280
20170220,8761,,55095030
20170217,8846,,55630525
20170216,8924,,56029084
20170215,8940,,56087280
20170214,8854,,55988788
20170213,8867,,56076342
20170210,8830,,55836752
20170209,8720,,55140800
20170208,8721,,55152984
20170207,8695,,54984362
20170206,8748,,55317976
20170203,8745,,55304327
20170202,8705,,55050329
20170201,8681,,54896768
20170131,8723,,55165087
20170130,8786,,55558978
20170127,8735,,55238968
20170126,8669,,54824251
20170125,8708,,55067458
20170124,8629,,55433607
20170123,8668,,55680610
20170120,8720,,56018692
20170119,8702,,55898439
20170118,8582,,55091796
20170117,8621,,55241976
20170116,8660,,55493616
20170113,8727,,55923265
20170112,8656,,55466594
20170111,8716,,55856212
20170110,8722,,55894067
20170106,8718,,55867057
20170105,8721,,55884519
20170104,8763,,56151795
20161230,8688,,55673191
20161229,8699,,55746727
20161228,8731,,55952819
20161227,8724,,55912669
20161226,8688,,55680319
20161222,8723,,55908217
20161221,8706,,55798225
20161220,8624,,55275273
20161219,8630,,55308011
20161216,8699,,55655931
20161215,8693,,58186807
20161214,8580,,57432212
20161213,8569,,57359821
20161212,8534,,57122200
20161209,8469,,56691764
20161208,8447,,56539395
20161207,8384,,56120522
20161206,8281,,55429806
20161205,8209,,54946931
20161202,8195,,54852057
20161201,8310,,55627029
20161130,8127,,55239857
20161129,8117,,55171611
20161128,8074,,54875947
20161125,8173,,55548390
20161124,8109,,55113453
20161122,8049,,54711619
20161121,8004,,54405108
20161118,7981,,54248994
20161117,7918,,53817929
20161116,7921,,53706736
20161115,7804,,52908503
20161114,7814,,52980854
20161111,7877,,53408846
20161110,8038,,54497836
20161109,7954,,53926751
20161108,8028,,54426338
20161107,7976,,54076960
20161104,7913,,53650622
20161102,7990,,54173932
20161101,8099,,54911461
20161031,8044,,54540470
20161028,8104,,54941605
20161027,8098,,54905884
20161026,8113,,55005350
20161025,8136,,55164303
20161024,8055,,54614873
20161021,8104,,54945712
20161020,8065,,54677467
20161019,8044,,54538993
20161018,7998,,54093252
20161017,8004,,54133121
20161014,7989,,54031505
20161013,8052,,54454928
20161012,7978,,53954691
20161011,8054,,54469939
20161007,7996,,54078631
20161006,7991,,54042918
20161005,7904,,53456239
20161004,7912,,53506928
20161003,7828,,52941835
20160930,7772,,52564456
20160929,7867,,53203885
20160928,7815,,52854845
20160927,7712,,52154687
20160926,7752,,52426791
20160923,7840,,53021718
20160921,7766,,52523465
20160920,7767,,52525503
20160916,7757,,52367218
20160915,7756,,52319922
20160914,7784,,52510574
20160913,7781,,52485665
20160912,7854,,52978119
20160909,7936,,53534031
20160908,7928,,53476827
20160907,7888,,53209441
20160906,7907,,53333530
20160905,7921,,53432605
20160902,7830,,52819021
20160901,7823,,52772567
20160831,7825,,52785393
20160830,7775,,52440604
20160829,7787,,52523477
20160826,7720,,52071475
20160825,7707,,51987268
20160824,7728,,52124015
20160823,7777,,52454779
20160822,7837,,52861005
20160819,7837,,52861772
20160818,7794,,52534256
20160817,7856,,52951263
20160816,7889,,53077492
20160815,7889,,53079551
20160812,7952,100,53319589
20160810,7977,,53490593
20160809,7973,,53460144
20160808,7920,,53109512
20160805,7829,,52497050
20160804,7788,,52222347
20160803,7793,,52256925
20160802,7887,,52888382
20160801,7892,,52915631
20160729,7956,,53345051
20160728,7977,,53488195
20160727,7980,,53506543
20160726,7984,,53535743
20160725,8147,,54628474
20160722,8075,,54146427
20160721,8176,,54821368
20160720,8111,,54383970
20160719,8147,,54528464
20160715,8188,,54794216
20160714,8063,,53955281
20160713,8091,,54141859
20160712,7934,,53079233
20160711,7771,,51990628
20160708,7708,,51567967
20160707,7715,,51613431
20160706,7745,,51816470
20160705,7897,,52834552
20160704,7924,,53015904
20160701,7948,,53174214
20160630,7915,,52951567
20160629,7775,,52091212
20160628,7598,,50908710
20160627,7649,,51247562
20160624,7665,,51356760
20160623,7969,,53390902
20160622,7890,,52865911
20160621,7862,,52672349
20160620,7859,,52658085
20160617,7790,,52191445
20160616,7867,,52612296
20160615,7869,,52586628
20160614,7909,,52854395
20160613,7977,,53311980
20160610,8127,,54310676
20160609,8150,,54464625
20160608,8088,,54049155
20160607,8055,,53828899
20160606,7926,,52956665
20160603,7959,,53174333
20160602,7980,,53317391
20160601,8062,,53861765
20160531,8089,,54046308
20160530,8087,,54026708
20160527,8058,,53837738
20160526,8015,,54352329
20160525,8044,,54546914
20160524,7966,,54021076
20160523,8060,,54655607
20160520,8046,,54557456
20160519,8073,,54746551
20160518,8074,,54748670
20160517,8076,,54626875
20160516,8096,,54766476
20160513,8176,,55306328
20160512,8142,,55077489
20160511,8161,,55206109
20160510,8093,,54746289
20160509,8073,,54610920
20160506,8048,,54439338
20160502,8227,,55646796
20160428,8367,,56583890
20160427,8480,,57345008
20160426,8401,,56813778
20160425,8455,,57178943
20160422,8358,,56525597
20160421,8421,,56945746
20160420,8347,,56447496
20160419,8267,,55905232
20160418,8166,,55130324
20160415,8341,,56267549
20160414,8301,,56000736
20160413,8220,,55453944
20160412,8149,,54978496
20160411,8055,,54343831
20160408,8025,,54141521
20160407,8135,,54879222
20160406,8192,,55265619
20160405,8299,,56012528
20160404,8370,,56492812
20160401,8422,,56845622
20160331,8392,,56638990
20160330,8311,,56089695
20160329,8322,,56163308
20160328,8298,,56000613
20160325,8284,,55908190
20160324,8240,,55613592
20160323,8298,,55993884
20160322,8266,,55776227
20160318,8200,,55328679
20160317,8135,,54891173
20160316,8104,,54535009
20160315,8261,,55594853
20160314,8313,,55942275
20160311,8187,,55093267
20160310,8167,,54963867
20160309,8051,,54182284
20160308,8115,,54611859
20160307,8141,,54783867
20160304,8053,,54192810
20160303,8005,,53871559
20160302,7971,,53643462
20160301,7761,,52224164
20160229,7806,,52533093
20160226,7855,,52857087
20160225,7766,,52261758
20160224,7779,,52351469
20160223,7846,,52797414
20160222,7791,,52432265
20160219,7787,,52405468
20160218,7856,,52819669
20160217,7812,,52520286
20160216,7879,,52867920
20160215,7759,,52060407
20160212,7689,,51590043
20160210,7873,,52824834
20160209,7907,,53051149
20160208,8072,,54160236
20160205,8092,,54292584
20160204,8101,,54354970
20160203,8138,,54603690
20160202,8289,,55614190
20160201,8294,,55647297
20160129,8185,,54913854
20160128,7963,,53425319
20160127,7944,,53295857
20160126,7905,,53034861
20160125,7987,,54786276
20160122,7845,,53809945
20160121,7809,,53560789
20160120,7878,,54037421
20160119,7883,,54073011
20160118,7855,,53735149
20160115,8029,,54925090
20160114,7974,,54533114
20160113,7968,,54495661
20160112,7935,,55060895
20160108,7993,,55460407
20160107,8068,,55983807
20160106,8157,,56598430
20160105,8171,,56697025
20160104,8337,,57850410
20151230,8395,,58251034
20151229,8404,,58309996
20151228,8379,,58142126
20151225,8348,,57922025
20151224,8385,,58187826
20151222,8383,,58175318
20151221,8360,,58013114
20151218,8449,,58632349
20151217,8427,,58481501
20151216,8360,,57870470
20151215,8246,,61202867
20151214,8229,,61077851
20151211,8406,,62395276
20151210,8499,,63083136
20151209,8609,,63898405
20151208,8656,,65116633
20151207,8727,,65638526
20151204,8709,,65504659
20151203,8750,,65808607
20151202,8714,,65540498
20151201,8698,,65418081
20151130,8688,,65340647
20151127,8746,,65778858
20151126,8784,,66064363
20151125,8810,,66263760
20151124,8827,,66389350
20151120,8844,,66516520
20151119,8821,,66340707
20151118,8799,,66177190
20151117,8776,,65863226
20151116,8723,,65466549
20151113,8792,,65977831
20151112,8855,,66453314
20151111,8822,,66204066
20151110,8808,,66102216
20151109,8866,,67419645
20151106,8868,,67439927
20151105,8861,,67386508
20151104,8887,,67582103
20151102,8768,,66678390
20151030,8736,,66435170
20151029,8755,,66574700
20151028,8735,,66427867
20151027,8788,,66828864
20151026,8811,,66999536
20151023,8827,,67125610
20151022,8679,,66001408
20151021,8746,,66508221
20151020,8758,,66597950
20151019,8775,,66731260
20151016,8783,,66644106
20151015,8711,,68474691
20151014,8643,,67942584
20151013,8803,,69201572
20151009,8762,,68877221
20151008,8689,,71348232
20151007,8649,,71014403
20151006,8555,,70242993
20151005,8443,,69330184
20151002,8361,,68651537
20151001,8350,,68559950
20150930,8279,,67975007
20150929,8238,,67641047
20150928,8359,,68633241
20150925,8369,,68715267
20150924,8298,,68132259
20150918,8498,,69786854
20150917,8567,,70348295
20150916,8487,,69547692
20150915,8510,,69738605
20150914,8515,,69781637
20150911,8499,,69648564
20150910,8427,,69059707
20150909,8432,,69102712
20150908,8324,,68218056
20150907,8342,,68361863
20150904,8514,,69768129
20150903,8572,,70248105
20150902,8595,,70432322
20150901,8716,,71421284
20150831,8753,,71726547
20150828,8750,,71701264
20150827,8606,,70520932
20150826,8528,,70341891
20150825,8523,,70297266
20150824,8819,,72741711
20150821,9053,,74671220
20150820,9100,,75059645
20150819,9165,,75596888
20150818,9210,,76787932
20150817,9238,,76981488
20150814,9236,,76963139
20150813,9300,,77491410
20150812,9356,100,77781510
20150811,9473,,78753260
20150810,9406,,78200168
20150807,9415,,78278181
20150806,9446,,78529257
20150805,9461,,78656324
20150804,9457,,78624926
20150803,9507,,79041376
20150731,9517,,79126377
20150730,9548,,79375560
20150729,9494,,78930794
20150728,9448,,78548018
20150727,9495,,78936906
20150724,9619,,79965894
20150723,9714,,80754454
20150722,9754,,81088306
20150721,9781,,81311932
20150717,9829,,81710443
20150716,9802,,81389883
20150715,9792,,81262174
20150714,9788,,81230878
20150713,9675,,80290105
20150710,9589,,79575952
20150709,9490,,78759134
20150708,9644,,80032372
20150707,9705,,80539409
20150706,9687,,80390666
20150703,9787,,81221568
20150702,9759,,80999752
20150701,9749,,81043159
20150630,9701,,80643994
20150629,9781,,81309827
20150626,9892,,82230584
20150625,9935,,82585837
20150624,9952,,82727106
20150623,9926,,82516319
20150622,9806,,81518563
20150619,9843,,81824916
20150618,9841,,81807382
20150617,9795,,81375794
20150616,9789,,81234326
20150615,9815,,81451212
20150612,9864,,81853723
20150611,9800,,81319118
20150610,9890,,82066895
20150609,9852,,81752927
20150608,9902,,82169778
20150605,9938,,82468944
20150604,9953,,82589353
20150603,9984,,82847660
20150602,10013,,83092188
20150601,10009,,83052117
20150529,9981,,82820460
20150528,9997,,82954672
20150527,9944,,82516635
20150526,9937,,82457786
20150525,9960,,82647142
20150522,9968,,82711929
20150521,9961,,82659982
20150520,9938,,82463246
20150519,9911,,82245819
20150518,9935,,82297511
20150515,9867,,81734797
20150514,9784,,81041611
20150513,9769,,80920652
20150512,9774,,80965160
20150511,9835,,81464716
20150508,9767,,80908800
20150507,9741,,80691174
20150501,9840,,81508474
20150430,9854,,81622020
20150428,9804,,81207506
20150427,9724,,80548362
20150424,9794,,81140010
20150423,9801,,81198350
20150422,9795,,81146310
20150421,9759,,80845907
20150420,9767,,80911134
20150417,9809,,81248993
20150416,9770,,80832056
20150415,9801,,81032218
20150414,9782,,80876942
20150413,9903,,81871928
20150410,9985,,82549633
20150409,10008,,82738809
20150408,9936,,82142416
20150407,9908,,81911276
20150406,9836,,81321743
20150403,9840,,81351891
20150402,9774,,80810580
20150401,9720,,80358844
20150331,9714,,80311791
20150330,9665,,79901388
20150327,9712,,80289783
20150326,9799,,81009668
20150325,9906,,81894989
20150324,9861,,81525998
20150323,9756,,80653878
20150320,9707,,81134363
20150319,9700,,81074784
20150318,9688,,80980354
20150317,9634,,80369877
20150316,9616,,80219853
20150313,9764,,81454436
20150312,9763,,81450636
20150311,9715,,81050056
20150310,9797,,81735386
20150309,9827,,81982195
20150306,9911,,82680942
20150305,9946,,82976515
20150304,9999,,83418281
20150303,10074,,84041052
20150302,10139,,84585348
20150227,10074,,84038272
20150226,10100,,84257326
20150225,10094,,84211868
20150224,10051,,83853162
20150223,10078,,84072208
20150220,10097,,86366455
20150219,10110,,86483975
20150218,10158,,88275881
20150217,10101,,87682618
20150216,10125,,87946830
20150213,10143,,88094854
20150212,10128,,87967754
20150210,10151,,88490843
20150209,10237,,89236763
20150206,10220,,89086999
20150205,10157,,88537232
20150204,10344,,90171226
20150203,10221,,89097393
20150202,10216,,89057175
20150130,10410,,90747263
20150129,10442,,91020119
20150128,10447,,91067327
20150127,10507,,91587689
20150126,10433,,90943389
20150123,10503,,91610623
20150122,10398,,91215910
20150121,10396,,91197491
20150120,10297,,90329993
20150119,10291,,90274942
20150116,10186,,89201588
20150115,10319,,90361555
20150114,10259,,89838046
20150113,10270,,89936688
20150109,10374,,90843755
20150108,10243,,89698096
20150107,10141,,89422832
20150106,10184,,89794895
20150105,10257,,90439730
20141230,10288,,90718864
20141229,10317,,90973028
20141226,10292,,90747706
20141225,10288,,90714369
20141224,10316,,90767627
20141222,10271,,90377903
20141219,10197,,89727118
20141218,10022,,88180314
20141217,9814,,86267516
20141216,9968,,87519064
20141215,10160,,89204999
20141212,10204,,89597478
20141211,10201,,89571566
20141210,10426,,92584767
20141209,10548,,92669563
20141208,10674,,93776470
20141205,10621,,93309254
20141204,10641,,93489405
20141203,10613,,93242951
20141202,10621,,93312769
20141201,10683,,93853335
20141128,10692,,93937826
20141127,10654,,93614233
20141126,10628,,93740259
20141125,10621,,93677450
20141121,10553,,93079129
20141120,10515,,92743119
20141119,10415,,91868129
20141118,10322,,90949330
20141117,10319,,90836622
20141114,10277,,90463670
20141113,10244,,90172181
20141112,10252,,90242057
20141111,10181,,90634823
20141110,10143,,90302557
20141107,10183,,90656346
