﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20191016,10140,,441975922
20191015,10164,,442993167
20191011,10166,,443144419
20191010,10056,,438375530
20191009,10068,,438303066
20191008,10081,,438874723
20191007,10062,,438065551
20191004,10053,,437652974
20191003,10005,,435578283
20191002,10052,,437606368
20191001,10121,,441515580
20190930,10106,,440899503
20190927,10094,,440363550
20190926,10074,,439489607
20190925,10085,,441122018
20190924,10117,,461718876
20190920,10123,,462464338
20190919,10167,,464456581
20190918,10197,,465760051
20190917,10184,,465171656
20190913,10204,,466070422
20190912,10198,,465808238
20190911,10149,,463577598
20190910,10164,,465184381
20190909,10096,,462069865
20190906,10064,,460025018
20190905,10035,,458681732
20190904,9952,,467589201
20190903,9920,,467023573
20190902,9925,,467482350
20190830,9953,,468291237
20190829,9944,,467896711
20190828,9927,,467064124
20190827,9953,,482074910
20190826,9835,,476354477
20190823,10012,,490348596
20190822,10033,,491392913
20190821,10023,,490921308
20190820,10017,,494918708
20190819,10050,,496556067
20190816,10025,,495265748
20190815,9976,,492748242
20190814,10024,,515250502
20190813,9900,,525984182
20190809,10009,,532264878
20190808,9962,,529785807
20190807,9949,,530350197
20190806,9896,,527499356
20190805,9977,,531837037
20190802,10054,,535915935
20190801,10244,,546061983
20190731,10230,,553290709
20190730,10299,,557017155
20190729,10255,,554644509
20190726,10314,,557834984
20190725,10298,,556952971
20190724,10285,,556254330
20190723,10331,,558748294
20190722,10322,,558262144
20190719,10312,,557691572
20190718,10264,,555096557
20190717,10298,,556888620
20190716,10289,,556382549
20190712,10268,,556137680
20190711,10224,,553739589
20190710,10252,,555211024
20190709,10290,,557267106
20190708,10268,,572704957
20190705,10288,,585797283
20190704,10285,,585057980
20190703,10212,,573546221
20190702,10247,,562507909
20190701,10284,,564506698
20190628,10235,,561812208
20190627,10209,,567414343
20190626,10157,,564525366
20190625,10139,,563542185
20190624,10145,,559060426
20190621,10109,,557128911
20190620,10076,,559713885
20190619,10109,,562462677
20190618,10060,,559723622
20190617,10101,,561974585
20190614,10111,,562529035
20190613,10129,,563488567
20190612,10158,,567474333
20190611,10148,,566885585
20190610,10187,,569066646
20190607,10151,,567074606
20190606,10131,,565212426
20190605,10118,,564511342
20190604,10086,,562201040
20190603,10092,,562563865
20190531,10108,,563421589
20190530,10164,,566523286
20190529,10139,,565156049
20190528,10151,,563087782
20190527,10151,,563097042
20190524,10126,,561720088
20190523,10113,,568794936
20190522,10122,,569293154
20190521,10139,,570249345
20190520,10146,,576675203
20190517,10093,,573669246
20190516,10079,,572777719
20190515,10089,,573379745
20190514,10115,,574864820
20190513,10160,,577420726
20190510,10182,,578629459
20190509,10177,,578353535
20190508,10223,,580248957
20190507,10249,,581679896
20190426,10365,,588256239
20190425,10407,,590672245
20190424,10425,,591699496
20190423,10448,,592971921
20190422,10486,,595137466
20190419,10479,,594734788
20190418,10506,,598206923
20190417,10500,,598499851
20190416,10502,,598533840
20190415,10500,,598409441
20190412,10451,,595661163
20190411,10444,,595249602
20190410,10402,,592862307
20190409,10415,,593592524
20190408,10377,,590702345
20190405,10436,,595556748
20190404,10429,,595120583
20190403,10420,,598156294
20190402,10413,,604664005
20190401,10425,,605306519
20190329,10376,,602456812
20190328,10319,,599185874
20190327,10372,,602228626
20190326,10349,,600877846
20190325,10260,,595711805
20190322,10337,,600176292
20190320,10337,,600220089
20190319,10326,,599530768
20190318,10339,,598311656
20190315,10351,,598998454
20190314,10294,,595669261
20190313,10261,,611327249
20190312,10265,,611581658
20190311,10176,,606245031
20190308,10207,,608075814
20190307,10229,,609395848
20190306,10232,,609051002
20190305,10279,,611838085
20190304,10286,,612264926
20190301,10271,,611349567
20190228,10292,,598603649
20190227,10309,,599592341
20190226,10314,,599858039
20190225,10302,,599167979
20190222,10226,,594761799
20190221,10321,,607327077
20190220,10269,,604233998
20190219,10197,,600038826
20190218,10237,,608515144
20190215,10173,,611619267
20190214,10200,,613294167
20190213,10172,,611566610
20190212,10151,,610339612
20190208,10091,,606688129
20190207,10119,,608389332
20190206,10239,,615055440
20190205,10196,,612508595
20190204,10188,,612007283
20190201,10184,,611757192
20190131,10136,,608888193
20190130,10102,,606814791
20190129,10044,,603313904
20190128,10105,,606998641
20190125,10012,,601411472
20190124,10061,,604350714
20190123,10008,,601198487
20190122,10046,,604690641
20190121,10057,,606805856
20190118,10071,,607703410
20190117,10018,,604452716
20190116,10000,,607046265
20190115,10013,,607820284
20190111,9990,,610886413
20190110,9936,,607636439
20190109,9939,,607803954
20190108,9962,,608645663
20190107,9895,,604519383
20190104,9721,,593876739
20181228,9999,,614231240
20181227,10041,,616813867
20181226,9968,,612336454
20181225,9917,,609189786
20181221,10106,,623658890
20181220,10207,,629920222
20181219,10280,,637212079
20181218,10278,,637091265
20181217,10309,,639003673
20181214,10365,,642473347
20181213,10356,,641888587
20181212,10388,,643854472
20181211,10306,,638762561
20181210,10273,,664601238
20181207,10330,,668287016
20181206,10354,,669204825
20181205,10410,,672794894
20181204,10514,,700280587
20181203,10502,,699447296
20181130,10436,,695038609
20181129,10410,,693293923
20181128,10336,,708441135
20181127,10293,,705459043
20181126,10265,,724741452
20181122,10286,,734275628
20181121,10210,,745483543
20181120,10302,0,752171182
20181119,10321,,785133766
20181116,10351,,794233677
20181115,10336,,793034685
20181114,10294,,789780424
20181113,10203,,782801363
20181112,10289,,789411504
20181109,10327,,792521173
20181108,10323,,795018249
20181107,10256,,789875676
20181106,10212,,786460118
20181105,10201,,785605936
20181102,10197,,785300149
20181101,10067,,775338497
20181031,10081,,776399310
20181030,10011,,778790057
20181029,9981,,776450857
20181026,9986,,776860112
20181025,9952,,774207057
20181024,10004,,781706141
20181023,9990,,780586487
20181022,9994,,780871032
20181019,9979,,779746945
20181018,10050,,785246472
20181017,10040,,784413485
20181016,9996,,780971124
20181015,9957,,777950613
20181012,9995,,780907759
20181011,9929,,775729133
20181010,10046,,784856645
20181009,9990,,783370213
20181005,10111,,789807173
20181004,10171,,794531744
20181003,10211,,808163952
20181002,10308,,815887261
20181001,10288,,814307582
20180928,10219,,808851587
20180927,10222,,816852049
20180926,10203,,815359699
20180925,10225,,817084964
20180921,10236,,820860339
20180920,10164,,815043643
20180919,10132,,823305238
20180918,10038,,816514043
20180914,10102,,821730484
20180913,10028,,815723880
20180912,9957,,810651771
20180911,9961,,810988596
20180910,9922,,807829869
20180907,9979,,829068506
20180906,10049,,834115816
20180905,10058,,838696472
20180904,10058,,804165402
20180903,10047,,812470978
20180831,10124,,814571587
20180830,10237,,823661421
20180829,10218,,822109151
20180828,10238,,810660089
20180827,10223,,807775347
20180824,10158,,799679709
20180823,10162,,799976084
20180822,10163,,795472021
20180821,10128,,786430548
20180820,10130,,786579524
20180817,10094,,777057505
20180816,10046,,761695798
20180815,10099,,763105516
20180814,10093,,762650665
20180813,10091,,759196578
20180810,10207,,762765557
20180809,10251,,763106661
20180808,10300,,761003065
20180807,10238,,756404169
20180806,10237,,756330113
20180803,10244,,756837462
20180802,10290,,760281504
20180801,10339,,763831447
20180731,10250,,747359508
20180730,10256,,735166398
20180727,10214,,732179843
20180726,10280,,720103680
20180725,10278,,720002486
20180724,10208,,715092036
20180723,10264,,719009615
20180720,10339,,724264758
20180719,10408,,717450869
20180718,10401,,716939466
20180717,10386,,715915020
20180713,10420,,713660270
20180712,10308,,706527861
20180711,10253,,702746982
20180710,10350,,709390290
20180709,10258,,703064888
20180706,10223,,699884712
20180705,10178,,686815117
20180704,10189,,687606083
20180703,10170,,693249087
20180702,10220,,696621776
20180629,10126,,690193877
20180628,10102,,671595361
20180627,10123,,676164655
20180626,10149,,677887938
20180625,10158,,678480813
20180622,10152,,678800884
20180621,10170,,674678860
20180620,10167,,674415063
20180619,10187,,675995321
20180618,10250,,680124183
20180615,10279,,675034372
20180614,10363,,675898278
20180613,10354,,671313735
20180612,10372,,672506924
20180611,10310,,668471206
20180608,10356,,646743965
20180607,10441,,652043966
20180606,10394,,651069239
20180605,10406,,651855118
20180604,10319,,646369366
20180601,10257,,642513847
20180531,10233,,640990883
20180530,10130,,634558918
20180529,10240,,641396102
20180528,10263,,642833999
20180525,10263,,642823264
20180524,10259,,643898621
20180523,10365,,650540080
20180522,10389,,652042080
20180521,10312,,647223524
20180518,10283,,639286174
20180517,10254,,637456887
20180516,10206,,634409538
20180515,10247,,637137235
20180514,10247,,637137286
20180511,10222,,632006143
20180510,10180,,629381692
20180509,10109,,625023262
20180508,10181,,628565990
20180507,10187,,629178434
20180502,10216,,597177467
20180501,10232,,598154405
20180427,10218,,597293938
20180426,10243,,598745298
20180425,10225,,597681769
20180424,10209,,596755862
20180423,10224,,597656138
20180420,10261,,599836246
20180419,10347,,607784721
20180418,10307,,605432570
20180417,10313,,605742354
20180416,10357,,608325048
20180413,10341,,607368564
20180412,10320,,606105758
20180411,10319,,606055517
20180410,10231,,600905184
20180409,10230,,602859267
20180406,10233,,602413542
20180405,10251,,603459196
20180404,10206,,602431403
20180403,10119,,597272906
20180402,10197,,601878748
20180330,10181,,600927099
20180329,10202,,602173062
20180328,10109,,605708223
20180327,10152,,608294517
20180326,10073,,603514918
20180323,10044,,601772374
20180322,10157,,608588693
20180320,10161,,608825034
20180319,10154,,610526176
20180316,10257,,616699098
20180315,10333,,621200115
20180314,10362,,624360067
20180313,10327,,622243800
20180312,10370,,624834949
20180309,10277,,619771860
20180308,10266,,619086309
20180307,10162,,612801860
20180306,10215,,615052757
20180305,10157,,611530048
20180302,10233,,574939664
20180301,10214,,600768826
20180228,10334,,607811901
20180227,10394,,610358180
20180226,10347,,610062295
20180223,10344,,609930930
20180222,10333,,609271441
20180221,10429,,614931277
20180220,10400,,613191190
20180219,10367,,611261565
20180216,10376,,611719930
20180215,10397,,612374498
20180214,10433,,583965315
20180213,10489,,587107331
20180209,10420,,583228095
20180208,10514,,558474055
20180207,10616,,563896339
20180206,10539,,551814544
20180205,10680,,559210282
20180202,10775,,540661630
20180201,10776,,540729017
20180131,10731,,538446165
20180130,10776,,540711357
20180129,10792,,541527638
20180126,10799,,541879880
20180125,10799,,543089498
20180124,10803,,543266924
20180123,10867,,546516523
20180122,10824,,544338895
20180119,10884,,558898268
20180118,10841,,556635676
20180117,10816,,547975006
20180116,10817,,547980755
20180115,10776,,543749223
20180112,10790,,544463561
20180111,10778,,543823944
20180110,10812,,545544960
20180109,10945,,557486348
20180105,10903,,555371684
20180104,10842,,547638609
20171229,10824,,546708628
20171228,10833,,559606098
20171227,10758,,555752949
20171226,10741,,554854617
20171225,10725,,554044230
20171222,10738,,553936138
20171221,10680,,550954545
20171220,10655,,549668094
20171219,10661,,549974191
20171218,10647,,540980975
20171215,10650,,546811661
20171214,10688,,548764063
20171213,10625,,545496229
20171212,10582,,543303637
20171211,10586,,543495499
20171208,10555,,539023126
20171207,10528,,537626031
20171206,10549,,537647772
20171205,10600,,543841996
20171204,10610,,547420618
20171201,10549,,544265840
20171130,10514,,541953384
20171129,10514,,541935723
20171128,10454,,538846652
20171127,10513,,541914253
20171124,10505,,541469761
20171122,10521,,542318359
20171121,10503,,541398461
20171120,10466,0,539456512
20171117,10565,,544595094
20171116,10588,,545720034
20171115,10591,,541647597
20171114,10653,,545042249
20171113,10672,,546015035
20171110,10692,,548013802
20171109,10748,,549810400
20171108,10704,,547598340
20171107,10747,,549762784
20171106,10750,,549931888
20171102,10731,,560721021
20171101,10669,,557479520
20171031,10634,,555651229
20171030,10658,,556888886
20171027,10639,,555894569
20171026,10656,,552899013
20171025,10723,,559093463
20171024,10767,,561376783
20171023,10808,,605188078
20171020,10788,,595647180
20171019,10812,,596967597
20171018,10714,,595653107
20171017,10724,,595700362
20171016,10735,,596290156
20171013,10703,,594537580
20171012,10671,,592751067
20171011,10646,,591347514
20171010,10648,,591438664
20171006,10699,,596130957
20171005,10741,,595529528
20171004,10724,,641275105
20171003,10724,,641265006
20171002,10736,,641992529
20170929,10732,,641775500
20170928,10771,,644060470
20170927,10756,,643180120
20170926,10740,,638688189
20170925,10873,,652465587
20170922,10775,,654272785
20170921,10906,,662492846
20170920,10825,,658065041
20170919,10773,,654906559
20170915,10691,,652740181
20170914,10749,,686034580
20170913,10763,,682251316
20170912,10711,,678962896
20170911,10642,,674614595
20170908,10658,,675620550
20170907,10657,,675516018
20170906,10605,,671113799
20170905,10624,,672284206
20170904,10641,,673390909
20170901,10653,,663972267
20170831,10644,,663438158
20170830,10664,,653232212
20170829,10517,,644812673
20170828,10559,,647403175
20170825,10571,,648112395
20170824,10514,,644655697
20170823,10555,,647159789
20170822,10572,,648159517
20170821,10569,,648013838
20170818,10534,,645876676
20170817,10620,,651096000
20170816,10564,,647645191
20170815,10576,,648345009
20170814,10566,,652139560
20170810,10608,,654740761
20170809,10554,,652119167
20170808,10673,,659471967
20170807,10693,,660727626
20170804,10661,,648092363
20170803,10690,,650244463
20170802,10686,,649648679
20170801,10732,,648538967
20170731,10680,,645398437
20170728,10748,,649496752
20170727,10768,,650736283
20170726,10742,,651967339
20170725,10703,,650441714
20170724,10667,,656947692
20170721,10769,,708246336
20170720,10775,,708653512
20170719,10754,,722997995
20170718,10642,,715377719
20170714,10691,,718684892
20170713,10597,,712395225
20170712,10578,,711118716
20170711,10586,,726269603
20170710,10578,,726276584
20170707,10491,,720336140
20170706,10504,,717092977
20170705,10529,,718812926
20170704,10583,,716688646
20170703,10524,,712706319
20170630,10518,,715055334
20170629,10545,,716931909
20170628,10479,,710580144
20170627,10476,,707413506
20170626,10393,,700272219
20170623,10373,,696837299
20170622,10359,,695953867
20170621,10380,,697337847
20170620,10439,,696170499
20170619,10416,,694648597
20170616,10392,,693463280
20170615,10291,,686727563
20170614,10241,,680403057
20170613,10254,,681303066
20170612,10236,,680078985
20170609,10220,,679050854
20170608,10227,,679506771
20170607,10165,,675349264
20170606,10178,,675129119
20170605,10154,,673489132
20170602,10191,,676409370
20170601,10185,,675976032
20170531,10227,,678764426
20170530,10181,,673745330
20170529,10228,,676877218
20170526,10259,,678927869
20170525,10286,,680719357
20170524,10261,,679045208
20170523,10211,,675762306
20170522,10196,,667993931
20170519,10144,,664555554
20170518,10139,,664248422
20170517,10229,,670098416
20170516,10337,,677098025
20170515,10258,,671942603
20170512,10260,,672048827
20170511,10254,,671712154
20170510,10211,,655886958
20170509,10202,,654098372
20170508,10181,,652716918
20170502,10278,,658915629
20170501,10189,,653345097
20170428,10154,,639980954
20170427,10157,,640174264
20170426,10228,,644669116
20170425,10127,,638251786
20170424,10155,,640021255
20170421,10034,,632436540
20170420,10018,,631440524
20170419,10046,,633071931
20170418,10116,,637475550
20170417,10039,,632613973
20170414,10085,,635523605
20170413,10026,,627948903
20170412,10046,,629207413
20170411,10151,,635749945
20170410,10189,,634989028
20170407,10180,,634401647
20170406,10167,,632407078
20170405,10187,,633635309
20170404,10188,,633716389
20170403,10282,,639530003
20170331,10367,,644901788
20170330,10322,,642098695
20170329,10259,,638720154
20170328,10228,,636805302
20170327,10179,,633991219
20170324,10250,,638398444
20170323,10295,,641702118
20170322,10314,,642886472
20170321,10425,,649767463
20170317,10427,,595127851
20170316,10420,,591146517
20170315,10382,,587942506
20170314,10365,,586968468
20170313,10337,,585368583
20170310,10337,,585358515
20170309,10324,,581816363
20170308,10364,,577191721
20170307,10378,,573256868
20170306,10347,,564959375
20170303,10377,,566598561
20170302,10462,,571222584
20170301,10417,,568721722
20170228,10390,,567282763
20170227,10358,,564761249
20170224,10432,,568769754
20170223,10423,,568321309
20170222,10444,,570022485
20170221,10426,,569023232
20170220,10377,,559567737
20170217,10458,,563942879
20170216,10532,,567863313
20170215,10503,,566288696
20170214,10470,,516034895
20170213,10504,,517741899
20170210,10455,,513030009
20170209,10320,,496341941
20170208,10338,,489172242
20170207,10284,,485448152
20170206,10345,,455856053
20170203,10389,,457804547
20170202,10372,,449964778
20170201,10321,,442103361
20170131,10364,,443964065
20170130,10413,,443458568
20170127,10384,,442195877
20170126,10318,,439379491
20170125,10341,,440371247
20170124,10292,,438285716
20170123,10337,,440202231
20170120,10439,,444570082
20170119,10365,,441382221
20170118,10268,,437262628
20170117,10280,,435283250
20170116,10320,,395346625
20170113,10383,,397762715
20170112,10320,,395347754
20170111,10287,,394080315
20170110,10264,,385641526
20170106,10240,,383533950
20170105,10226,,382995133
20170104,10256,,384134481
20161230,10152,,376529158
20161229,10143,,367717901
20161228,10165,,368498795
20161227,10130,,367239122
20161226,10101,,366205440
20161222,10210,,364148511
20161221,10246,,304874060
20161220,10190,,303290048
20161219,10259,,301102561
20161216,10371,,283019520
20161215,10436,,284746213
20161214,10318,,271771230
20161213,10320,,271821062
20161212,10272,,270559789
20161209,10217,,269114324
20161208,10226,,269343884
20161207,10144,,265845316
20161206,10118,,263909511
20161205,10108,,263635484
20161202,10076,,262795141
20161201,10118,,263895712
20161130,10077,,262819794
20161129,10046,,262006673
20161128,10005,,260931627
20161125,10080,,262886088
20161124,9955,,259619251
20161122,9830,,256368471
20161121,9797,0,255495861
20161118,9841,,258828194
20161117,9804,,257865179
20161116,9877,,259660006
20161115,9808,,257833278
20161114,9767,,256756871
20161111,9800,,257638342
20161110,9828,,258536595
20161109,9590,,252274430
20161108,9823,,257176033
20161107,9753,,255336381
20161104,9670,,255081929
20161102,9718,,256345081
20161101,9736,,256836631
20161031,9713,,256226449
20161028,9745,,256572435
20161027,9776,,257396430
20161026,9785,,257629695
20161025,9725,,256062370
20161024,9678,,254816998
20161021,9729,,256145357
20161020,9755,,274709623
20161019,9733,,274544935
20161018,9712,,273733164
20161017,9678,,272790604
20161014,9644,,271818197
20161013,9632,,271493476
20161012,9605,,270713854
20161011,9668,,272511237
20161007,9649,,271964539
20161006,9693,,271799031
20161005,9651,,270606141
20161004,9690,,271697128
20161003,9599,,269134982
20160930,9530,,267200638
20160929,9630,,270013996
20160928,9543,,267581232
20160927,9460,,265235298
20160926,9489,,266048196
20160923,9532,,267253568
20160921,9479,,265780217
20160920,9453,,265037789
20160916,9431,,264358708
20160915,9454,,269200268
20160914,9473,,269725495
20160913,9476,,270675410
20160912,9573,,272466064
20160909,9689,,275763167
20160908,9691,,275838326
20160907,9651,,274691313
20160906,9761,,276411267
20160905,9761,,276413260
20160902,9674,,273957404
20160901,9643,,273441459
20160831,9630,,273055033
20160830,9580,,271623948
20160829,9532,,270256591
20160826,9502,,269429931
20160825,9509,,268605225
20160824,9484,,267922198
20160823,9482,,267847094
20160822,9480,,267802251
20160819,9544,,269600540
20160818,9463,,267266581
20160817,9580,,270560936
20160816,9599,,271029096
20160815,9606,,271224615
20160812,9689,,273544324
20160810,9648,,272388984
20160809,9663,,272915876
20160808,9587,,269571161
20160805,9558,,268750492
20160804,9530,,268385220
20160803,9523,,268162301
20160802,9585,,269925923
20160801,9640,,271468516
20160729,9722,,273768747
20160728,9730,,273997125
20160727,9721,,273746689
20160726,9671,,272323122
20160725,9823,,276619842
20160722,9786,,275558618
20160721,9876,,278103966
20160720,9813,,276337001
20160719,9834,,276831451
20160715,9893,,278432098
20160714,9748,,274368470
20160713,9780,,275277807
20160712,9565,,269212939
20160711,9414,,264469799
20160708,9380,,263523143
20160707,9391,,263815096
20160706,9322,,260384624
20160705,9498,,265293357
20160704,9463,,264334908
20160701,9471,,264549680
20160630,9444,,263768113
20160629,9333,,260679576
20160628,9211,,257678295
20160627,9297,,260066184
20160624,9065,,253589779
20160623,9615,,268980792
20160622,9515,,266179382
20160621,9495,,265605994
20160620,9544,,266986888
20160617,9509,,265995405
20160616,9622,,269136261
20160615,9564,,267521048
20160614,9614,,268926820
20160613,9619,,269071301
20160610,9717,,271809769
20160609,9765,,273135262
20160608,9732,,272207046
20160607,9677,,269149089
20160606,9551,,265630450
20160603,9610,,267294864
20160602,9643,,268200101
20160601,9749,,271117179
20160531,9719,,270186823
20160530,9698,,269614329
20160527,9675,,268963671
20160526,9594,,266733153
20160525,9642,,268059993
20160524,9602,,268229017
20160523,9677,,270312110
20160520,9689,,270650048
20160519,9683,,270499202
20160518,9687,,270604992
20160517,9684,,270435428
20160516,9662,,268600644
20160513,9704,,269784439
20160512,9719,,270188644
20160511,9786,,272048371
20160510,9654,,268396494
20160509,9628,,266177692
20160506,9714,,268539309
20160502,9736,,270114014
20160428,9989,,277125010
20160427,10234,,283936251
20160426,10168,,282100968
20160425,10185,,282572271
20160422,10115,,280618126
20160421,10170,,283475977
20160420,10139,,282608926
20160419,10116,,283749895
20160418,9880,,277110590
20160415,10064,,282196747
20160414,9996,,280308306
20160413,9976,,279748707
20160412,9863,,276556446
20160411,9810,,275070694
20160408,9843,,276004026
20160407,9995,,280259351
20160406,9994,,276774947
20160405,10071,,278932167
20160404,10189,,282195162
20160401,10297,,285185523
20160331,10270,,284437805
20160330,10228,,283956545
20160329,10156,,281947451
20160328,10117,,280876492
20160325,10135,,281368807
20160324,10030,,278450413
20160323,10146,,281668832
20160322,10068,,279509997
20160318,10089,,280072925
20160317,10134,,281337378
20160316,10024,,278188565
20160315,10123,,280951216
20160314,10202,,283120830
20160311,10031,,278373847
20160310,10055,,279057366
20160309,9959,,276384872
20160308,10015,,276555379
20160307,10030,,276974324
20160304,9963,,275103352
20160303,9894,,270106782
20160302,9872,,269495619
20160301,9640,,263174033
20160229,9717,,265271171
20160226,9831,,268390773
20160225,9657,,263644916
20160224,9659,,263685751
20160223,9741,,265939851
20160222,9680,,264269187
20160219,9647,,263363274
20160218,9738,,265802783
20160217,9725,,265438216
20160216,9843,,268629376
20160215,9672,,263963253
20160212,9631,,262848777
20160210,9734,,265637505
20160209,9752,,266125330
20160208,9921,,269587381
20160205,10043,,272896622
20160204,10066,,273537464
20160203,10025,,278562557
20160202,10200,,284353555
20160201,10165,,282414537
20160129,10151,,282029706
20160128,9900,,275279747
20160127,9868,,274396046
20160126,9750,,271122999
20160125,9840,,273614358
20160122,9808,,272710668
20160121,9700,,269734881
20160120,9638,,295047305
20160119,9641,,295143176
20160118,9582,,293240026
20160115,9782,,300288430
20160114,9679,,297123985
20160113,9774,,300044792
20160112,9752,,299346949
20160108,9824,,301572657
20160107,9911,,304234192
20160106,10037,,306978469
20160105,10082,,308354288
20160104,10262,,313861072
20151230,10316,,312609035
20151229,10272,,311287434
20151228,10278,,311471249
20151225,10247,,310514326
20151224,10275,,311365154
20151222,10265,,311054493
20151221,10204,,309216116
20151218,10226,,309883325
20151217,10291,,312793935
20151216,10241,,311172652
20151215,10247,,311359432
20151214,10151,,308431527
20151211,10341,,314201019
20151210,10404,,316133230
20151209,10386,,315592006
20151208,10444,,316512466
20151207,10509,,318486164
20151204,10465,,317167248
20151203,10500,,318223639
20151202,10493,,318000013
20151201,10415,,315501426
20151130,10297,,311917884
20151127,10374,,314262150
20151126,10346,,313406230
20151125,10364,,313948400
20151124,10291,,311740269
20151120,10313,0,312419224
20151119,10280,,311415840
20151118,10234,,310004885
20151117,10217,,312130641
20151116,10151,,310122918
20151113,10201,,311649814
20151112,10263,,313548311
20151111,10168,,310658983
20151110,10167,,310616631
20151109,10203,,311710494
20151106,10215,,311425530
20151105,10199,,311886720
20151104,10240,,313147064
20151102,10162,,310767243
20151030,10161,,316110143
20151029,10147,,315647527
20151028,10132,,315182970
20151027,10305,,320755310
20151026,10303,,320765251
20151023,10319,,321291072
20151022,10191,,317287630
20151021,10246,,318991620
20151020,10241,,318837500
20151019,10204,,319988376
20151016,10249,,321324764
20151015,10270,,321972171
20151014,10148,,318152413
20151013,10312,,323287601
20151009,10225,,320559438
20151008,10158,,318478870
20151007,10100,,316011824
20151006,10041,,314155229
20151005,9954,,311422985
20151002,9894,,309560771
20151001,9867,,309601390
20150930,9862,,309437327
20150929,9780,,312997562
20150928,9888,,316455717
20150925,9880,,316204530
20150924,9844,,315042540
20150918,10030,,320986291
20150917,10067,,322183324
20150916,9991,,319649648
20150915,10068,,322099025
20150914,10031,,320919706
20150911,9982,,319347652
20150910,9816,,314056406
20150909,9922,,317438991
20150908,9744,,311156856
20150907,9717,,310305578
20150904,9884,,315643385
20150903,9974,,319460438
20150902,9934,,318164767
20150901,10082,,322894435
20150831,10152,,325141335
20150828,10187,,326446571
20150827,10009,,320745067
20150826,9964,,319318659
20150825,10051,,322545350
20150824,10353,,332218316
20150821,10573,,339275225
20150820,10626,,340984755
20150819,10625,,340968915
20150818,10666,,342224947
20150817,10648,,341616214
20150814,10672,,342379049
20150813,10684,,342765251
20150812,10687,,342855990
20150811,10764,,345322395
20150810,10710,,343606055
20150807,10677,,334292807
20150806,10687,,333489149
20150805,10692,,332680597
20150804,10561,,328587044
20150803,10613,,330222478
20150731,10602,,329383273
20150730,10603,,329402273
20150729,10607,,329543264
20150728,10539,,327441424
20150727,10540,,327460437
20150724,10659,,331163242
20150723,10648,,330801939
20150722,10674,,337496876
20150721,10653,,336838625
20150717,10684,,337819587
20150716,10604,,334280084
20150715,10661,,336041779
20150714,10618,,334688977
20150713,10554,,332690892
20150710,10563,,332964598
20150709,10457,,329606502
20150708,10590,,333802110
20150707,10653,,335211793
20150706,10637,,334698714
20150703,10811,,340177474
20150702,10837,,341459524
20150701,10860,,342200434
20150630,10827,,341134890
20150629,10792,,340036318
20150626,10969,,346116526
20150625,11000,,347090445
20150624,11010,,346410829
20150623,10977,,345292011
20150622,10994,,347820833
20150619,11043,,350480744
20150618,10991,,348833045
20150617,11004,,349197332
20150616,11002,,349102163
20150615,10960,,337981258
20150612,10983,,338679551
20150611,10910,,336427477
20150610,11007,,338343703
20150609,11014,,338558502
20150608,11004,,338252138
20150605,11048,,339581340
20150604,11115,,341647417
20150603,11153,,313459428
20150602,11078,,316533835
20150601,11061,,315057677
20150529,11044,,283092479
20150528,11114,,284875613
20150527,11067,,276891332
20150526,11023,,275806496
20150525,11012,,295866612
20150522,11077,,297612309
20150521,11040,,294687032
20150520,11039,,292434568
20150519,11056,,292872744
20150518,11082,,292508612
20150515,11085,,292601933
20150514,11138,,293268410
20150513,11016,,290983292
20150512,10934,,288797897
20150511,10992,,290350667
20150508,10946,,288528000
20150507,10973,,288742270
20150501,11057,,289006991
20150430,11110,,290396693
20150428,10994,,287183501
20150427,10948,,285985440
20150424,10949,,286011905
20150423,10933,,285591035
20150422,10917,,278367708
20150421,10866,,277054987
20150420,10990,,280211691
20150417,10964,,279554490
20150416,10890,,276672038
20150415,10804,,272500898
20150414,10824,,272987697
20150413,10902,,273966769
20150410,10999,,276405093
20150409,10926,,279640345
20150408,10898,,274049125
20150407,10779,,271070812
20150406,10808,,271802653
20150403,10791,,271356773
20150402,10783,,266774353
20150401,10840,,266614204
20150331,10882,,267551217
20150330,10875,,265441664
20150327,10985,,268127710
20150326,11023,,268653040
20150325,11108,,269729685
20150324,11081,,262710800
20150323,10990,,260770005
20150320,10908,,258580504
20150319,10990,,254705903
20150318,10854,,246677033
20150317,10867,,246885872
20150316,10847,,244163255
20150313,10952,,246382474
20150312,10839,,243841394
20150311,10817,,243342713
20150310,10876,,244658914
20150309,10875,,244631835
20150306,10933,,245506576
20150305,10961,,246141162
20150304,10972,,246384942
20150303,10950,,245886241
20150302,10963,,246057574
20150227,10947,,245704908
20150226,10974,,243402714
20150225,10928,,241245529
20150224,10882,,239253875
20150223,10915,,235986095
20150220,10867,,233985784
20150219,10877,,234201182
20150218,10888,,233803545
20150217,10795,,231752926
20150216,10825,,232409853
20150213,10823,,231598630
20150212,10784,,230773977
20150210,10841,,231977195
20150209,10832,,229852418
20150206,10810,,226635339
20150205,10699,,224308615
20150204,10805,,224098712
20150203,10740,,222760275
20150202,10727,,222489960
20150130,10779,,223567594
20150129,10879,,225649262
20150128,10961,,226848406
20150127,10929,,226199766
20150126,10828,,224111734
20150123,11052,,228742894
20150122,11091,,229546856
20150121,11188,,228363721
20150120,11171,,228015006
20150119,11212,,228369887
20150116,11111,,226379358
