﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20191219,8342,,2052474745
20191218,8320,,2053737007
20191217,8321,,2054823883
20191216,8292,30,2045725020
20191213,8307,,2044561153
20191212,8233,,2020468846
20191211,8254,,2025625730
20191210,8239,,2021869006
20191209,8229,,2016192317
20191206,8221,,1998305923
20191205,8245,,1982596193
20191204,8213,,1939445365
20191203,8312,,1936415491
20191202,8387,,1955784846
20191129,8396,,1957985901
20191128,8383,,1946045176
20191127,8360,,1940660377
20191126,8343,,1938520765
20191125,8309,,1927313963
20191122,8308,,1908751538
20191121,8299,,1906625797
20191120,8315,,1900752545
20191119,8322,,1905237254
20191118,8350,,1911820735
20191115,8324,30,1901839238
20191114,8355,,1901951108
20191113,8366,,1903279745
20191112,8376,,1905494379
20191111,8385,,1897220489
20191108,8433,,1902254229
20191107,8430,,1901939867
20191106,8438,,1903753057
20191105,8451,,1902330532
20191101,8383,,1882526880
20191031,8480,,1915524177
20191030,8482,,1901745657
20191029,8491,,1903745222
20191028,8490,,1898700056
20191025,8498,,1886122802
20191024,8490,,1869142960
20191023,8461,,1859611644
20191021,8463,,1864908812
20191018,8472,,1825317760
20191017,8462,,1824043838
20191016,8452,,1766237245
20191015,8416,30,1751813138
20191011,8378,,1732580518
20191010,8309,,1683490966
20191009,8300,,1671668103
20191008,8319,,1675583218
20191007,8265,,1670328940
20191004,8268,,1673596916
20191003,8283,,1661555527
20191002,8354,,1671469866
20191001,8396,,1746965811
20190930,8382,,1743946735
20190927,8348,,1736201493
20190926,8336,,1733723547
20190925,8287,,1717658649
20190924,8328,,1727308703
20190920,8335,,1728787250
20190919,8344,,1731261773
20190918,8309,,1724082531
20190917,8294,30,1734317451
20190913,8364,,1749010508
20190912,8343,,1747339270
20190911,8299,,1738072702
20190910,8295,,1743282150
20190909,8251,,1734144047
20190906,8246,,1733018730
20190905,8189,,1723298742
20190904,8122,,1710542696
20190903,8143,,1714901616
20190902,8128,,1678788555
20190830,8162,,1681696923
20190829,8127,,1674392308
20190828,8100,,1668907695
20190827,8127,,1666746085
20190826,8056,,1652153322
20190823,8198,,1681238712
20190822,8193,,1680218959
20190821,8158,,1673127254
20190820,8184,,1682101292
20190819,8160,,1664436492
20190816,8142,,1653337800
20190815,8124,30,1649607444
20190814,8189,,1638453581
20190813,8099,,1620456624
20190809,8143,,1629251081
20190808,8118,,1630967700
20190807,8112,,1630013007
20190806,8064,,1624701105
20190805,8163,,1640607578
20190802,8211,,1641688607
20190801,8377,,1674912018
20190731,8347,,1669782074
20190730,8373,,1674989940
20190729,8315,,1665906985
20190726,8317,,1658861402
20190725,8291,,1653756101
20190724,8277,,1650125678
20190723,8245,,1643645082
20190722,8244,,1643523844
20190719,8213,,1633121047
20190718,8251,,1640732687
20190717,8273,,1645012420
20190716,8236,30,1634338768
20190712,8280,,1628558596
20190711,8271,,1620766236
20190710,8325,,1627205675
20190709,8314,,1624910364
20190708,8304,,1607348700
20190705,8276,,1601911404
20190704,8270,,1560392955
20190703,8248,,1560859488
20190702,8267,,1549463052
20190701,8276,,1550989298
20190628,8233,,1543082093
20190627,8214,,1543060274
20190626,8197,,1539822081
20190625,8212,,1547570892
20190624,8241,,1548535741
20190621,8257,,1551471835
20190620,8264,,1550359895
20190619,8295,,1556159019
20190618,8295,,1558486684
20190617,8284,30,1566197683
20190614,8303,,1569714794
20190613,8301,,1571038088
20190612,8301,,1565769164
20190611,8308,,1567960106
20190610,8299,,1575561922
20190607,8270,,1565277888
20190606,8257,,1556214273
20190605,8216,,1565854474
20190604,8180,,1559848888
20190603,8211,,1569855010
20190531,8308,,1592602982
20190530,8303,,1591646726
20190529,8297,,1589256751
20190528,8339,,1597347889
20190527,8334,,1594849941
20190524,8333,,1592365170
20190523,8387,,1604881582
20190522,8403,,1612504301
20190521,8361,,1606183601
20190520,8389,,1612129821
20190517,8376,,1611228557
20190516,8317,,1598884364
20190515,8302,30,1600646391
20190514,8296,,1599567026
20190513,8352,,1612274850
20190510,8341,,1610063049
20190509,8352,,1612304606
20190508,8342,,1614401976
20190507,8401,,1627153852
20190426,8421,,1634750688
20190425,8468,,1646601619
20190424,8464,,1650892093
20190423,8444,,1646845080
20190422,8477,,1653383996
20190419,8480,,1648065934
20190418,8478,,1647775158
20190417,8543,,1660290110
20190416,8561,,1664780446
20190415,8560,30,1664490215
20190412,8571,,1677405105
20190411,8515,,1666529208
20190410,8523,,1670583582
20190409,8563,,1695499777
20190408,8575,,1697792205
20190405,8582,,1717571644
20190404,8568,,1718701711
20190403,8559,,1717853305
20190402,8559,,1718757549
20190401,8502,,1707229199
20190329,8477,,1702122343
20190328,8408,,1692606495
20190327,8437,,1705047904
20190326,8386,,1702609029
20190325,8358,,1696978362
20190322,8430,,1715363515
20190320,8478,,1725059559
20190319,8471,,1723514280
20190318,8478,,1724988075
20190315,8520,30,1735466796
20190314,8490,,1729199316
20190313,8473,,1727986790
20190312,8472,,1727684900
20190311,8414,,1725955823
20190308,8454,,1735298528
20190307,8477,,1744247071
20190306,8470,,1746401200
20190305,8459,,1744104846
20190304,8455,,1748323592
20190301,8415,,1741565695
20190228,8356,,1730008733
20190227,8348,,1731384544
20190226,8382,,1748814527
20190225,8342,,1740552303
20190222,8311,,1735775832
20190221,8326,,1750528917
20190220,8306,,1768483509
20190219,8231,,1752435137
20190218,8232,,1755072699
20190215,8188,30,1755261925
20190214,8241,,1766615417
20190213,8185,,1773537346
20190212,8179,,1777732208
20190208,8060,,1751997455
20190207,8101,,1764925514
20190206,8125,,1779235236
20190205,8103,,1774512493
20190204,8059,,1764820851
20190201,8024,,1757148399
20190131,7948,,1741370848
20190130,7919,,1737003378
20190129,7901,,1733043811
20190128,7902,,1733288387
20190125,7906,,1734608893
20190124,7878,,1753937228
20190123,7879,,1758315553
20190122,7896,,1762104431
20190121,7895,,1763527453
20190118,7867,,1757400448
20190117,7838,,1750771677
20190116,7784,,1738835631
20190115,7783,30,1738496169
20190111,7798,,1744213017
20190110,7800,,1747185008
20190109,7836,,1755297871
20190108,7822,,1752207143
20190107,7756,,1737322834
20190104,7616,,1714247505
20181228,7574,,1706376350
20181227,7563,,1734935896
20181226,7493,,1718770181
20181225,7453,,1719404867
20181221,7604,,1755812844
20181220,7769,,1801188644
20181219,7794,,1807051243
20181218,7839,,1817519516
20181217,7985,30,1851416063
20181214,8035,,1866168126
20181213,8050,,1873671588
20181212,8048,,1873123700
20181211,7977,,1875706256
20181210,7961,,1887575323
20181207,7926,,1886508799
20181206,7968,,1896556375
20181205,7963,,1895366271
20181204,8104,,1928930653
20181203,8064,,1923004872
20181130,8051,,1921588984
20181129,8055,,1925186209
20181128,8077,,1930448447
20181127,8093,,1942391955
20181126,8090,,1941827632
20181122,8109,,1934752316
20181121,8077,,1927709188
20181120,8123,,1940706911
20181119,8165,,1950756191
20181116,8238,,1969808304
20181115,8304,30,1991708287
20181114,8358,,2029172048
20181113,8338,,2024386171
20181112,8353,,2027821668
20181109,8358,,2029897120
20181108,8320,,2048067520
20181107,8276,,2037685967
20181106,8263,,2034324266
20181105,8249,,2033625320
20181102,8265,,2037452688
20181101,8244,,2034018593
20181031,8273,,2041144752
20181030,8208,,2025154830
20181029,8143,,2011471776
20181026,8197,,2024715499
20181025,8163,,2014819510
20181024,8207,,2028282638
20181023,8246,,2042030667
20181022,8206,,2034364441
20181019,8195,,2032587464
20181018,8225,,2037021674
20181017,8209,,2033231860
20181016,8162,,2021522463
20181015,8171,30,2025354740
20181012,8222,,2037902293
20181011,8266,,2046578123
20181010,8353,,2070170251
20181009,8330,,2064669124
20181005,8405,,2083119149
20181004,8500,,2100846811
20181003,8498,,2088295704
20181002,8541,,2102740499
20181001,8587,,2114987142
20180928,8561,,2112379185
20180927,8508,,2099259348
20180926,8515,,2100837178
20180925,8540,,2107170318
20180921,8500,,2102171285
20180920,8496,,2103602873
20180919,8542,,2117265616
20180918,8522,30,2104063406
20180914,8590,,2124553252
20180913,8542,,2147441274
20180912,8560,,2149959666
20180911,8541,,2146246691
20180910,8482,,2146984799
20180907,8492,,2152441058
20180906,8554,,2172498178
20180905,8582,,2184035975
20180904,8570,,2181011002
20180903,8563,,2179311136
20180831,8560,,2174097800
20180830,8613,,2183638861
20180829,8569,,2172441089
20180828,8547,,2166986009
20180827,8541,,2177714127
20180824,8559,,2187263740
20180823,8498,,2171759179
20180822,8459,,2161815612
20180821,8441,,2157210754
20180820,8472,,2161641633
20180817,8486,,2165401513
20180816,8464,,2154785886
20180815,8517,30,2170029983
20180814,8483,,2179621118
20180813,8471,,2182067308
20180810,8509,,2189749955
20180809,8513,,2198149010
20180808,8554,,2209415260
20180807,8560,,2207736051
20180806,8561,,2210532828
20180803,8574,,2212430482
20180802,8572,,2205532121
20180801,8602,,2207934276
20180731,8533,,2190345180
20180730,8533,,2197757764
20180727,8560,,2207489175
20180726,8534,,2170998558
20180725,8564,,2176778637
20180724,8569,,2179607339
20180723,8561,,2177700893
20180720,8671,,2199461711
20180719,8659,,2196459324
20180718,8674,,2198776925
20180717,8652,30,2193793470
20180713,8721,,2210738730
20180712,8660,,2190601529
20180711,8579,,2179956520
20180710,8598,,2184651182
20180709,8549,,2211537252
20180706,8539,,2255111681
20180705,8491,,2242542621
20180704,8487,,2244763219
20180703,8509,,2266697579
20180702,8474,,2257345911
20180629,8436,,2249327308
20180628,8392,,2237447467
20180627,8391,,2237286827
20180626,8363,,2234254000
20180625,8377,,2237999796
20180622,8388,,2241897650
20180621,8403,,2245873458
20180620,8369,,2236751078
20180619,8374,,2238198975
20180618,8389,,2242174698
20180615,8388,30,2246646806
20180614,8384,,2246395671
20180613,8414,,2254278114
20180612,8398,,2250016653
20180611,8323,,2234491934
20180608,8344,,2241968383
20180607,8345,,2244267499
20180606,8308,,2234155586
20180605,8277,,2243769135
20180604,8241,,2235654238
20180601,8150,,2211809868
20180531,8121,,2206460419
20180530,8079,,2219731327
20180529,8147,,2238483705
20180528,8168,,2247135851
20180525,8146,,2241115710
20180524,8122,,2234839248
20180523,8207,,2259640910
20180522,8206,,2264822946
20180521,8203,,2264165977
20180518,8187,,2268598054
20180517,8141,,2255740284
20180516,8143,,2256297745
20180515,8164,30,2263001545
20180514,8163,,2266359483
20180511,8157,,2268922473
20180510,8171,,2277731615
20180509,8117,,2264751888
20180508,8094,,2264114154
20180507,8071,,2261182695
20180502,8138,,2281051734
20180501,8082,,2271685491
20180427,8051,,2268107410
20180426,8037,,2274214123
20180425,8023,,2270090418
20180424,8050,,2283890081
20180423,7995,,2268277366
20180420,8005,,2273374668
20180419,8027,,2279419435
20180418,8002,,2273556670
20180417,7982,,2269712983
20180416,8004,30,2284973879
20180413,8032,,2292754437
20180412,8008,,2286103857
20180411,8023,,2291535151
20180410,7985,,2280901523
20180409,8007,,2287195512
20180406,8031,,2293881639
20180405,7991,,2284843852
20180404,7973,,2289092502
20180403,7930,,2295410122
20180402,7980,,2309862581
20180330,7976,,2309986686
20180329,8006,,2324447247
20180328,7896,,2295194182
20180327,7915,,2302153868
20180326,7859,,2286040965
20180323,7873,,2290864083
20180322,7937,,2316619475
20180320,7983,,2332691883
20180319,7979,,2331987078
20180316,7990,,2339510850
20180315,7992,30,2340481588
20180314,8053,,2360744274
20180313,8021,,2351334501
20180312,8071,,2366015599
20180309,8062,,2363415484
20180308,8006,,2346829701
20180307,7961,,2337250453
20180306,7981,,2343217252
20180305,7910,,2322530173
20180302,7965,,2344901618
20180301,8033,,2365053104
20180228,8053,,2370789458
20180227,8020,,2362001602
20180226,8021,,2367863556
20180223,7988,,2358300083
20180222,8009,,2364551101
20180221,8012,,2366046372
20180220,7978,,2355904845
20180219,7941,,2379238589
20180216,7890,,2372182281
20180215,7912,30,2381880622
20180214,8045,,2421890957
20180213,8155,,2454966708
20180209,8178,,2479824135
20180208,8270,,2508540812
20180207,8249,,2512364929
20180206,8220,,2514127656
20180205,8327,,2572635362
20180202,8350,,2579883073
20180201,8377,,2588465504
20180131,8299,,2567795773
20180130,8368,,2589171931
20180129,8433,,2615551376
20180126,8546,,2655076743
20180125,8530,,2650286943
20180124,8603,,2675964008
20180123,8631,,2695568041
20180122,8647,,2700279184
20180119,8665,,2705975677
20180118,8710,,2723622364
20180117,8644,,2702744705
20180116,8699,,2719978731
20180115,8704,30,2734196451
20180112,8770,,2757964892
20180111,8785,,2762683213
20180110,8880,,2795755415
20180109,8961,,2830697593
20180105,8941,,2828794844
20180104,8954,,2837953479
20171229,9017,,2858033585
20171228,9041,,2883571393
20171227,9032,,2889028047
20171226,9014,,2883240697
20171225,9002,,2887257846
20171222,9025,,2901687631
20171221,9010,,2901495230
20171220,9011,,2906593978
20171219,8991,,2903335985
20171218,8983,,2906034021
20171215,8953,30,2916960359
20171214,9006,,2950448059
20171213,9046,,2978009483
20171212,9047,,3021611240
20171211,9058,,3034566250
20171208,9038,,3035549579
20171207,8971,,3024137963
20171206,8954,,3031224819
20171205,8949,,3029552899
20171204,8968,,3054226577
20171201,8932,,3045516928
20171130,8903,,3008392312
20171129,8868,,3030894570
20171128,8817,,3015474968
20171127,8863,,3031053240
20171124,8858,,3031048824
20171122,8926,,3070314900
20171121,8948,,3077892485
20171120,8903,,3062423398
20171117,8962,,3092182851
20171116,8961,,3099161220
20171115,9019,30,3125406088
20171114,9054,,3145534327
20171113,9072,,3168322322
20171110,9045,,3170888156
20171109,9110,,3170220513
20171108,9091,,3214132359
20171107,9083,,3213071847
20171106,9134,,3239855750
20171102,9117,,3271522929
20171101,9099,,3265047727
20171031,9048,,3257755107
20171030,9081,,3275194907
20171027,9092,,3301735360
20171026,9049,,3300437988
20171025,9107,,3334569863
20171024,9069,,3358327952
20171023,9098,,3379099297
20171020,9012,,3365685710
20171019,9027,,3374573180
20171018,8959,,3356685939
20171017,8967,,3360722079
20171016,8961,30,3367295401
20171013,8984,,3375941365
20171012,8995,,3385858013
20171011,8985,,3383431331
20171010,9006,,3391049015
20171006,9040,,3418500934
20171005,9029,,3426356079
20171004,9010,,3443217415
20171003,9047,,3476717254
20171002,9053,,3479159768
20170929,9013,,3463800940
20170928,9014,,3468441849
20170927,8981,,3463184273
20170926,8932,,3456955494
20170925,8999,,3486812140
20170922,8979,,3479032141
20170921,8997,,3485891721
20170920,8929,,3460111232
20170919,8925,,3454424418
20170915,8821,30,3412847297
20170914,8891,,3446770710
20170913,8850,,3433406188
20170912,8801,,3426787629
20170911,8694,,3390383084
20170908,8701,,3413206806
20170907,8769,,3443779357
20170906,8717,,3433402402
20170905,8793,,3463327673
20170904,8807,,3463986100
20170901,8839,,3477046813
20170831,8854,,3484265798
20170830,8779,,3454896963
20170829,8699,,3431302245
20170828,8729,,3479667685
20170825,8766,,3501339230
20170824,8709,,3478411175
20170823,8753,,3508956303
20170822,8706,,3494426815
20170821,8710,,3511312098
20170818,8723,,3521106838
20170817,8783,,3555484653
20170816,8824,,3559655614
20170815,8792,30,3542554707
20170814,8726,,3516132242
20170810,8856,,3568534818
20170809,8853,,3567681971
20170808,8921,,3612287852
20170807,8923,,3616786729
20170804,8866,,3583425704
20170803,8934,,3605981756
20170802,8903,,3599092083
20170801,8874,,3587616853
20170731,8884,,3616457944
20170728,8931,,3635785647
20170727,8924,,3638174060
20170726,9004,,3688872433
20170725,8976,,3681860845
20170724,8936,,3669079809
20170721,9023,,3708926609
20170720,9006,,3705811465
20170719,9004,,3704732095
20170718,9040,30,3708874564
20170714,9128,,3757610357
20170713,9105,,3774755825
20170712,9114,,3790775640
20170711,9156,,3808248663
20170710,9153,,3822065592
20170707,9066,,3796156063
20170706,9080,,3811295471
20170705,9095,,3817635474
20170704,9106,,3824116373
20170703,9015,,3786682660
20170630,8988,,3780130259
20170629,9043,,3810944290
20170628,9018,,3798106489
20170627,9007,,3796621595
20170626,8934,,3756982560
20170623,8924,,3756535374
20170622,8912,,3758846570
20170621,8929,,3776924549
20170620,8942,,3782193511
20170619,8892,,3779386822
20170616,8896,,3782019471
20170615,8773,30,3731145447
20170614,8808,,3747130500
20170613,8792,,3740530736
20170612,8800,,3746357714
20170609,8773,,3753356346
20170608,8766,,3752184825
20170607,8728,,3746909451
20170606,8798,,3778935599
20170605,8810,,3798458544
20170602,8875,,3823440472
20170601,8824,,3808454010
20170531,8829,,3837423910
20170530,8840,,3842459021
20170529,8860,,3856614463
20170526,8897,,3878453068
20170525,8858,,3866284930
20170524,8876,,3868371407
20170523,8824,,3845798746
20170522,8842,,3853859846
20170519,8844,,3859620951
20170518,8828,,3850246780
20170517,8950,,3910451955
20170516,9045,,3952196540
20170515,9007,30,3919330276
20170512,9071,,3947993415
20170511,9097,,3969127340
20170510,9054,,3959601744
20170509,9030,,3966325008
20170508,8983,,3955264095
20170502,8927,,3923271185
20170501,8896,,3910946726
20170428,8888,,3909459986
20170427,8876,,3911095007
20170426,8884,,3918529461
20170425,8777,,3876947577
20170424,8809,,3897191308
20170421,8750,,3887487613
20170420,8711,,3870158376
20170419,8678,,3873131373
20170418,8731,,3896516696
20170417,8637,30,3854758762
20170414,8740,,3890601352
20170413,8700,,3875280777
20170412,8762,,3903556273
20170411,8857,,3950134431
20170410,8895,,3970141016
20170407,8853,,3955862774
20170406,8820,,3958396115
20170405,8836,,3992817538
20170404,8824,,3987821974
20170403,8836,,3993401825
20170331,8901,,4022617439
20170330,8834,,3992837353
20170329,8783,,3969423775
20170328,8736,,3946600955
20170327,8724,,3943285905
20170324,8781,,3969378573
20170323,8777,,3947086023
20170322,8790,,3952664774
20170321,8859,,4001679995
20170317,8931,,4062187314
20170316,8883,,4043176824
20170315,8971,30,4091903745
20170314,9010,,4136327829
20170313,8988,,4101936839
20170310,9011,,4120165636
20170309,8983,,4125030263
20170308,8998,,4111055833
20170307,9012,,4134797146
20170306,8998,,4130361305
20170303,9026,,4130517052
20170302,9011,,4135058346
20170301,8969,,4115643995
20170228,8929,,4093841811
20170227,8868,,4066553228
20170224,8917,,4086030477
20170223,8939,,4096345654
20170222,8967,,4122498230
20170221,8934,,4107473130
20170220,8892,,4095177467
20170217,8940,,4112326658
20170216,8994,,4136319030
20170215,9022,30,4134750257
20170214,8993,,4125048515
20170213,8999,,4129854123
20170210,8979,,4132729112
20170209,8855,,4077252131
20170208,8847,,4065872762
20170207,8790,,4039478698
20170206,8829,,4046673009
20170203,8860,,4060902394
20170202,8855,,4070285241
20170201,8856,,4090267154
20170131,8913,,4110422191
20170130,8959,,4112313964
20170127,8942,,4105476885
20170126,8855,,4075660384
20170125,8910,,4114507002
20170124,8838,,4076980133
20170123,8909,,4096373836
20170120,8976,,4155268210
20170119,8968,,4154098138
20170118,8881,,4103105597
20170117,8944,,4132072379
20170116,8952,30,4110782808
20170113,8992,,4134269669
20170112,9085,,4180986578
20170111,9051,,4167429378
20170110,9088,,4170852955
20170106,9038,,4182629063
20170105,9100,,4153869225
20170104,9065,,4127807395
20161230,8996,,4048485911
20161229,9075,,4083694063
20161228,9094,,4099384568
20161227,9074,,4090362442
20161226,9068,,4076159698
20161222,9073,,4053428762
20161221,9092,,4060746818
20161220,9028,,4067269801
20161219,9099,,4098883271
20161216,9111,,4107579459
20161215,8915,30,4019523508
20161214,8971,,4045906045
20161213,8978,,4048887292
20161212,8979,,4056800281
20161209,8938,,4034402448
20161208,8895,,4055240241
20161207,8903,,4084732655
20161206,8907,,4085246336
20161205,8870,,4070638026
20161202,8926,,4094187547
20161201,8919,,4098529310
20161130,8879,,4074123494
20161129,8830,,4051567866
20161128,8870,,4076604974
20161125,8770,,4030423884
20161124,8769,,4115118598
20161122,8714,,4023009747
20161121,8660,,4014896453
20161118,8608,,3977347555
20161117,8656,,3997613456
20161116,8547,,3952735150
20161115,8429,30,3911524646
20161114,8345,,3872551303
20161111,8346,,3871910005
20161110,8352,,3886955901
20161109,8426,,3921298097
20161108,8449,,3936036753
20161107,8323,,3883997244
20161104,8352,,3918890113
20161102,8496,,4001336732
20161101,8567,,4028617568
20161031,8598,,4051523694
20161028,8601,,4059261483
20161027,8561,,4031573679
20161026,8592,,4047757733
20161025,8575,,4069497785
20161024,8566,,4070703543
20161021,8535,,4062574400
20161020,8497,,4052294043
20161019,8546,,4080875809
20161018,8523,,4074332789
20161017,8548,30,4080389582
20161014,8473,,4061944582
20161013,8533,,4102378825
20161012,8489,,4109124468
20161011,8476,,4116291072
20161007,8560,,4159306468
20161006,8537,,4134532769
20161005,8509,,4127897151
20161004,8428,,4103161871
20161003,8393,,4088816456
20160930,8437,,4124915022
20160929,8398,,4104662753
20160928,8328,,4068379472
20160927,8345,,4086634454
20160926,8396,,4112133304
20160923,8360,,4095878586
20160921,8419,,4125465622
20160920,8432,,4129490616
20160916,8457,,4138080249
20160915,8470,30,4158418559
20160914,8481,,4157446698
20160913,8487,,4142444337
20160912,8548,,4184888617
20160909,8521,,4185779804
20160908,8520,,4172714457
20160907,8563,,4209866353
20160906,8723,,4288629763
20160905,8723,,4256619319
20160902,8645,,4222226547
20160901,8668,,4240509870
20160831,8610,,4220274937
20160830,8553,,4198970799
20160829,8409,,4124457049
20160826,8416,,4131628538
20160825,8427,,4141925778
20160824,8393,,4159337378
20160823,8401,,4163392251
20160822,8379,,4150942915
20160819,8389,,4152644173
20160818,8394,,4149220849
20160817,8398,,4134216946
20160816,8458,,4168242113
20160815,8453,30,4169816317
20160812,8537,,4226656738
20160810,8582,,4251165209
20160809,8641,,4274067217
20160808,8565,,4223888061
20160805,8495,,4183212319
20160804,8511,,4187919451
20160803,8469,,4194897118
20160802,8587,,4269022549
20160801,8588,,4270242502
20160729,8765,,4362390061
20160728,8823,,4381528856
20160727,8744,,4347015451
20160726,8863,,4411420617
20160725,8883,,4417058155
20160722,8893,,4412643288
20160721,8901,,4397109321
20160720,8850,,4376267444
20160719,8789,,4324501055
20160715,8773,30,4317480608
20160714,8711,,4296668566
20160713,8725,,4299832113
20160712,8565,,4227969458
20160711,8390,,4160093118
20160708,8397,,4178196119
20160707,8396,,4203143996
20160706,8469,,4243175516
20160705,8565,,4291133443
20160704,8565,,4283479213
20160701,8555,,4281442300
20160630,8544,,4246259393
20160629,8518,,4234534781
20160628,8408,,4191451621
20160627,8459,,4236188548
20160624,8768,,4395306940
20160623,8683,,4341361531
20160622,8669,,4340647916
20160621,8666,,4350176229
20160620,8629,,4353027759
20160617,8607,,4347624655
20160616,8755,,4425387428
20160615,8743,30,4441183224
20160614,8819,,4490736616
20160613,8869,,4516921777
20160610,8860,,4512581211
20160609,8875,,4515134518
20160608,8911,,4530343461
20160607,8908,,4552242497
20160606,8868,,4530904778
20160603,8975,,4589961913
20160602,9034,,4650748338
20160601,9137,,4709037320
20160531,9032,,4655133689
20160530,9032,,4633491980
20160527,9008,,4635982669
20160526,9062,,4702895299
20160525,9049,,4714217925
20160524,8996,,4719288640
20160523,9063,,4781296068
20160520,9016,,4783019024
20160519,9028,,4814109840
20160518,8995,,4808491196
20160517,8996,,4835486171
20160516,8994,30,4913841007
20160513,9019,,4953314941
20160512,8996,,4956621446
20160511,9043,,5024675288
20160510,8994,,4997478213
20160509,8845,,4901607749
20160506,8804,,4880127683
20160502,8978,,4984188401
20160428,9185,,5097073496
20160427,9176,,5114599210
20160426,9124,,5137568210
20160425,9171,,5180679204
20160422,8993,,5107632439
20160421,8998,,5096331142
20160420,9002,,5144700736
20160419,8935,,5156931249
20160418,8925,,5180703517
20160415,8959,30,5231413946
20160414,9000,,5273792644
20160413,8925,,5240112507
20160412,8859,,5211073218
20160411,8890,,5274705088
20160408,8817,,5292860056
20160407,9009,,5425977764
20160406,9026,,5460047035
20160405,9092,,5520901776
20160404,9191,,5629192754
20160401,9212,,5649875520
20160331,9220,,5709689305
20160330,9280,,5781248488
20160329,9254,,5801268047
20160328,9189,,5760907183
20160325,9190,,5795853596
20160324,9195,,5832455327
20160323,9115,,5810043779
20160322,9044,,5836177260
20160318,9027,,5864070290
20160317,9191,,6038523617
20160316,9095,,6001428228
20160315,9169,30,6087845479
20160314,9183,,6198710081
20160311,9148,,6174444635
20160310,9128,,6177069560
20160309,9085,,6167161704
20160308,9187,,6265058023
20160307,9202,,6314413471
20160304,9174,,6427244402
20160303,9191,,6513550143
20160302,9154,,6554877999
20160301,9038,,6497969539
20160229,9123,,6605362917
20160226,9008,,6567089861
20160225,8795,,6494672652
20160224,8854,,6600690045
20160223,8914,,6695010046
20160222,8880,,6798249241
20160219,8924,,6886608082
20160218,8949,,6952707035
20160217,8850,,6956698356
20160216,8686,,6828161158
20160215,8686,30,6941056762
20160212,8877,,7217108755
20160210,8887,,7397577322
20160209,9067,,7710124525
20160208,9275,,8034621487
20160205,9306,,8218387398
20160204,9359,,8556475168
20160203,9512,,8880968578
20160202,9601,,9049655663
20160201,9608,,9212956926
20160129,9383,,9352706574
20160128,9387,,9590989762
20160127,9354,,9906536851
20160126,9339,,10261944874
20160125,9389,,10792049778
20160122,9215,,10864245112
20160121,9071,,11025604314
20160120,9317,,11980453845
20160119,9260,,11907636326
20160118,9260,,12063704668
20160115,9436,30,12678869957
20160114,9493,,13188005988
20160113,9536,,13367426671
20160112,9564,,13480428495
20160108,9573,,13578148410
20160107,9656,,13769028697
20160106,9716,,13930005944
20160105,9670,,13901081864
20160104,9768,,14062144138
20151230,9752,,14120904097
20151229,9715,,14164310658
20151228,9700,,14143015939
20151225,9701,,14257866835
20151224,9674,,14218673980
20151222,9707,,14264665272
20151221,9712,,14269894178
20151218,9804,,14433826471
20151217,9686,,14341007715
20151216,9649,,14574773437
20151215,9506,30,14568979065
20151214,9713,,15336313848
20151211,9811,,15612073228
20151210,9850,,15844123826
20151209,9892,,16033663994
20151208,9946,,16188365756
20151207,9980,,16361126254
20151204,9979,,16455773288
20151203,10043,,16774687647
20151202,10031,,16896910897
20151201,10019,,16983496339
20151130,9986,,17009688887
20151127,9999,,17031722298
20151126,9999,,17179264878
20151125,9959,,17175573770
20151124,9964,,17204639363
20151120,9961,,17273324364
20151119,10012,,17414325879
20151118,10007,,17410048374
20151117,9988,,17477554913
20151116,9961,30,17545957801
20151113,10018,,17894999270
20151112,10034,,17922227720
20151111,10034,,17922327297
20151110,10006,,17892750717
20151109,10022,,17940695609
20151106,9987,,17872320573
20151105,9993,,17891394009
20151104,9884,,17696876820
20151102,9874,,17676909398
20151030,9904,,17727274643
20151029,9865,,17667335481
20151028,9827,,17600293519
20151027,9891,,17706736706
20151026,9900,,17719003574
20151023,9844,,17614253378
20151022,9783,,17512931361
20151021,9785,,17518790217
20151020,9738,,17431668367
20151019,9717,,17388333275
20151016,9641,,17250146811
20151015,9659,30,17281391503
20151014,9739,,17438611216
20151013,9777,,17521257374
20151009,9738,,17449984194
20151008,9717,,17400462315
20151007,9730,,17429493651
20151006,9714,,17398763264
20151005,9590,,17164326602
20151002,9623,,17222050843
20151001,9629,,17234211710
20150930,9645,,17276988902
20150929,9649,,17270515090
20150928,9771,,17489249816
20150925,9617,,17213391012
20150924,9686,,17336623480
20150918,9781,,17504638061
20150917,9704,,17365141212
20150916,9663,,17293703338
20150915,9649,30,17271016204
20150914,9725,,17409269668
20150911,9762,,17475978800
20150910,9773,,17489603664
20150909,9711,,17375170514
20150908,9646,,17258320031
20150907,9646,,17257930395
20150904,9767,,17474110577
20150903,9750,,17449313386
20150902,9720,,17376020429
20150901,9854,,17597434450
20150831,9867,,17621502365
20150828,9821,,17539530437
20150827,9649,,17232129582
20150826,9680,,17288798985
20150825,9612,,17161921936
20150824,10013,,17865409866
20150821,10136,,18078165732
20150820,10204,,18200426378
20150819,10220,,18230804562
20150818,10220,,18222840970
20150817,10219,30,18219122594
20150814,10266,,18302750879
20150813,10212,,18188897546
20150812,10296,,18342981636
20150811,10266,,18288540643
20150810,10253,,18271239787
20150807,10280,,18322617341
20150806,10293,,18349000899
