﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20191213,10087,,2906585132
20191212,10222,,2932591951
20191211,10324,,2987548376
20191210,10377,,3013229238
20191209,10338,,3000130379
20191206,10343,,3012212587
20191205,10335,,3031618299
20191204,10435,,3066438787
20191203,10428,,3078685262
20191202,10412,,3103698318
20191129,10410,,3113645482
20191128,10342,,3112577489
20191127,10311,,3110727691
20191126,10264,,3108571730
20191125,10175,,3094478062
20191122,10096,,3074332903
20191121,10030,,3058110136
20191120,10004,,3063331909
20191119,9937,,3062551885
20191118,9855,,3038421466
20191115,9770,,3062774467
20191114,9670,,3031628525
20191113,9811,,3084790848
20191112,9888,,3119975804
20191111,9886,,3124808607
20191108,9843,,3113920687
20191107,9891,,3129941618
20191106,9861,,3121851640
20191105,9936,,3148912550
20191101,9906,,3156759589
20191031,9893,,3155696393
20191030,9842,,3161620468
20191029,9841,,3169232004
20191028,9801,,3178944833
20191025,9798,,3190903065
20191024,9761,,3197932971
20191023,9773,,3203186385
20191021,9675,,3209168828
20191018,9606,,3190036818
20191017,9624,,3198595993
20191016,9654,,3222339576
20191015,9772,,3263737713
20191011,9685,,3245502335
20191010,9826,,3293894255
20191009,9996,,3369454620
20191008,10017,,3378200435
20191007,9974,,3362799559
20191004,9907,,3341626689
20191003,9841,,3337989842
20191002,9973,,3383021861
20191001,9967,,3387646263
20190930,9956,,3384159029
20190927,9987,,3398305407
20190926,10003,,3423290153
20190925,9994,,3474198628
20190924,10037,,3537983708
20190920,9879,,3484165110
20190919,9801,,3483094060
20190918,9700,,3470640776
20190917,9631,,3450642923
20190913,9581,,3443245225
20190912,9653,,3481887315
20190911,9676,,3490326510
20190910,9654,,3524807254
20190909,9827,,3615086669
20190906,9756,,3609751767
20190905,9851,,3651432312
20190904,9752,,3629148322
20190903,9793,,3644658981
20190902,9708,,3613912651
20190830,9704,,3613766036
20190829,9573,,3565949070
20190828,9669,,3612614228
20190827,9754,,3655116346
20190826,9705,,3643898727
20190823,9879,,3715428383
20190822,9912,,3738997588
20190821,9991,,3790228745
20190820,9946,,3772089434
20190819,9812,,3794820037
20190816,9776,,3780896403
20190815,9789,,3786611624
20190814,10018,,3877427351
20190813,9997,,3915203605
20190809,9900,,3878288334
20190808,9874,,3867865593
20190807,9821,,3864436535
20190806,9722,,3823878752
20190805,9655,0,3798266758
20190802,9795,,3853520674
20190801,9841,,3876371771
20190731,9841,,3876521206
20190730,9799,,3859995051
20190729,9811,,3867482215
20190726,9780,,3856590717
20190725,9811,,3868970662
20190724,9724,,3859639233
20190723,9727,,3861812177
20190722,9717,,3876912289
20190719,9779,,3914932473
20190718,9696,,3888010440
20190717,9827,,3943655307
20190716,9855,,3955049212
20190712,9926,,3998447849
20190711,10059,,4063208847
20190710,10041,,4065090783
20190709,9993,,4050135016
20190708,10024,,4063840597
20190705,10093,,4092292403
20190704,10090,,4098509150
20190703,10066,,4090076920
20190702,10133,,4135089348
20190701,10042,,4108206879
20190628,9870,,4043772396
20190627,9874,,4051377053
20190626,9838,,4043954163
20190625,9933,,4124298253
20190624,10019,,4227046898
20190621,10004,,4251412834
20190620,10114,,4317842428
20190619,10043,,4320381975
20190618,9898,,4283902051
20190617,10027,,4342982772
20190614,10067,,4360128270
20190613,9887,,4289206000
20190612,9934,,4315266548
20190611,9977,,4334968784
20190610,9954,,4336502331
20190607,9877,,4327438526
20190606,9719,,4262517611
20190605,9766,,4284053874
20190604,9521,,4173111555
20190603,9555,,4188070892
20190531,9782,,4287935490
20190530,9816,,4302940853
20190529,9899,,4354887736
20190528,9944,,4375440134
20190527,9801,,4331268029
20190524,9695,,4322180776
20190523,9676,,4327054626
20190522,9708,,4350962555
20190521,9648,,4322376867
20190520,9722,,4364142877
20190517,9760,,4389668759
20190516,9673,,4356109528
20190515,9739,,4385030581
20190514,9629,,4340613012
20190513,9634,,4350552840
20190510,9683,,4393037812
20190509,9661,,4382921648
20190508,9814,,4463805078
20190507,9864,,4486597460
20190426,9854,,4481762383
20190425,9809,,4467967497
20190424,9809,,4478025149
20190423,9724,,4444120016
20190422,9692,,4448469936
20190419,9784,,4491640411
20190418,9717,,4469049387
20190417,9846,,4543367030
20190416,9782,,4527317076
20190415,9729,,4526850603
20190412,9753,,4538908284
20190411,9794,,4562292739
20190410,9797,,4574871281
20190409,9817,,4583796184
20190408,9907,,4631929823
20190405,9848,,4616391265
20190404,9834,,4619934204
20190403,9876,,4639588769
20190402,9858,,4634797537
20190401,10020,,4717219661
20190329,10013,,4714164322
20190328,9927,,4678436329
20190327,9938,,4688649584
20190326,9826,,4636835382
20190325,9735,,4609005209
20190322,9882,,4697162706
20190320,9849,,4681234988
20190319,9869,,4695275231
20190318,9900,,4711230890
20190315,9779,,4653532958
20190314,9762,,4655186143
20190313,9822,,4683789304
20190312,9814,,4681578156
20190311,9742,,4653532024
20190308,9719,,4648780139
20190307,9964,,4783845615
20190306,10034,,4828363196
20190305,10014,,4819586586
20190304,10021,,4826082643
20190301,9986,,4809610142
20190228,9937,,4795657050
20190227,9966,,4817286134
20190226,9893,,4807479386
20190225,9931,,4858504320
20190222,9857,,4825629658
20190221,9853,,4823647727
20190220,9842,,4825826370
20190219,9796,,4799352576
20190218,9737,,4773953984
20190215,9643,,4732859219
20190214,9746,,4805793687
20190213,9640,,4756023241
20190212,9478,,4721099335
20190208,9435,,4701472071
20190207,9560,,4765573809
20190206,9647,,4808996906
20190205,9663,0,4821275980
20190204,9645,,4812304379
20190201,9547,,4765471923
20190131,9514,,4748963227
20190130,9294,,4642186572
20190129,9537,,4775532213
20190128,9499,,4760390878
20190125,9476,,4760152559
20190124,9456,,4753546824
20190123,9365,,4718417080
20190122,9425,,4749334164
20190121,9480,,4775084387
20190118,9607,,4848432260
20190117,9536,,4812567529
20190116,9345,,4721569539
20190115,9303,,4700362299
20190111,9188,,4642017835
20190110,9157,,4624781055
20190109,9309,,4701594972
20190108,9284,,4693216973
20190107,9325,,4714241080
20190104,9026,,4564072985
20181228,9123,,4614265101
20181227,9221,,4661498352
20181226,8713,,4395567989
20181225,8589,,4329386191
20181221,9084,,4592428118
20181220,9288,,4716905894
20181219,9667,,4939085824
20181218,9493,,4885029920
20181217,9777,,5045211564
20181214,9884,,5133755549
20181213,10086,,5238536119
20181212,9986,,5191192406
20181211,9755,,5073656285
20181210,9910,,5158097967
20181207,10161,,5299358151
20181206,10103,,5294971277
20181205,10319,,5405509846
20181204,10378,,5437334574
20181203,10544,,5526214589
20181130,10426,,5464729937
20181129,10307,,5404377150
20181128,10168,,5331156076
20181127,9959,,5255937193
20181126,9888,,5218422348
20181122,9847,,5194599011
20181121,9787,,5223716474
20181120,9793,,5239937374
20181119,10043,,5362374918
20181116,9825,,5245986502
20181115,9979,,5329540747
20181114,9889,,5285818766
20181113,9994,,5340447543
20181112,10136,,5408527145
20181109,10334,,5512588562
20181108,10410,,5564051953
20181107,10171,,5431914688
20181106,10130,,5414959435
20181105,10112,,5405457379
20181102,10163,,5432552215
20181101,9951,,5319568407
20181031,10034,,5363619804
20181030,9622,,5143420431
20181029,9325,,4985225117
20181026,9640,,5150768462
20181025,9899,,5290589879
20181024,10482,,5603895260
20181023,10484,,5604724409
20181022,10719,,5805754040
20181019,10651,,5772565831
20181018,10700,,5798537403
20181017,10764,,5835296200
20181016,10448,,5663837474
20181015,10554,,5721250448
20181012,10640,,5768029807
20181011,10436,,5657166031
20181010,10891,,5916811375
20181009,10827,,5892564580
20181005,11106,,6042013323
20181004,11297,,6184552223
20181003,11315,,6198799455
20181002,11427,,6261386612
20181001,11578,,6347262934
20180928,11518,,6314623293
20180927,11419,,6356926770
20180926,11533,,6498938867
20180925,11402,,6508475567
20180921,11218,,6462404218
20180920,11102,,6425547813
20180919,11087,,6469070956
20180918,10945,,6429091378
20180914,10779,,6445926571
20180913,10602,,6375303025
20180912,10619,,6442270630
20180911,10750,,6549637021
20180910,10744,,6567560002
20180907,10719,,6555115767
20180906,10797,,6614543300
20180905,11020,,6753581214
20180904,11115,,6813960926
20180903,11067,,6789376777
20180831,11235,,6896323226
20180830,11248,,6916129098
20180829,11132,,6899702643
20180828,11030,,6882927697
20180827,11057,,6925603790
20180824,10869,,6826214812
20180823,10756,,6802333096
20180822,10665,,6760149464
20180821,10491,,6650838437
20180820,10576,,6753865231
20180817,10681,,6888539175
20180816,10586,,6883544084
20180815,10813,,7038887174
20180814,10898,,7113035358
20180813,10755,,7019247806
20180810,11055,,7242756549
20180809,11308,,7432899233
20180808,11275,,7415196882
20180807,11163,,7342392034
20180806,11212,500,7377708181
20180803,11833,,7785740470
20180802,11926,,7846346024
20180801,12076,,7946690367
20180731,12040,,7918800389
20180730,12112,,7979107056
20180727,12314,,8086781998
20180726,12349,,8142495175
20180725,12289,,8102435053
20180724,12213,,8050736535
20180723,12109,,7982242128
20180720,12192,,8033210581
20180719,12205,,8089465556
20180718,12252,,8133560612
20180717,12107,,8037135852
20180713,12157,,8028894213
20180712,11925,,7881698848
20180711,11913,,7935332737
20180710,12026,,8017767265
20180709,12006,,8031357989
20180706,11748,,7858635093
20180705,11472,,7677716848
20180704,11716,,7855349067
20180703,11788,,7915351077
20180702,11876,,7973762981
20180629,12150,,8149627776
20180628,12051,,8080386880
20180627,12084,,8098159090
20180626,12098,,8112901535
20180625,12124,,8112539631
20180622,12424,,8335075211
20180621,12442,,8348521343
20180620,12390,,8314981767
20180619,12334,,8276111334
20180618,12609,,8453541794
20180615,12742,,8552170761
20180614,12773,,8537266477
20180613,12802,,8552892253
20180612,12764,,8532322437
20180611,12692,,8486500226
20180608,12603,,8427870122
20180607,12528,,8374994277
20180606,12368,,8266906250
20180605,12432,,8309875990
20180604,12502,,8357479439
20180601,12392,,8291070316
20180531,12404,,8299100463
20180530,12206,,8163240011
20180529,12358,,8266371150
20180528,12463,,8336531320
20180525,12452,,8327671852
20180524,12531,,8376819568
20180523,12668,,8480981248
20180522,12745,,8540009703
20180521,12746,,8542116848
20180518,12627,,8461680714
20180517,12588,,8433007491
20180516,12520,,8388302313
20180515,12558,,8423763299
20180514,12524,,8408246268
20180511,12447,,8354972066
20180510,12240,,8204993739
20180509,12245,,8208286499
20180508,12291,,8238819131
20180507,12249,,8209668885
20180502,12174,,8157022641
20180501,12071,,8087949999
20180427,12084,,8097028057
20180426,12020,,8048041993
20180425,11961,,8008847776
20180424,11976,,8010470905
20180423,11909,,7959074230
20180420,11919,,7971432421
20180419,11875,,7886235458
20180418,11970,,7946140859
20180417,11791,,7855255233
20180416,11887,,7919553805
20180413,12143,,8093549478
20180412,12124,,8083438509
20180411,12226,,8145482396
20180410,12375,,8244561844
20180409,12359,,8233981998
20180406,12296,,8229341745
20180405,12298,,8230974481
20180404,12306,,8241966998
20180403,12325,,8251458193
20180402,12348,,8262763216
20180330,12264,,8201505506
20180329,12119,,8088993002
20180328,12055,,8015106040
20180327,12017,,7983376486
20180326,11752,,7794089495
20180323,11758,,7768520793
20180322,12093,,7965007204
20180320,12026,,7888358248
20180319,12131,,7953105953
20180316,12353,,8096611550
20180315,12436,,8148278769
20180314,12405,,8129482042
20180313,12410,,8129942228
20180312,12269,,8026929897
20180309,12201,,7979523342
20180308,12235,,7988500617
20180307,12064,,7863731225
20180306,12062,,7859440787
20180305,11880,,7753110171
20180302,12239,,7978479709
20180301,12346,,8031637831
20180228,12459,,8086535930
20180227,12400,,8028280651
20180226,12450,,8059674253
20180223,12386,,7933676310
20180222,12346,,7903186141
20180221,12379,,7930978920
20180220,12250,,7794060669
20180219,12262,,7799544772
20180216,11868,,7539579177
20180215,11692,,7397892536
20180214,11604,,7328639705
20180213,11865,,7479006419
20180209,12040,,7577065303
20180208,12229,,7683401177
20180207,12061,,7568436015
20180206,11973,,7530856093
20180205,12834,1100,8069427239
20180202,14358,,9025002346
20180201,14383,,9052739528
20180131,14114,,8883091604
20180130,14083,,8862569078
20180129,14276,,9037151250
20180126,14250,,9021253987
20180125,14134,,8946532618
20180124,14166,,8965351534
20180123,14168,,8952845666
20180122,14010,,8854177883
20180119,13847,,8747017841
20180118,13695,,8658299534
20180117,13760,,8704085301
20180116,13630,,8621690161
20180115,13531,,8632519880
20180112,13453,,8584919654
20180111,13509,,8634979860
20180110,13573,,8685333700
20180109,13530,,8660467890
20180105,13422,,8592985339
20180104,13390,,8572222939
20171229,13148,,8419419991
20171228,13213,,8466987393
20171227,13299,,8522017558
20171226,13132,,8412398800
20171225,13139,,8415586527
20171222,13122,,8413998724
20171221,13043,,8370005556
20171220,12991,,8336415211
20171219,12941,,8311339798
20171218,12901,,8286985548
20171215,12729,,8176605076
20171214,12679,,8149506534
20171213,12612,,8102464017
20171212,12683,,8147995278
20171211,12698,,8154734005
20171208,12620,,8104169592
20171207,12452,,7997644210
20171206,12213,,7844626984
20171205,12335,,7924174758
20171204,12446,,8004881073
20171201,12553,,8082447577
20171130,12542,,8074795601
20171129,12564,,8088845879
20171128,12606,,8115821023
20171127,12645,,8146878062
20171124,12601,,8112955023
20171122,12435,,8008129017
20171121,12408,,7989408566
20171120,12262,,7894193300
20171117,12105,,7793357223
20171116,11985,,7720734148
20171115,11822,,7620251489
20171114,12202,,7865270496
20171113,12304,,7926026398
20171110,12400,,7986942850
20171109,12416,,7997751814
20171108,12465,,8029601370
20171107,12426,,8024172804
20171106,12360,,7980975377
20171102,12406,,8016687735
20171101,12461,,8060075510
20171031,12350,,7988757306
20171030,12279,,7945996400
20171027,12226,,7928066215
20171026,12109,,7862982727
20171025,12050,,7817051693
20171024,12090,,7842444776
20171023,11965,,7760348787
20171020,11851,,7699509954
20171019,11821,,7726551516
20171018,11817,,7724067332
20171017,11909,,7793152798
20171016,11927,,7816519034
20171013,11964,,7840404599
20171012,11935,,7820998320
20171011,11872,,7777814263
20171010,11900,,7819778805
20171006,11835,,7777467127
20171005,11821,,7763207746
20171004,11964,,7860119577
20171003,12007,,7897097687
20171002,11963,,7873009727
20170929,11952,,7865543811
20170928,11934,,7817759659
20170927,11795,,7712054332
20170926,11730,,7646860269
20170925,11720,,7639120795
20170922,11637,,7571809427
20170921,11760,,7636139107
20170920,11801,,7672670301
20170919,11855,,7695642410
20170915,11722,,7605896582
20170914,11610,,7524339682
20170913,11664,,7549377315
20170912,11626,,7516272340
20170911,11495,,7417705234
20170908,11344,,7323846138
20170907,11313,,7286314999
20170906,11302,,7266071926
20170905,11190,,7194290734
20170904,11511,,7399140915
20170901,11752,,7550383640
20170831,11719,,7525711359
20170830,11672,,7492693480
20170829,11657,,7481633511
20170828,11628,,7460491068
20170825,11564,,7428703920
20170824,11564,,7407961278
20170823,11522,,7391415392
20170822,11429,,7326635705
20170821,11406,,7307313131
20170818,11440,,7328342470
20170817,11565,,7389840940
20170816,11512,,7350414797
20170815,11470,,7331416766
20170814,11368,,7217563894
20170810,11477,,7282853483
20170809,11581,,7347367117
20170808,11704,,7430652164
20170807,11665,700,7381338160
20170804,12264,,7761323153
20170803,12207,,7729941142
20170802,12232,,7744567891
20170801,12126,,7679563418
20170731,12264,,7748433171
20170728,12319,,7783177882
20170727,12421,,7847384327
20170726,12383,,7824424916
20170725,12376,,7812251628
20170724,12368,,7807591122
20170721,12311,,7771699796
20170720,12224,,7718405352
20170719,12093,,7637396131
20170718,12002,,7587393863
20170714,11999,,7594949206
20170713,11981,,7583635859
20170712,11976,,7588009457
20170711,12031,,7623086326
20170710,11933,,7568836836
20170707,11814,,7494432665
20170706,11844,,7514877743
20170705,11859,,7538168998
20170704,11746,,7472534786
20170703,11928,,7588381337
20170630,11887,,7561568166
20170629,11958,,7607927405
20170628,11866,,7556781613
20170627,12067,,7684852590
20170626,12023,,7666433356
20170623,11949,,7613752988
20170622,12028,,7667477283
20170621,11971,,7636178561
20170620,11959,,7629528909
20170619,11833,,7551322658
20170616,11696,,7472056051
20170615,11679,,7466152053
20170614,11679,,7476049952
20170613,11687,,7494357023
20170612,11650,,7477083802
20170609,11688,,7509086465
20170608,11691,,7513263595
20170607,11701,,7520266495
20170606,11649,,7489703391
20170605,11727,,7546489671
20170602,11621,,7481421111
20170601,11620,,7480572862
20170531,11524,,7420039905
20170530,11478,,7390341112
20170529,11442,,7368678755
20170526,11410,,7353159057
20170525,11493,,7407539835
20170524,11519,,7421385774
20170523,11407,,7350529320
20170522,11351,,7314979778
20170519,11260,,7257575215
20170518,11215,,7239522973
20170517,11308,,7303342186
20170516,11296,,7326578672
20170515,11248,,7298449468
20170512,11230,,7291986140
20170511,11321,,7364195207
20170510,11296,,7355638329
20170509,11157,,7266030997
20170508,11121,,7250897364
20170502,10895,,7103950950
20170501,10921,,7129744070
20170428,10889,,7109206650
20170427,10844,,7080710503
20170426,10814,,7060478073
20170425,10662,,6967384414
20170424,10597,,6924274746
20170421,10554,,6907234365
20170420,10485,,6862608060
20170419,10477,,6855564371
20170418,10427,,6822767985
20170417,10334,,6770465365
20170414,10187,,6675340118
20170413,10302,,6751077483
20170412,10311,,6757013432
20170411,10523,,6895889118
20170410,10637,,6973531848
20170407,10479,,6870425304
20170406,10411,,6832938889
20170405,10600,,6961362954
20170404,10632,,6985545527
20170403,10838,,7132153891
20170331,10831,,7127781798
20170330,10870,,7159729173
20170329,10907,,7184402278
20170328,10769,,7103313423
20170327,10613,,6998854914
20170324,10712,,7064197495
20170323,10603,,7019294237
20170322,10595,,7014385758
20170321,10747,,7115564908
20170317,10679,,7085448245
20170316,10715,,7138892431
20170315,10630,,7093263621
20170314,10732,,7166239568
20170313,10714,,7157732710
20170310,10757,,7193535933
20170309,10674,,7141401210
20170308,10626,,7141362909
20170307,10635,,7148580416
20170306,10639,,7153126143
20170303,10631,,7148243623
20170302,10661,,7173792517
20170301,10601,,7131269971
20170228,10543,,7098856566
20170227,10529,,7101417493
20170224,10581,,7139499129
20170223,10575,,7148156361
20170222,10597,,7185169909
20170221,10606,,7187182238
20170220,10589,,7176936373
20170217,10565,,7161527231
20170216,10554,,7164505191
20170215,10560,,7168552107
20170214,10491,,7132193404
20170213,10483,,7143247851
20170210,10445,,7127108613
20170209,10306,,7036714478
20170208,10347,,7067390025
20170207,10258,,7008887094
20170206,10397,200,7103449725
20170203,10583,,7256221086
20170202,10622,,7300851968
20170201,10681,,7348829997
20170131,10647,,7325627405
20170130,10727,,7409809788
20170127,10654,,7398441667
20170126,10636,,7417604726
20170125,10552,,7369074514
20170124,10399,,7273054471
20170123,10378,,7284495799
20170120,10423,,7323948754
20170119,10397,,7307227008
20170118,10357,,7308863572
20170117,10348,,7324411940
20170116,10489,,7451319049
20170113,10556,,7499814770
20170112,10483,,7450212632
20170111,10543,,7523730611
20170110,10595,,7594346011
20170106,10603,,7706034186
20170105,10584,,7713797983
20170104,10526,,7691936217
20161230,10332,,7551467536
20161229,10240,,7487199575
20161228,10330,,7553076720
20161227,10225,,7495575072
20161226,10188,,7481654159
20161222,10114,,7429037072
20161221,10110,,7427012132
20161220,10191,,7487548836
20161219,10106,,7444977530
20161216,10120,,7465776724
20161215,10107,,7485029897
20161214,10096,,7485407301
20161213,10147,,7574592015
20161212,10023,,7481949112
20161209,9977,,7458454391
20161208,9948,,7439289606
20161207,9924,,7422409553
20161206,9875,,7385747905
20161205,9880,,7415592215
20161202,9956,,7484866573
20161201,10052,,7565680422
20161130,10077,,7592589846
20161129,10065,,7600110353
20161128,10100,,7654245793
20161125,10004,,7583138653
20161124,10011,,7596956705
20161122,10000,,7611839780
20161121,9966,,7590806819
20161118,9897,,7543738965
20161117,9844,,7503924906
20161116,9783,,7458709804
20161115,9649,,7356898723
20161114,9659,,7374935691
20161111,9505,,7261236299
20161110,9652,,7390490077
20161109,9255,,7087663879
20161108,9640,,7383022938
20161107,9711,,7448484927
20161104,9625,,7383411191
20161102,9708,,7451236100
20161101,9948,,7635905317
20161031,9959,,7649531906
20161028,9930,,7628653445
20161027,9908,,7612984821
20161026,9935,,7644735499
20161025,9865,,7594734878
20161024,9824,,7567963414
20161021,9810,,7575722130
20161020,9867,,7627149587
20161019,9862,,7651656389
20161018,9785,,7621373143
20161017,9694,,7545186569
20161014,9680,,7548829432
20161013,9656,,7531808633
20161012,9595,,7486199375
20161011,9709,,7584820534
20161007,9683,,7620802854
20161006,9756,,7684626812
20161005,9782,,7704038211
20161004,9768,,7692286524
20161003,9701,,7640198098
20160930,9643,,7595187112
20160929,9682,,7633643776
20160928,9698,,7669979564
20160927,9604,,7620786742
20160926,9472,,7516765705
20160923,9483,,7542442908
20160921,9363,,7460712749
20160920,9191,,7327569518
20160916,9171,,7311891658
20160915,9118,,7270222481
20160914,9165,,7309743549
20160913,9241,,7373830949
20160912,9163,,7311285174
20160909,9314,,7432035634
20160908,9373,,7479739451
20160907,9406,,7514239908
20160906,9309,,7437540809
20160905,9178,,7332782036
20160902,9180,,7334558331
20160901,9183,,7336983345
20160831,9213,,7361637404
20160830,9150,,7311194940
20160829,9168,,7326919809
20160826,9123,,7295933687
20160825,9244,,7392592529
20160824,9260,,7409628866
20160823,9221,,7396955518
20160822,9177,,7412051214
20160819,9125,,7366625408
20160818,9169,,7402219876
20160817,9318,,7523539940
20160816,9487,,7660847131
20160815,9556,,7718241706
20160812,9650,,7800376192
20160810,9600,,7761759821
20160809,9509,,7686948619
20160808,9335,,7548406266
20160805,9351,0,7561840516
20160804,9463,,7653568120
20160803,9680,,7829674648
20160802,9930,,8037597359
20160801,9980,,8078100623
20160729,9983,,8080971988
20160728,9891,,8010058327
20160727,9935,,8049058810
20160726,9899,,8020152926
20160725,9974,,8077809856
20160722,9969,,8073561919
20160721,10036,,8129688094
20160720,10058,,8148710659
20160719,9948,,8053963682
20160715,9832,,7970098346
20160714,10062,,8185205364
20160713,10034,,8168214988
20160712,10055,,8181669866
20160711,9995,,8125957616
20160708,9779,,7955446962
20160707,9959,,8102093317
20160706,10078,,8208992809
20160705,10130,,8271471877
20160704,10212,,8362633197
20160701,10154,,8332087987
20160630,9989,,8196641871
20160629,9849,,8087966811
20160628,9636,,7916329633
20160627,9588,,7872253540
20160624,9240,,7586214701
20160623,9792,,8039679073
20160622,9798,,8049824426
20160621,9888,,8125914937
20160620,9822,,8081584156
20160617,9578,,7881017959
20160616,9606,,7913431462
20160615,9957,,8201254476
20160614,9870,,8142001668
20160613,10170,,8396364681
20160610,10474,,8732472205
20160609,10496,,8836465924
20160608,10446,,8851676525
20160607,10355,,8800025726
20160606,10236,,8714836789
20160603,10264,,8745998300
20160602,10130,,8640306686
20160601,10234,,8747312862
20160531,10290,,8816556826
20160530,10236,,8798310915
20160527,10098,,8668917206
20160526,10027,,8621645310
20160525,10075,,8712466877
20160524,10052,,8692132715
20160523,10084,,8737644695
20160520,10079,,8741703187
20160519,10055,,8740584726
20160518,9981,,8667274282
20160517,9980,,8667814657
20160516,9849,,8556274447
20160513,10099,,8796889769
20160512,10131,,8836174013
20160511,10151,,8885056879
20160510,10018,,8768717054
20160509,9911,,8675138347
20160506,9728,,8522757021
20160502,9615,,8423642422
20160428,9682,,8482321364
20160427,9813,,8587099398
20160426,9796,,8578810839
20160425,9982,,8765672873
20160422,10055,,8843999815
20160421,10099,,8897036769
20160420,9966,,8785676010
20160419,9989,,8801448875
20160418,9764,,8616163546
20160415,9951,,8787370873
20160414,9988,,8837275557
20160413,9816,,8692739475
20160412,9630,,8555647193
20160411,9604,,8534694389
20160408,9472,,8417664763
20160407,9375,,8376224750
20160406,9295,,8306539571
20160405,9283,,8303673503
20160404,9604,,8598403079
20160401,9584,,8589549653
20160331,9882,,8852672360
20160330,9933,,8898426069
20160329,9896,,8864881167
20160328,9755,,8738994023
20160325,9649,,8638816900
20160324,9698,,8681436124
20160323,9608,,8602811799
20160322,9631,,8617052826
20160318,9502,,8495018810
20160317,9517,,8508538077
20160316,9536,,8522975898
20160315,9536,,8523677768
20160314,9498,,8483662565
20160311,9310,,8315177276
20160310,9246,,8259888106
20160309,9094,,8123418889
20160308,9167,,8184805640
20160307,9224,,8236781066
20160304,9251,,8269595993
20160303,9172,,8199626786
20160302,9128,,8160667136
20160301,8907,,7962747806
20160229,8872,,7932454946
20160226,8819,,7886944966
20160225,8783,,7860563402
20160224,8638,,7727806726
20160223,8628,,7705899632
20160222,8717,,7762894351
20160219,8554,,7611189470
20160218,8637,,7684950875
20160217,8427,,7499255658
20160216,8454,,7531707848
20160215,8375,,7511792374
20160212,7965,,7159093164
20160210,8503,,7649114313
20160209,8797,,7919659258
20160208,9233,,8308681586
20160205,9078,0,8172566993
20160204,9238,,8323537966
20160203,9460,,8501660025
20160202,9683,,8702213168
20160201,9742,,8749725984
20160129,9548,,8573219743
20160128,9358,,8369680151
20160127,9341,,8352530201
20160126,9125,,8152430594
20160125,9254,,8254375184
20160122,9033,,8049233035
20160121,8518,,7593797108
20160120,8746,,7787737151
20160119,9114,,8109522433
20160118,9059,,8060460062
20160115,9202,,8184716404
20160114,9224,,8204479143
20160113,9462,,8415557428
20160112,9138,,8123547397
20160108,9556,,8498390502
20160107,9648,,8578747523
20160106,9729,,8662668361
20160105,9842,,8761684133
20160104,9893,,8812716967
20151230,10028,,8925786013
20151229,9961,,8861913151
20151228,9829,,8733109556
20151225,9711,,8622453426
20151224,9728,,8587669529
20151222,9944,,8768327835
20151221,9930,,8737860758
20151218,9967,,8740734092
20151217,10024,,8750668941
20151216,9790,,8514394249
20151215,9569,,8284857465
20151214,9757,,8404481580
20151211,9830,,8483279931
20151210,9785,,8429522584
20151209,9897,,8503526908
20151208,9966,,8601967877
20151207,10022,,8643743712
20151204,9879,,8497873672
20151203,9986,,8612963952
20151202,10045,,8669676721
20151201,10040,,8657946053
20151130,9948,,8608188702
20151127,9865,,8560634276
20151126,9894,,8568256856
20151125,9859,,8497322331
20151124,9877,,8484485488
20151120,9727,,8343252989
20151119,9663,,8276798944
20151118,9631,,8270340902
20151117,9653,,8284857152
20151116,9523,,8171631931
20151113,9592,,8230429026
20151112,9651,,8284150303
20151111,9621,,8254829678
20151110,9548,,8191960051
20151109,9584,,8222674309
20151106,9543,,8185127830
20151105,9482,,8130838859
20151104,9494,,8119662639
20151102,9539,,8152675243
20151030,9630,,8216636659
20151029,9676,,8249077556
20151028,9620,,8143056333
20151027,9584,,8092740559
20151026,9657,,8151805275
20151023,9617,,8110974874
20151022,9542,,8043669050
20151021,9596,,8085007301
20151020,9516,,8005441102
20151019,9597,,8070939826
20151016,9610,,8034051660
20151015,9654,,8064168541
20151014,9508,,7925958760
20151013,9657,,8038248762
20151009,9610,,7998599476
20151008,9503,,7892907299
20151007,9670,,8026394290
20151006,9694,,8049036663
20151005,9641,,8004178528
20151002,9502,,7886755875
20151001,9432,,7825808926
20150930,9330,,7691145988
20150929,9053,,7450442537
20150928,9353,,7641069665
20150925,9201,,7499739727
20150924,9094,,7380206611
20150918,9269,,7488503843
20150917,9272,,7462480021
20150916,9131,,7269246201
20150915,9172,,7289684248
20150914,9215,,7298444021
20150911,9285,,7328753488
20150910,9098,,7152460552
20150909,9063,,7106562290
20150908,8715,,6793867601
20150907,8998,,7009057629
20150904,9139,,7128604896
20150903,9429,,7356589070
20150902,9397,,7304993658
20150901,9414,,7316367410
20150831,9753,,7629720349
20150828,9639,,7534539738
20150827,9391,,7309815356
20150826,9284,,7190239542
20150825,8914,,6889951701
20150824,9131,,7006257826
20150821,9952,,7614739908
20150820,10265,,7841265330
20150819,10312,,7885746682
20150818,10458,,7986802932
20150817,10398,,7895195312
20150814,10315,,7816802497
20150813,10270,,7783993636
20150812,10343,,7860264384
20150811,10501,,7964250243
20150810,10515,,7957280985
20150807,10372,,7842633991
20150806,10399,,7878982014
20150805,10415,300,7896733241
20150804,10689,,8094173120
20150803,10654,,8082627231
20150731,10647,,8070973353
20150730,10530,,7960475601
20150729,10487,,7914040947
20150728,10491,,7893690855
20150727,10498,,7860689382
