﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20191218,3725,,5816765962
20191217,3728,,5823298327
20191216,3713,,5801898546
20191213,3714,,5804630986
20191212,3668,20,5734561934
20191211,3681,,5754651904
20191210,3679,,5755201532
20191209,3675,,5749907585
20191206,3669,,5744358617
20191205,3658,,5732555218
20191204,3637,,5708961971
20191203,3657,,5742081666
20191202,3665,,5755233441
20191129,3664,,5753876023
20191128,3653,,5737369280
20191127,3649,,5740121424
20191126,3652,,5746954667
20191125,3657,,5760409026
20191122,3658,,5765991062
20191121,3641,,5743294060
20191120,3651,,5757901236
20191119,3648,,5755641189
20191118,3672,,5807754380
20191115,3647,,5767229135
20191114,3647,,5768833083
20191113,3657,,5790680248
20191112,3682,20,5828525876
20191111,3701,,5858667913
20191108,3731,,5910880363
20191107,3713,,5876890107
20191106,3730,,5906255836
20191105,3723,,5894746503
20191101,3681,,5829550690
20191031,3720,,5895120814
20191030,3726,,5906484524
20191029,3735,,5919976162
20191028,3724,,5904300773
20191025,3707,,5878434682
20191024,3710,,5885391549
20191023,3690,,5856490139
20191021,3677,,5837660506
20191018,3657,,5810872146
20191017,3647,,5795008676
20191016,3641,,5789937021
20191015,3645,20,5795252946
20191011,3647,,5799360796
20191010,3605,,5742589235
20191009,3593,,5724385579
20191008,3607,,5748786135
20191007,3610,,5753469266
20191004,3599,,5748469847
20191003,3578,,5721838579
20191002,3587,,5737584675
20191001,3623,,5797978642
20190930,3605,,5769843593
20190927,3603,,5766977180
20190926,3604,,5773011194
20190925,3588,,5752656615
20190924,3610,,5787101936
20190920,3624,,5811444262
20190919,3640,,5847443420
20190918,3634,,5839723322
20190917,3633,,5839420139
20190913,3654,,5877494346
20190912,3616,20,5817883738
20190911,3623,,5831032637
20190910,3615,,5818448923
20190909,3601,,5814093574
20190906,3591,,5797837214
20190905,3572,,5769795122
20190904,3527,,5697068946
20190903,3519,,5687860075
20190902,3516,,5682917380
20190830,3518,,5686179988
20190829,3504,,5668151977
20190828,3499,,5660606629
20190827,3509,,5685283830
20190826,3487,,5650470224
20190823,3554,,5761403588
20190822,3563,,5776761345
20190821,3541,,5746289339
20190820,3546,,5755536206
20190819,3569,,5794092848
20190816,3554,,5777608264
20190815,3540,,5754898210
20190814,3578,,5819606092
20190813,3537,20,5754555751
20190809,3597,,5858273860
20190808,3580,,5833666749
20190807,3578,,5830841958
20190806,3549,,5793455480
20190805,3603,,5886988229
20190802,3644,,5958771782
20190801,3728,,6107720463
20190731,3725,,6102512592
20190730,3729,,6112661454
20190729,3719,,6100993954
20190726,3732,,6126685670
20190725,3719,,6106860346
20190724,3714,,6099070567
20190723,3723,,6116548682
20190722,3718,,6109589605
20190719,3703,,6085710939
20190718,3689,,6065997360
20190717,3701,,6090414884
20190716,3703,,6093668839
20190712,3714,20,6111088940
20190711,3712,,6110179490
20190710,3715,,6117176654
20190709,3718,,6123402875
20190708,3705,,6106661526
20190705,3709,,6118198250
20190704,3693,,6111479113
20190703,3676,,6085538391
20190702,3704,,6133498095
20190701,3687,,6105230992
20190628,3664,,6082375958
20190627,3650,,6072372849
20190626,3631,,6045667393
20190625,3640,,6061303266
20190624,3638,,6044033476
20190621,3635,,6040317602
20190620,3616,,6012038563
20190619,3616,,6023983301
20190618,3593,,5995621977
20190617,3595,,6000100623
20190614,3594,,5999648808
20190613,3601,,6021580969
20190612,3606,20,6044467218
20190611,3597,,6033223427
20190610,3592,,6026630727
20190607,3574,,6000405517
20190606,3567,,5989913671
20190605,3567,,5993534522
20190604,3552,,5969277455
20190603,3540,,5950480830
20190531,3548,,5968645267
20190530,3568,,6004883399
20190529,3552,,5977653506
20190528,3563,,5998427538
20190527,3555,,5987193264
20190524,3549,,5977820190
20190523,3566,,6007880922
20190522,3581,,6036469981
20190521,3564,,6010049044
20190520,3554,,6000349291
20190517,3555,,6008056056
20190516,3555,,6011117950
20190515,3551,,6006245969
20190514,3532,,5977425783
20190513,3560,20,6024371359
20190510,3568,,6043960681
20190509,3584,,6073441684
20190508,3583,,6073656692
20190507,3615,,6129337129
20190426,3650,,6208319465
20190425,3674,,6248599653
20190424,3694,,6287940575
20190423,3695,,6290938126
20190422,3705,,6311203901
20190419,3703,,6336266480
20190418,3712,,6351279949
20190417,3709,,6346612264
20190416,3711,,6353904498
20190415,3714,,6360138587
20190412,3702,20,6343467859
20190411,3715,,6377649910
20190410,3700,,6352908918
20190409,3710,,6375164721
20190408,3708,,6374121816
20190405,3715,,6386105500
20190404,3704,,6369279601
20190403,3703,,6373461116
20190402,3706,,6380422943
20190401,3668,,6314687974
20190329,3659,,6300768132
20190328,3636,,6262953967
20190327,3678,,6338426495
20190326,3675,,6339187871
20190325,3648,,6305620869
20190322,3721,,6433394474
20190320,3723,,6439891114
20190319,3710,,6425224050
20190318,3708,,6427100456
20190315,3700,,6419351464
20190314,3691,,6403802582
20190313,3687,,6397299380
20190312,3682,20,6391717701
20190311,3672,,6379207917
20190308,3685,,6404468148
20190307,3710,,6447028842
20190306,3725,,6473811767
20190305,3730,,6488424138
20190304,3737,,6499414396
20190301,3730,,6491298972
20190228,3720,,6475673593
20190227,3711,,6476740854
20190226,3718,,6491373966
20190225,3710,,6478657589
20190222,3695,,6456478093
20190221,3700,,6466396751
20190220,3704,,6474877988
20190219,3685,,6443153004
20190218,3691,,6455328501
20190215,3679,,6436830737
20190214,3683,,6448336963
20190213,3696,,6474175437
20190212,3681,20,6446066384
20190208,3699,,6486383017
20190207,3713,,6512211125
20190206,3725,,6540904166
20190205,3726,,6543926369
20190204,3719,,6533586068
20190201,3701,,6515094325
20190131,3671,,6462244883
20190130,3668,,6458422682
20190129,3652,,6431706184
20190128,3662,,6455544165
20190125,3658,,6460778021
20190124,3653,,6452996172
20190123,3622,,6411400263
20190122,3639,,6443920112
20190121,3650,,6467421331
20190118,3641,,6454710286
20190117,3643,,6460401822
20190116,3613,,6412225569
20190115,3618,20,6419625077
20190111,3630,,6441742649
20190110,3620,,6425256025
20190109,3619,,6426520632
20190108,3636,,6458812021
20190107,3613,,6418889115
20190104,3550,,6308316794
20181228,3613,,6420671105
20181227,3600,,6403364127
20181226,3582,,6372298139
20181225,3570,,6350501791
20181221,3626,,6460139733
20181220,3644,,6497369422
20181219,3634,,6483036808
20181218,3635,,6486854143
20181217,3644,,6507089074
20181214,3659,,6537726978
20181213,3651,,6524602892
20181212,3633,20,6496079471
20181211,3637,,6502515446
20181210,3643,,6514301223
20181207,3651,,6532216680
20181206,3663,,6553979558
20181205,3663,,6556949300
20181204,3710,,6646118303
20181203,3709,,6646524766
20181130,3703,,6641197316
20181129,3682,,6609772433
20181128,3668,,6585917112
20181127,3653,,6563076311
20181126,3659,,6578320237
20181122,3656,,6573855251
20181121,3636,,6537979427
20181120,3642,,6557243672
20181119,3641,,6558166390
20181116,3643,,6562313267
20181115,3626,,6536712618
20181114,3618,,6523295319
20181113,3615,,6522212284
20181112,3648,20,6583972250
20181109,3682,,6649026800
20181108,3696,,6675643379
20181107,3673,,6632488406
20181106,3669,,6633051640
20181105,3651,,6604688524
20181102,3617,,6547949238
20181101,3583,,6494359584
20181031,3615,,6552087569
20181030,3594,,6515751931
20181029,3608,,6541892421
20181026,3598,,6524377558
20181025,3586,,6503338358
20181024,3613,,6556618546
20181023,3628,,6588548295
20181022,3612,,6559252506
20181019,3608,,6552401712
20181018,3645,,6626700208
20181017,3626,,6596486084
20181016,3597,,6544936630
20181015,3575,,6504389731
20181012,3571,20,6497694658
20181011,3576,,6513492930
20181010,3617,,6597399031
20181009,3590,,6548788439
20181005,3614,,6601368646
20181004,3643,,6656358696
20181003,3638,,6650855872
20181002,3658,,6697738221
20181001,3647,,6680252828
20180928,3633,,6655644058
20180927,3604,,6618789509
20180926,3583,,6579957327
20180925,3584,,6583609107
20180921,3568,,6554472451
20180920,3542,,6508194591
20180919,3517,,6464505252
20180918,3495,,6425524864
20180914,3504,,6442729355
20180913,3459,,6362766158
20180912,3452,20,6364006016
20180911,3473,,6405712531
20180910,3469,,6398814572
20180907,3453,,6373361569
20180906,3450,,6371372166
20180905,3466,,6403513353
20180904,3494,,6455253384
20180903,3518,,6502507841
20180831,3507,,6486195002
20180830,3569,,6601987353
20180829,3557,,6579533603
20180828,3576,,6623296083
20180827,3565,,6603146495
20180824,3553,,6580867247
20180823,3561,,6604479179
20180822,3526,,6542280189
20180821,3526,,6543099910
20180820,3540,,6573084476
20180817,3550,,6594145795
20180816,3539,,6576798116
20180815,3584,,6659474196
20180814,3546,,6592904876
20180813,3562,20,6625234839
20180810,3674,,6838206094
20180809,3708,,6913578898
20180808,3736,,6971191603
20180807,3727,,6956089360
20180806,3737,,6975617173
20180803,3743,,6988874382
20180802,3758,,7018864020
20180801,3765,,7032355156
20180731,3752,,7009048569
20180730,3751,,7007486357
20180727,3741,,6991934837
20180726,3751,,7015670157
20180725,3731,,6980220635
20180724,3731,,6981882454
20180723,3726,,6995911071
20180720,3749,,7041818602
20180719,3777,,7101722225
20180718,3788,,7128588184
20180717,3765,,7091410915
20180713,3759,,7080478810
20180712,3723,20,7017644697
20180711,3744,,7059951014
20180710,3731,,7039937523
20180709,3707,,6998137619
20180706,3686,,6969484331
20180705,3660,,6932158709
20180704,3656,,6927804841
20180703,3653,,6925038134
20180702,3674,,6968547869
20180629,3648,,6926951600
20180628,3625,,6887032781
20180627,3656,,6946956896
20180626,3649,,6938189595
20180625,3658,,6958423118
20180622,3644,,6935199006
20180621,3667,,6982105255
20180620,3642,,6946277745
20180619,3650,,6963498259
20180618,3679,,7018342359
20180615,3669,,7002772532
20180614,3701,,7063042935
20180613,3709,,7081452526
20180612,3723,20,7107886778
20180611,3728,,7135839183
20180608,3730,,7138559259
20180607,3759,,7194970855
20180606,3740,,7160984756
20180605,3780,,7247552494
20180604,3758,,7211986061
20180601,3742,,7183157588
20180531,3747,,7203280592
20180530,3720,,7151797930
20180529,3758,,7231600658
20180528,3769,,7253970913
20180525,3770,,7257264400
20180524,3780,,7278983451
20180523,3814,,7346322552
20180522,3807,,7333302316
20180521,3790,,7338556226
20180518,3819,,7395979730
20180517,3828,,7420060655
20180516,3815,,7403890347
20180515,3846,,7468019709
20180514,3851,20,7483547695
20180511,3883,,7562205708
20180510,3851,,7500092719
20180509,3836,,7473208468
20180508,3854,,7516149973
20180507,3871,,7560587933
20180502,3934,,7685140865
20180501,3940,,7699486481
20180427,3941,,7717134598
20180426,3942,,7719996636
20180425,3947,,7730732108
20180424,3942,,7724120507
20180423,3956,,7754362354
20180420,3972,,7789952993
20180419,3993,,7834797769
20180418,3968,,7785342572
20180417,3960,,7779881001
20180416,3965,,7792824921
20180413,3963,,7790245465
20180412,3951,20,7767999721
20180411,3963,,7793725015
20180410,3957,,7781710549
20180409,3981,,7834122169
20180406,3997,,7867621015
20180405,3998,,7876322129
20180404,3986,,7856115614
20180403,3962,,7813202962
20180402,3987,,7874235335
20180330,3983,,7866803870
20180329,3991,,7884081539
20180328,3956,,7814153029
20180327,3949,,7808475753
20180326,3915,,7744979978
20180323,3909,,7741984202
20180322,3932,,7792155191
20180320,3927,,7787556849
20180319,3928,,7792279471
20180316,3942,,7826775593
20180315,3947,,7841611535
20180314,3960,,7868451400
20180313,3950,,7847915610
20180312,3960,20,7876231888
20180309,3972,,7899978540
20180308,3957,,7872895972
20180307,3946,,7851886821
20180306,3960,,7880826253
20180305,3935,,7832027749
20180302,3956,,7875571706
20180301,3971,,7905479368
20180228,4000,,7966044402
20180227,4013,,7994265949
20180226,4006,,7979888840
20180223,3992,,7971429735
20180222,3998,,7996249431
20180221,4005,,8019496382
20180220,4005,,8024857641
20180219,3994,,8008940447
20180216,3986,,7992728412
20180215,3987,,8001983712
20180214,3977,,7984130509
20180213,4009,20,8047764141
20180209,4026,,8084401577
20180208,4066,,8176729881
20180207,4088,,8222568425
20180206,4061,,8170678898
20180205,4118,,8302382473
20180202,4142,,8354178688
20180201,4120,,8308840975
20180131,4090,,8319940844
20180130,4115,,8372955006
20180129,4131,,8405675123
20180126,4166,,8478269319
20180125,4154,,8463131928
20180124,4134,,8423267651
20180123,4156,,8471754723
20180122,4151,,8464099856
20180119,4164,,8492921480
20180118,4152,,8469835403
20180117,4124,,8415246931
20180116,4140,,8449572945
20180115,4135,,8441022741
20180112,4132,20,8437383361
20180111,4138,,8452107128
20180110,4175,,8530714625
20180109,4212,,8609204190
20180105,4198,,8588838297
20180104,4175,,8541989982
20171229,4125,,8441510500
20171228,4128,,8454707675
20171227,4116,,8431160076
20171226,4113,,8424078646
20171225,4106,,8412919411
20171222,4116,,8445244769
20171221,4119,,8455348158
20171220,4108,,8436024236
20171219,4098,,8416817381
20171218,4081,,8394434261
20171215,4059,,8350948736
20171214,4085,,8412535158
20171213,4092,,8428902532
20171212,4114,20,8484441875
20171211,4136,,8530542268
20171208,4118,,8495243163
20171207,4109,,8479292463
20171206,4120,,8513993221
20171205,4119,,8516934362
20171204,4110,,8500830614
20171201,4101,,8490792646
20171130,4085,,8460001543
20171129,4082,,8456480521
20171128,4052,,8393566819
20171127,4064,,8423829954
20171124,4056,,8411767251
20171122,4053,,8408661365
20171121,4053,,8413824356
20171120,4039,,8391793815
20171117,4045,,8407496938
20171116,4022,,8360293300
20171115,4036,,8389668059
20171114,4057,,8433783374
20171113,4065,20,8449484621
20171110,4090,,8501519686
20171109,4109,,8544970669
20171108,4092,,8511319406
20171107,4102,,8537704562
20171106,4099,,8536893367
20171102,4108,,8551574529
20171101,4098,,8535941013
20171031,4077,,8493058891
20171030,4103,,8550188643
20171027,4093,,8531067009
20171026,4117,,8583830807
20171025,4148,,8649898709
20171024,4142,,8643610751
20171023,4176,,8725374192
20171020,4161,,8703597485
20171019,4160,,8705259627
20171018,4138,,8661610501
20171017,4146,,8680381071
20171016,4144,,8681961992
20171013,4133,,8663286099
20171012,4134,20,8667674039
20171011,4130,,8661314483
20171010,4127,,8656788205
20171006,4165,,8752783529
20171005,4181,,8788399632
20171004,4160,,8732584292
20171003,4176,,8774937385
20171002,4179,,8783181237
20170929,4166,,8759771766
20170928,4165,,8759470355
20170927,4184,,8800669908
20170926,4173,,8779637198
20170925,4232,,8909319144
20170922,4215,,8876545612
20170921,4226,,8894321736
20170920,4198,,8836831980
20170919,4191,,8826885077
20170915,4165,,8777720049
20170914,4167,,8792631601
20170913,4164,,8788138544
20170912,4159,20,8784208432
20170911,4142,,8744031292
20170908,4142,,8747613496
20170907,4150,,8772466260
20170906,4113,,8700327190
20170905,4134,,8745932985
20170904,4141,,8761415418
20170901,4141,,8763525616
20170831,4142,,8770285369
20170830,4123,,8735333200
20170829,4081,,8648115473
20170828,4098,,8685794530
20170825,4104,,8707971061
20170824,4080,,8659357017
20170823,4093,,8688069680
20170822,4073,,8649431728
20170821,4075,,8659462237
20170818,4062,,8633769200
20170817,4096,,8702062569
20170816,4099,,8723438991
20170815,4087,,8702230979
20170814,4052,20,8630636885
20170810,4103,,8746409831
20170809,4108,,8760632215
20170808,4143,,8836467267
20170807,4137,,8830165839
20170804,4127,,8808689904
20170803,4146,,8857513499
20170802,4125,,8823136590
20170801,4121,,8817428131
20170731,4123,,8821611742
20170728,4147,,8882984118
20170727,4140,,8868381326
20170726,4146,,8890233930
20170725,4144,,8886252585
20170724,4141,,8875794597
20170721,4185,,8971262509
20170720,4170,,8939886069
20170719,4174,,8957853243
20170718,4176,,8965908652
20170714,4173,,8961643623
20170713,4159,,8932886586
20170712,4140,20,8898628738
20170711,4182,,8991560481
20170710,4163,,8956557857
20170707,4124,,8874531872
20170706,4125,,8879613571
20170705,4139,,8918459946
20170704,4143,,8928990008
20170703,4124,,8886976305
20170630,4116,,8870856565
20170629,4151,,8948086681
20170628,4128,,8900717742
20170627,4135,,8916030028
20170626,4092,,8825462667
20170623,4073,,8785962636
20170622,4053,,8752174500
20170621,4069,,8790168309
20170620,4124,,8909098627
20170619,4107,,8880482336
20170616,4101,,8874447382
20170615,4078,,8831024094
20170614,4067,,8806594571
20170613,4061,,8797098851
20170612,4068,20,8816463598
20170609,4078,,8848440236
20170608,4074,,8839633846
20170607,4068,,8829200283
20170606,4083,,8863902018
20170605,4081,,8870101972
20170602,4115,,8953642296
20170601,4091,,8903498511
20170531,4067,,8853965873
20170530,4084,,8891738637
20170529,4095,,8917586450
20170526,4105,,8941857914
20170525,4100,,8935151765
20170524,4086,,8909478534
20170523,4057,,8851994479
20170522,4065,,8871913433
20170519,4020,,8798248075
20170518,4085,,8944437845
20170517,4166,,9124135154
20170516,4191,,9185910253
20170515,4140,,9074698391
20170512,4144,20,9088042227
20170511,4156,,9117756790
20170510,4126,,9056873262
20170509,4110,,9026335340
20170508,4110,,9033663960
20170502,4094,,9003823958
20170501,4077,,8967433272
20170428,4057,,8924101027
20170427,4058,,8928439445
20170426,4087,,8992620514
20170425,4038,,8888620625
20170424,4037,,8902622987
20170421,3990,,8812758134
20170420,3975,,8784574547
20170419,3982,,8815010334
20170418,3997,,8859512314
20170417,3953,,8752191628
20170414,3979,,8810889164
20170413,3964,,8787185415
20170412,3971,20,8809394952
20170411,4032,,8945213000
20170410,4055,,9003138117
20170407,4042,,8983229040
20170406,4030,,8966664905
20170405,4043,,8995036520
20170404,4036,,8987125562
20170403,4071,,9065447587
20170331,4094,,9126584248
20170330,4074,,9082081737
20170329,4049,,9030709957
20170328,4054,,9047214294
20170327,4055,,9051198121
20170324,4063,,9081962928
20170323,4064,,9080976464
20170322,4062,,9081532956
20170321,4094,,9156064366
20170317,4092,,9155472916
20170316,4067,,9105645876
20170315,4060,,9091804087
20170314,4067,,9107982589
20170313,4059,20,9091252635
20170310,4061,,9099522468
20170309,4064,,9114632377
20170308,4075,,9143215465
20170307,4065,,9131594321
20170306,4058,,9120614890
20170303,4051,,9112649452
20170302,4068,,9153800091
20170301,4031,,9071072502
20170228,4031,,9070782870
20170227,4018,,9045161671
20170224,4060,,9141892880
20170223,4053,,9133466293
20170222,4050,,9129096701
20170221,4034,,9103622840
20170220,4011,,9059500018
20170217,4050,,9164718094
20170216,4086,,9254282044
20170215,4093,,9274952418
20170214,4053,,9195180643
20170213,4060,20,9210177687
20170210,4062,,9222185664
20170209,4012,,9112431341
20170208,4013,,9117253544
20170207,4001,,9092689916
20170206,4025,,9156475809
20170203,4024,,9159394769
20170202,4005,,9118213782
20170201,3994,,9094772721
20170131,4014,,9142063142
20170130,4042,,9208158591
20170127,4019,,9159423548
20170126,3989,,9104205457
20170125,4007,,9149263993
20170124,3971,,9067378129
20170123,3988,,9122091194
20170120,4012,,9183086342
20170119,4004,,9167136116
20170118,3949,,9042400180
20170117,3966,,9084350414
20170116,3985,,9128073219
20170113,4015,,9199995687
20170112,3983,20,9128059788
20170111,4031,,9241888350
20170110,4033,,9249204674
20170106,4031,,9229226386
20170105,4033,,9235544044
20170104,4052,,9285207426
20161230,4017,,9208052836
20161229,4023,,9225545911
20161228,4037,,9260022760
20161227,4034,,9254430789
20161226,4017,,9247924570
20161222,4034,,9292961717
20161221,4026,,9283438871
20161220,3988,,9208145331
20161219,3990,,9217594931
20161216,4022,,9294932966
20161215,4020,,9302472722
20161214,3968,,9185179049
20161213,3963,,9177907148
20161212,3946,20,9138978651
20161209,3937,,9118193835
20161208,3926,,9096567868
20161207,3897,,9032534746
20161206,3849,,8923466227
20161205,3816,,8849124965
20161202,3809,,8838371588
20161201,3863,,8966241653
20161130,3778,,8769905435
20161129,3773,,8764799957
20161128,3753,,8725092681
20161125,3799,,8835993192
20161124,3769,,8783061102
20161122,3742,,8724211268
20161121,3721,,8683481816
20161118,3710,,8658977420
20161117,3680,,8590867199
20161116,3682,,8595664831
20161115,3627,,8470240703
20161114,3632,20,8501522861
20161111,3682,,8618970287
20161110,3756,,8795580526
20161109,3717,,8731278205
20161108,3751,,8818729181
20161107,3727,,8775165776
20161104,3698,,8708325477
20161102,3734,,8799215998
20161101,3785,,8920877604
20161031,3759,,8872324149
20161028,3787,,8940242824
20161027,3784,,8939218593
20161026,3791,,8959975768
20161025,3802,,9002728250
20161024,3764,,8920159161
20161021,3787,,8986929536
20161020,3768,,9025049991
20161019,3759,,9020295744
20161018,3737,,8974298561
20161017,3740,,8992332716
20161014,3733,,8992232895
20161013,3762,,9065951471
20161012,3728,20,8984452067
20161011,3783,,9121926175
20161007,3756,,9070517663
20161006,3754,,9087167218
20161005,3713,,8996673520
20161004,3716,,9027754170
20161003,3677,,8932446665
20160930,3651,,8869163823
20160929,3695,,8981748734
20160928,3671,,8931393906
20160927,3623,,8814274724
20160926,3641,,8864532450
20160923,3683,,8967015296
20160921,3648,,8891621255
20160920,3648,,8898224709
20160916,3644,,8899476224
20160915,3643,,8912595172
20160914,3657,,8954355462
20160913,3655,,8958302956
20160912,3689,20,9049022510
20160909,3748,,9201289773
20160908,3744,,9197262036
20160907,3725,,9154839913
20160906,3734,,9184143139
20160905,3741,,9212570915
20160902,3698,,9112820711
20160901,3695,,9105318613
20160831,3696,,9114440655
20160830,3672,,9061151227
20160829,3677,,9083566986
20160826,3646,,9011513125
20160825,3640,,9008076945
20160824,3649,,9035873968
20160823,3673,,9103568251
20160822,3701,,9176364922
20160819,3701,,9183155235
20160818,3681,,9147376843
20160817,3710,,9229159010
20160816,3726,,9281543099
20160815,3726,,9298937228
20160812,3755,20,9382908796
20160810,3740,,9352460733
20160809,3738,,9365841022
20160808,3713,,9333081633
20160805,3670,,9234141111
20160804,3651,,9186466280
20160803,3654,,9195688299
20160802,3698,,9316412029
20160801,3700,,9322302442
20160729,3730,,9401719441
20160728,3740,,9431081050
20160727,3741,,9440941468
20160726,3743,,9446999256
20160725,3820,,9645720642
20160722,3786,,9581287036
20160721,3833,,9706549482
20160720,3803,,9638857022
20160719,3820,,9702666131
20160715,3839,,9763758223
20160714,3780,,9619640146
20160713,3794,,9656328350
20160712,3720,20,9470153479
20160711,3664,,9329302495
20160708,3634,,9262387439
20160707,3637,,9278889659
20160706,3652,,9322087444
20160705,3723,,9512021195
20160704,3736,,9555770806
20160701,3747,,9586263865
20160630,3732,,9568188076
20160629,3666,,9408255985
20160628,3582,,9198421645
20160627,3606,,9278642183
20160624,3614,,9306028068
20160623,3757,,9691449399
20160622,3720,,9597555088
20160621,3707,,9577884333
20160620,3706,,9584044499
20160617,3673,,9517323641
20160616,3709,,9618380308
20160615,3710,,9639202840
20160614,3729,,9696507674
20160613,3761,20,9785854084
20160610,3852,,10030792994
20160609,3863,,10073938900
20160608,3833,,10011464420
20160607,3818,,9978423584
20160606,3756,,9825231831
20160603,3772,,9885000239
20160602,3782,,9927199506
20160601,3821,,10036058295
20160531,3834,,10070815755
20160530,3832,,10078963145
20160527,3819,,10070729263
20160526,3799,,10039701949
20160525,3812,,10097801824
20160524,3776,,10036565676
20160523,3820,,10173214239
20160520,3813,,10181778487
20160519,3826,,10249835981
20160518,3826,,10259098287
20160517,3827,,10268320879
20160516,3837,,10319961243
20160513,3875,,10424144635
20160512,3859,20,10392167744
20160511,3888,,10489306165
20160510,3856,,10448032566
20160509,3846,,10434657096
20160506,3834,,10426458841
20160502,3919,,10720052851
20160428,3986,,10927253676
20160427,4040,,11093594257
20160426,4002,,11012902287
20160425,4028,,11147575677
20160422,3982,,11075361180
20160421,4011,,11225728951
20160420,3976,,11189414011
20160419,3938,,11152722931
20160418,3890,,11127455195
20160415,3973,,11440460850
20160414,3954,,11417085230
20160413,3915,,11306543213
20160412,3882,20,11208975794
20160411,3857,,11135372457
20160408,3843,,11097969555
20160407,3895,,11249226916
20160406,3923,,11343565716
20160405,3974,,11479982917
20160404,4008,,11578973248
20160401,4033,,11651946568
20160331,4018,,11615493266
20160330,3979,,11526567305
20160329,3985,,11545033272
20160328,3973,,11508352584
20160325,3966,,11489661201
20160324,3946,,11430514916
20160323,3973,,11515769330
20160322,3958,,11482316491
20160318,3926,,11383257155
20160317,3895,,11295574944
20160316,3880,,11254983645
20160315,3955,,11477425467
20160314,3980,40,11549114104
20160311,3960,,11492094674
20160310,3951,,11470289929
20160309,3894,,11311045040
20160308,3925,,11418705408
20160307,3938,,11455284765
20160304,3895,,11345716463
20160303,3872,,11283053131
20160302,3856,,11241528237
20160301,3754,,10954772442
20160229,3776,,11028226183
20160226,3799,,11100316179
20160225,3756,,10976411985
20160224,3763,,11001332867
20160223,3795,,11110019780
20160222,3768,,11038258943
20160219,3767,,11033285409
20160218,3800,,11132300049
20160217,3778,,11078094378
20160216,3811,,11186853330
20160215,3753,,11020176280
20160212,3719,40,10928544036
20160210,3848,,11310018419
20160209,3864,,11358635124
20160208,3945,,11606572269
20160205,3955,,11638720359
20160204,3959,,11652213033
20160203,3977,,11708689654
20160202,4051,,11970670821
20160201,4053,,11983872826
20160129,4000,,11827392226
20160128,3892,,11511019993
20160127,3882,,11484559004
20160126,3863,,11432818412
20160125,3904,,11553797223
20160122,3834,,11349426356
20160121,3816,,11303456927
20160120,3850,,11412372938
20160119,3853,,11425025955
20160118,3839,,11384474637
20160115,3924,,11632754378
20160114,3897,,11558922006
20160113,3894,,11560624289
20160112,3878,40,11531387982
20160108,3946,,11750940767
20160107,3983,,11885450436
20160106,4027,,12025296954
20160105,4034,,12050360996
20160104,4116,,12304622844
20151230,4144,,12394407535
20151229,4148,,12417970084
20151228,4137,,12381237228
20151225,4121,,12334639699
20151224,4139,,12405139943
20151222,4138,,12412273228
20151221,4127,,12385805727
20151218,4171,,12531924695
20151217,4160,,12503420650
20151216,4127,,12413852373
20151215,4071,,12252947143
20151214,4062,40,12233996060
20151211,4190,,12640296221
20151210,4236,,12782950220
20151209,4291,,12949052412
20151208,4314,,13032108369
20151207,4350,,13156273848
20151204,4341,,13131869302
20151203,4361,,13208939996
20151202,4343,,13157500280
20151201,4335,,13150340328
20151130,4330,,13140415054
20151127,4359,,13235485527
20151126,4378,,13299186278
20151125,4391,,13360551194
20151124,4399,,13401373189
20151120,4408,,13428488016
20151119,4396,,13407892708
20151118,4385,,13382811969
20151117,4374,,13354498364
20151116,4348,,13289854999
20151113,4382,,13397617167
20151112,4413,40,13492165249
20151111,4437,,13582393086
20151110,4430,,13570108211
20151109,4459,,13677361593
20151106,4460,,13711166762
20151105,4457,,13716537744
20151104,4470,,13765993912
20151102,4410,,13586948864
20151030,4394,,13566174082
20151029,4403,,13611784800
20151028,4393,,13581758371
20151027,4420,,13667438798
20151026,4431,,13708354503
20151023,4440,,13734746654
20151022,4365,,13537158430
20151021,4399,,13642448238
20151020,4405,,13670891132
20151019,4413,,13722269951
20151016,4417,,13749854948
20151015,4381,,13648945750
20151014,4347,,13549343205
20151013,4428,40,13810650271
20151009,4447,,13892296146
20151008,4411,,13781390034
20151007,4390,,13729315945
20151006,4342,,13592247477
20151005,4286,,13429267324
20151002,4244,,13301058518
20151001,4238,,13287201633
20150930,4202,,13190779978
20150929,4182,,13131842679
20150928,4243,,13330008645
20150925,4248,,13363908141
20150924,4212,,13276763015
20150918,4314,,13599162739
20150917,4349,,13711814684
20150916,4308,,13595913395
20150915,4320,,13644827084
20150914,4322,40,13659290005
20150911,4354,,13759334945
20150910,4318,,13645279698
20150909,4320,,13656985267
20150908,4265,,13495881769
20150907,4274,,13540301170
20150904,4362,,13819609063
20150903,4392,,13918691897
20150902,4403,,13952327934
20150901,4465,,14157413251
20150831,4485,,14220043193
20150828,4483,,14218441180
20150827,4409,,14004798920
20150826,4369,,13892178256
20150825,4367,,13889096140
20150824,4519,,14379822534
20150821,4638,,14766760082
20150820,4663,,14865276498
20150819,4696,,14976483164
20150818,4719,,15063984397
20150817,4734,,15114199044
20150814,4733,,15121461602
20150813,4765,,15232539250
20150812,4794,40,15328512448
20150811,4843,,15500819334
20150810,4809,,15414231898
20150807,4813,,15435007128
20150806,4829,,15496357562
20150805,4837,,15521868724
