﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20190809,11201,,300346283
20190808,11058,,296495240
20190807,10892,,292048860
20190806,10814,,289962392
20190805,10973,,294235672
20190802,10911,,292567365
20190801,10922,,292869798
20190731,10967,,300903802
20190730,10927,,290283812
20190729,10877,,288975415
20190726,10844,,288084917
20190725,10896,,289471541
20190724,10889,,289287976
20190723,10754,,282800635
20190722,10757,,279485488
20190719,10963,,284829807
20190718,10954,,283625118
20190717,10979,,278042387
20190716,11010,,244858666
20190712,11066,,246106999
20190711,11211,,246747996
20190710,11161,,245631181
20190709,11130,,244965111
20190708,11071,,243128554
20190705,11118,,244162074
20190704,11122,,244247571
20190703,10992,,241391253
20190702,10802,,232952903
20190701,10855,,228823242
20190628,10826,,228214119
20190627,10720,,225982510
20190626,10952,,230854856
20190625,11035,,187827367
20190624,11096,,190636172
20190621,11205,,163289811
20190620,11146,,173080209
20190619,11100,,172363865
20190618,11143,,173028339
20190617,11027,,171222181
20190614,11021,,171133207
20190613,10948,,165161333
20190612,10901,,164448088
20190611,10871,,163988122
20190610,10937,,164996066
20190607,10927,,164834587
20190606,10918,,164708109
20190605,10714,,161622239
20190604,10799,,162901327
20190603,10788,,162743092
20190531,10743,,162056574
20190530,10725,,161797150
20190529,10871,,163990984
20190528,11021,,166252699
20190527,11017,,166196618
20190524,10988,,165753051
20190523,10963,,165377747
20190522,10947,,165145534
20190521,10836,,163473083
20190520,10970,,163548009
20190517,10984,,163766030
20190516,10926,,162897591
20190515,10884,0,162275176
20190514,10852,,161797510
20190513,10823,,161360448
20190510,10707,,159629107
20190509,10665,,152028819
20190508,10689,,152366719
20190507,10820,,117267950
20190426,10693,,115894327
20190425,10701,,115974705
20190424,10614,,113093092
20190423,10487,,111748444
20190422,10622,,113182530
20190419,10624,,113203454
20190418,10522,,122642901
20190417,10625,,113858196
20190416,10900,,116810880
20190415,10955,,117400123
20190412,10931,,122141762
20190411,10947,,122323042
20190410,10847,,115641654
20190409,10895,,116151544
20190408,10976,,117013412
20190405,10930,,117147334
20190404,10956,,122291576
20190403,10971,,125542587
20190402,10931,,124117642
20190401,10943,,124245639
20190329,11004,,120100992
20190328,10904,,119006098
20190327,10954,,120989391
20190326,10857,,114921751
20190325,10825,,108578272
20190322,10868,,109013400
20190320,10613,,108553342
20190319,10642,,105174747
20190318,10724,,111230847
20190315,10800,,112012378
20190314,10756,,114377917
20190313,10714,,113929697
20190312,10672,,113488392
20190311,10532,,111994203
20190308,10551,,112198255
20190307,10557,,112260387
20190306,10604,,112765766
20190305,10554,,112087608
20190304,10510,,111623592
20190301,10609,,102057488
20190228,10568,,101669859
20190227,10623,,102193253
20190226,10634,,96488800
20190225,10706,,91331155
20190222,10650,,92347990
20190221,10606,,91964007
20190220,10693,,89714711
20190219,10690,,89685827
20190218,10691,,89693319
20190215,10663,,89462922
20190214,10634,,89216907
20190213,10589,,92120196
20190212,10702,,97255463
20190208,10689,,93942169
20190207,10624,,93365420
20190206,10670,,97287707
20190205,10619,,96829642
20190204,10535,,96056546
20190201,10644,,92050686
20190131,10573,,79627928
20190130,10492,,79016842
20190129,10433,,75572598
20190128,10347,,74945465
20190125,10222,,74042112
20190124,10199,,84072704
20190123,10183,,83943730
20190122,10200,,84081209
20190121,10203,,84108691
20190118,10185,,72772210
20190117,10150,,72524864
20190116,10078,,72013032
20190115,9984,,71338262
20190111,10011,,71527539
20190110,9923,,70621853
20190109,9927,,70647526
20190108,9753,,69413245
20190107,9665,,68785021
20190104,9601,,68328275
20181228,9694,,66088826
20181227,9690,,54783788
20181226,9373,,52988826
20181225,9373,,51537232
20181221,9806,,52914399
20181220,9898,,53413194
20181219,10015,,54046119
20181218,9925,,53559367
20181217,10279,,53916798
20181214,10312,,54092359
20181213,10223,,53623598
20181212,10417,,54642828
20181211,10414,,54094146
20181210,10485,,54172384
20181207,10573,,53706855
20181206,10315,,52397845
20181205,10316,,52402863
20181204,10431,,52983101
20181203,10392,,52787012
20181130,10310,,52368424
20181129,10299,,51314756
20181128,10224,,50943254
20181127,10154,,50592634
20181126,10168,,50661321
20181122,10175,,50696160
20181121,10182,,50729893
20181120,10234,,50988928
20181119,10221,,50924098
20181116,10129,,50465996
20181115,10222,0,48930064
20181114,10253,,49080709
20181113,10270,,49158968
20181112,10284,,49229314
20181109,10258,,49105184
20181108,10234,,48990807
20181107,10127,,48478097
20181106,10079,,48244547
20181105,9881,,47299261
20181102,10029,,48004842
20181101,9961,,47683611
20181031,10113,,48409135
20181030,9948,,47620060
20181029,9853,,47165712
20181026,9961,,47680904
20181025,9808,,46947310
20181024,9735,,46601005
20181023,9693,,46398103
20181022,9822,,47016380
20181019,9756,,46698610
20181018,9776,,46796726
20181017,9768,,46755226
20181016,9591,,45912116
20181015,9537,,45651248
20181012,9565,,45785716
20181011,9768,,44822105
20181010,9869,,45281587
20181009,9845,,45171897
20181005,9687,,43608275
20181004,9777,,43915480
20181003,9883,,44391769
20181002,9907,,44501005
20181001,9988,,43408816
20180928,9856,,38837957
20180927,9823,,38705078
20180926,9935,,39148218
20180925,9914,,39064010
20180921,10102,,39806211
20180920,10028,,39514248
20180919,10170,,40073889
20180918,10230,,40310732
20180914,10269,,40462113
20180913,10228,,40303295
20180912,10231,,40313235
20180911,10219,,40265763
20180910,10179,,37252849
20180907,10298,,37686054
20180906,10273,,37595613
20180905,10226,,32422156
20180904,10324,,32733136
20180903,10323,,31375830
20180831,10303,,29182798
20180830,10336,,23660215
20180829,10338,,23364613
20180828,10255,,17341079
20180827,10291,,15401868
20180824,10275,,15377182
20180823,10275,,15378314
20180822,10310,,15430658
20180821,10334,,12754345
20180820,10319,,12735712
20180817,10218,,12610897
20180816,10158,,12536390
20180815,10078,,12437647
20180814,10009,,10952798
20180813,9995,,10936700
20180810,10077,,11026671
20180809,10067,,11006327
20180808,10097,,11038742
20180807,10108,,10111805
20180806,10128,,10131653
20180803,10015,,10018116
20180802,10006,,10008989
20180801,9963,,9965966
20180731,9821,,9824414
20180730,9767,,9767230
20180727,9943,,9942959
20180726,9940,,9940180
20180725,9869,,9868908
20180724,9947,,9947286
20180723,9943,,9943022
20180720,10018,,10018311
20180719,9892,,9892348
20180718,9937,,9936543
20180717,9991,,9990713
20180713,9992,,9991606
20180712,9992,,9992071
20180711,9993,,9992522
20180710,9993,,9992973
20180709,9993,,9993425
20180706,9995,,9994771
20180705,9995,,9995217
20180704,9996,,9995663
20180703,9995,,9995132
20180702,9997,,9996555
20180629,9998,,9997896
20180628,9996,,9996389
20180627,9998,,9997811
20180626,9997,,9997281
20180625,9999,,9998702
20180622,9999,,9999068
20180621,10000,,9999515
20180620,10000,,9999984
