﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20190806,10175,,72396785
20190805,10202,,72592269
20190802,10222,,72732891
20190801,10228,,72773302
20190731,10228,,72774945
20190730,10250,,72931669
20190729,10242,,72875159
20190726,10240,,72860710
20190725,10216,,72687887
20190724,10202,,72592601
20190723,10189,,72497314
20190722,10184,,72460179
20190719,10174,,72387629
20190718,10193,,72524910
20190717,10201,,72570617
20190716,10211,,67119586
20190712,10212,,67125659
20190711,10207,,67092163
20190710,10204,,67075976
20190709,10229,,67236849
20190708,10240,,67309195
20190705,10235,,67278344
20190704,10227,,67226744
20190703,10214,,67139733
20190702,10206,,67088132
20190701,10177,,66894971
20190628,10159,,66775591
20190627,10140,,66653168
20190626,10151,,66725508
20190625,10158,,71814670
20190624,10161,,71835391
20190621,10110,,71477856
20190620,10110,,71479567
20190619,10078,,71272368
20190618,10046,,71035468
20190617,10044,,71018249
20190614,10047,,71041908
20190613,10042,,71005871
20190612,10047,,71045128
20190611,10000,,70707906
20190610,10000,,70709503
20190607,9993,,70657824
20190606,9993,,70659421
20190605,9985,,70026880
20190604,9967,,69897749
20190603,9975,,69955302
20190531,10008,,70183967
20190530,10008,,70185551
20190529,10032,,70355070
20190528,10043,,70431296
20190527,10043,,70432890
20190524,10036,,70383247
20190523,10057,,68602767
20190522,10052,,68568034
20190521,10055,,68587725
20190520,10058,,68607448
20190517,10042,,68503287
20190516,10030,,68406409
20190515,10025,,84362165
20190514,10028,,84386207
20190513,10047,,84543050
20190510,10058,,84637335
20190509,10058,,84639245
20190508,10095,,84950930
20190507,10116,,85129913
20190426,10135,,85283911
20190425,10153,,85440772
20190424,10151,,85420568
20190423,10146,,85378230
20190422,10146,,85380158
20190419,10147,,85385944
20190418,10137,,85299338
20190417,10126,,85212729
20190416,10121,,85160748
20190415,10098,,84963470
20190412,10080,,84816534
20190411,10068,,84709396
20190410,10063,,84667690
20190409,10058,,84625986
20190408,10050,,84563483
20190405,10040,,84482074
20190404,10046,,84527527
20190403,10021,,94313447
20190402,9997,,94095332
20190401,9974,,93877156
20190329,9959,,93736638
20190328,9949,,93640783
20190327,9947,,93618439
20190326,9931,,93475213
20190325,9945,,93598505
20190322,9946,,105100323
20190320,9957,,105214906
20190319,9941,,105052520
20190318,9929,,104907956
20190315,9927,,104887602
20190314,9909,,104697752
20190313,9895,,108841838
20190312,9872,,108589886
20190311,9862,,108479261
20190308,9889,,108769333
20190307,9894,,108828323
20190306,9907,,108972125
20190305,9897,,108861405
20190304,9889,,108779050
20190301,9880,,108673318
20190228,9872,,108590958
20190227,9860,,108452056
20190226,9847,,108313152
20190225,9822,,108032894
20190222,9812,,107927116
20190221,9802,,107816469
20190220,9800,,107790631
20190219,9787,,107651712
20190218,9772,,107474882
20190215,9770,,107453886
20190214,9765,,107400473
20190213,9758,,107319147
20190212,9743,,107154061
20190208,9766,,107415045
20190207,9782,,107584975
20190206,9759,,107336131
20190205,9744,,107171039
20190204,9760,,107340968
20190201,9758,,107320310
20190131,9722,,106931867
20190130,9712,,106822603
20190129,9720,,106908768
20190128,9718,,106883260
20190125,9703,,106723032
20190124,9696,,106641682
20190123,9706,,106755763
20190122,9719,,106897765
20190121,9712,,106816661
20190118,9690,0,106573342
20190117,9680,,106464396
20190116,9650,,106123106
20190115,9637,,105987662
20190111,9616,,105749126
20190110,9626,,105861793
20190109,9579,,105340393
20190108,9531,,104818974
20190107,9506,,104545656
20190104,9517,,104663015
20181228,9556,,105093348
20181227,9561,,105150591
20181226,9562,,105152969
20181225,9562,,104655333
20181221,9575,,104801969
20181220,9580,,104859202
20181219,9578,,104834135
20181218,9588,,104936600
20181217,9594,,104993836
20181214,9599,,105055149
20181213,9562,,104651248
20181212,9538,,104382770
20181211,9548,,104493473
20181210,9573,,104766688
20181207,9578,,104827956
20181206,9608,,105155342
20181205,9638,,105482637
20181204,9668,,105810037
20181203,9644,,105541571
20181130,9657,,105684173
20181129,9659,,105713653
20181128,9676,,105896989
20181127,9702,,101365732
20181126,9705,,101393869
20181122,9696,,101299622
20181121,9672,,101043419
20181120,9721,,101562676
20181119,9759,,101952306
20181116,9791,,102285291
20181115,9836,,102752409
20181114,9858,,102984345
20181113,9888,,103292830
20181112,9912,,103550298
20181109,9925,,103684901
20181108,9921,,103636222
20181107,9909,,103511058
20181106,9911,,103538907
20181105,9914,,103566755
20181102,9888,,103293110
20181101,9888,,103295440
20181031,9881,,103221233
20181030,9886,,103274587
20181029,9884,,103251405
20181026,9897,,103385969
20181025,9921,,103643432
20181024,9934,,103773373
20181023,9948,,103921820
20181022,9942,,84782342
20181019,9962,,84955030
20181018,9972,,85040416
20181017,9970,,85021465
20181016,9970,,85013744
20181015,9978,,85078263
20181012,9962,,84939710
20181011,9994,,85217216
20181010,9997,,81384434
20181009,10012,,81504379
20181005,10027,,81629847
20181004,10015,,81533263
20181003,10015,,81535101
20181002,10018,,81556635
20181001,10010,,81487453
20180928,10019,,73563484
20180927,10026,,73618404
20180926,10029,,73637817
20180925,10034,,73674984
20180921,10042,,73734897
20180920,10035,,73683298
20180919,10033,,73667206
20180918,10028,,73633360
20180914,10015,,73533479
20180913,10013,,73517597
20180912,10013,,73519261
20180911,10003,,73450761
20180910,9994,,73382258
20180907,9992,,73369686
20180906,9995,,73388883
20180905,10000,,73425018
20180904,10005,,71919298
20180903,10008,,71938155
20180831,10023,,72046461
20180830,10030,,72099802
20180829,10025,,72066947
20180828,10021,,72034091
20180827,10021,,72035713
20180824,10019,,72023338
20180823,10022,,72042199
20180822,10015,,71992103
20180821,10006,,71924671
20180820,10006,,71926292
20180817,10001,,72894859
20180816,10011,,72965465
20180815,10011,,72967114
20180814,10005,,72917044
20180813,10019,,73021222
20180810,10024,,73060409
20180809,10022,,73047435
20180808,10021,,63034261
20180807,10013,,62987284
20180806,10010,,51403376
20180803,10008,,47059387
20180802,10013,,47082528
20180801,9999,,47017056
20180731,9995,,46995939
20180730,9997,,47008086
20180727,9991,,46978002
20180726,9977,,46912528
20180725,9972,,46891408
20180724,9968,,46870288
20180723,9971,,46882434
20180720,9976,,46907817
20180719,9979,,46919964
20180718,9976,,46909934
20180717,9977,,46910991
20180713,9959,,46826514
20180712,9952,,46794601
20180711,9961,,46839489
20180710,9943,,46752888
20180709,9932,,46699158
20180706,9916,,46625619
20180705,9889,,46496689
20180704,9882,,46465245
20180703,9873,,46422874
20180702,9885,,46478081
20180629,9878,,46448849
20180628,9904,,46569101
20180627,9915,,46618729
20180626,9926,,22776499
20180625,9948,,22825536
20180622,9955,,22843251
20180621,9967,,22870723
20180620,9965,,22865845
20180619,9982,,22904101
20180618,9989,,22920791
20180615,9980,,22900768
20180614,9966,,22868934
20180613,9964,,22864116
20180612,9955,,22843305
20180611,9951,,22833156
20180608,9970,,22877371
20180607,9970,,22877885
20180606,9980,,22899726
20180605,9975,,22889577
20180604,9950,,22831346
20180601,9895,,22704917
20180531,9895,,22705427
20180530,9898,,22711268
20180529,9949,,22829078
20180528,9954,,22840254
20180525,9969,,22873787
20180524,9973,,22884964
20180523,10006,,22960128
20180522,10021,,22993083
20180521,10021,,19987234
20180518,10028,,20002547
20180517,10031,,20007659
20180516,10033,,20010916
20180515,10034,,4013784
20180514,10032,,4012957
20180511,10026,,4010477
20180510,10026,,4010567
20180509,10027,,4010657
20180508,10029,,4011663
20180507,10027,,4010835
20180502,10051,,4020458
20180501,10051,,4020547
20180427,10041,,4016320
20180426,10043,,4017326
20180425,10053,,4021084
20180424,10048,,4019338
20180423,10051,,4020345
20180420,10054,,4021531
20180419,10061,,4024372
20180418,10063,,4025378
20180417,10057,,4022715
20180416,10055,,4021887
20180413,10040,,4015881
20180412,10029,,4011489
20180411,10022,,4008890
20180410,10016,,4006291
20180409,10011,,4004589
20180406,10005,,4002184
20180405,10002,,4000935
20180404,10003,,1000285
20180403,10001,,1000083
20180402,10001,,1000104
20180330,10002,,1000176
20180329,10000,,999976
20180328,10000,,999999
