﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20191217,10440,,2694468581
20191216,10385,,2681216372
20191213,10371,,2684587674
20191212,10253,,2655122147
20191211,10279,,2663506358
20191210,10315,,2679661125
20191209,10303,0,2678914614
20191206,10252,,2666681367
20191205,10219,,2669358409
20191204,10173,,2658388502
20191203,10228,,2674069226
20191202,10301,,2694581820
20191129,10219,,2676065674
20191128,10252,,2685799277
20191127,10271,,2693575519
20191126,10232,,2688958420
20191125,10187,,2677849729
20191122,10115,,2663088903
20191121,10120,,2672520049
20191120,10162,,2685940084
20191119,10194,,2694325513
20191118,10192,,2693896813
20191115,10166,,2689502344
20191114,10082,,2665361228
20191113,10159,,2693690856
20191112,10191,,2703728742
20191111,10181,,2703810194
20191108,10188,,2725367226
20191107,10235,,2745037147
20191106,10181,,2733513147
20191105,10194,,2738823330
20191101,10077,,2707957295
20191031,10045,,2704191122
20191030,10063,,2713065180
20191029,10027,,2705049534
20191028,9959,,2699432807
20191025,9942,,2698114503
20191024,9897,,2686217036
20191023,9895,,2685744233
20191021,9839,,2670463600
20191018,9813,,2673532614
20191017,9818,,2678882260
20191016,9800,,2684908600
20191015,9723,,2664189023
20191011,9559,,2622176507
20191010,9532,,2614573416
20191009,9557,,2622803465
20191008,9588,,2632696736
20191007,9483,,2603903072
20191004,9464,,2600705388
20191003,9460,,2599623436
20191002,9621,,2646606080
20191001,9645,,2660253245
20190930,9605,,2649479409
20190927,9660,,2664968616
20190926,9656,,2665377681
20190925,9663,,2669525667
20190924,9677,,2674375171
20190920,9591,,2664841095
20190919,9575,,2664225749
20190918,9474,,2636511506
20190917,9492,,2641791346
20190913,9424,,2623017730
20190912,9333,,2598417359
20190911,9279,,2583397015
20190910,9213,,2565062494
20190909,9292,0,2587497766
20190906,9199,,2563471675
20190905,9205,,2566003180
20190904,9002,,2513399162
20190903,9026,,2521387500
20190902,9009,,2517004361
20190830,9069,,2534567445
20190829,8945,,2499795376
20190828,8975,,2508887074
20190827,8966,,2506709025
20190826,8912,,2501975107
20190823,9051,,2544470971
20190822,9023,,2536394501
20190821,9027,,2537499153
20190820,9054,,2545367357
20190819,8969,,2522248255
20190816,8920,,2517691046
20190815,8933,,2524636207
20190814,9025,,2556879255
20190813,8924,,2528083576
20190809,9029,,2558824100
20190808,8996,,2549528447
20190807,8986,,2548312384
20190806,8978,,2548197030
20190805,9021,,2560754628
20190802,9179,,2605693240
20190801,9285,,2639870310
20190731,9287,,2656559018
20190730,9308,,2662607258
20190729,9271,,2651792002
20190726,9226,,2642328763
20190725,9208,,2638681047
20190724,9176,,2633150848
20190723,9142,,2623671256
20190722,9046,,2596851676
20190719,9137,,2623601464
20190718,8973,,2576700135
20190717,9125,,2620369214
20190716,9148,,2636003441
20190712,9168,,2649614974
20190711,9171,,2655116257
20190710,9132,,2645679994
20190709,9110,,2641379568
20190708,9129,,2646895921
20190705,9228,,2675657200
20190704,9230,,2676913530
20190703,9171,,2659816485
20190702,9217,,2674673064
20190701,9158,,2657817139
20190628,8980,,2608750079
20190627,8964,,2606603552
20190626,8908,,2592101271
20190625,9012,,2622236334
20190624,9039,,2630072501
20190621,9018,,2624579220
20190620,9148,,2667191243
20190619,9087,,2653648874
20190618,8952,,2614212190
20190617,9024,,2636883333
20190614,9103,,2661279608
20190613,9039,,2647000812
20190612,9121,,2671335218
20190611,9178,,2698904977
20190610,9152,,2691383258
20190607,8993,0,2647110371
20190606,8956,,2639110325
20190605,8968,,2644416780
20190604,8798,,2596831380
20190603,8825,,2605584734
20190531,8954,,2644487089
20190530,9016,,2664163325
20190529,9065,,2681144258
20190528,9134,,2704667745
20190527,9066,,2703380396
20190524,9027,,2706779460
20190523,9051,,2732313191
20190522,9054,,2734894066
20190521,9052,,2734094635
20190520,9088,,2745008311
20190517,9143,,2763984933
20190516,9049,,2735817624
20190515,9130,,2760030200
20190514,9053,,2735514351
20190513,9115,,2756976667
20190510,9169,,2781021642
20190509,9160,,2781640325
20190508,9285,,2817578647
20190507,9419,,2858338672
20190426,9557,,2953002674
20190425,9633,,2977171051
20190424,9589,,2963784505
20190423,9603,,2972637751
20190422,9582,,2966328552
20190419,9563,,2961465851
20190418,9537,,2953161043
20190417,9674,,2996850604
20190416,9695,,3006540928
20190415,9696,,3003184711
20190412,9590,,2971376231
20190411,9587,,2970807448
20190410,9585,,2971228307
20190409,9618,,2981414872
20190408,9616,,2983799634
20190405,9606,,2981407899
20190404,9627,,2987998766
20190403,9647,,2994234019
20190402,9572,,2971739473
20190401,9689,,3010216622
20190329,9613,,2988664974
20190328,9550,,2971103583
20190327,9643,,3000551750
20190326,9561,,2977012396
20190325,9379,,2923384172
20190322,9591,,2992161246
20190320,9569,,2996198619
20190319,9532,,2974758517
20190318,9564,,2993669704
20190315,9517,,2981098218
20190314,9439,,2957633763
20190313,9484,,2971950780
20190312,9545,,2992833071
20190311,9432,,2959040622
20190308,9393,,2956469068
20190307,9543,0,3003780600
20190306,9589,,3018238553
20190305,9610,,3025141145
20190304,9642,,3036857239
20190301,9573,,3019442324
20190228,9471,,2987239499
20190227,9537,,3010904475
20190226,9510,,3003515085
20190225,9541,,3021179792
20190222,9491,,3009829190
20190221,9511,,3016032573
20190220,9510,,3019085361
20190219,9470,,3009699612
20190218,9431,,2999081655
20190215,9327,,2966004538
20190214,9381,,2984033541
20190213,9359,,2978417241
20190212,9301,,2959907015
20190208,9140,,2909642231
20190207,9310,,2963839156
20190206,9361,,2980506847
20190205,9335,,2974872232
20190204,9304,,2968934773
20190201,9199,,2936309892
20190131,9192,,2941121974
20190130,9079,,2904918369
20190129,9116,,2916225912
20190128,9099,,2913768258
20190125,9180,,2943078745
20190124,9144,,2934730073
20190123,9100,,2925966480
20190122,9145,,2941138338
20190121,9199,,2958516760
20190118,9197,,2960550051
20190117,9134,,2941897253
20190116,9105,,2932816569
20190115,9085,,2926456385
20190111,9062,,2919534136
20190110,9057,,2913374166
20190109,9163,,2942324664
20190108,9076,,2914357958
20190107,9071,,2913768570
20190104,8868,,2849723556
20181228,9024,,2901135139
20181227,9065,,2919867040
20181226,8670,,2794385525
20181225,8583,,2766005146
20181221,8994,,2903960659
20181220,9169,,2971875315
20181219,9393,,3045025105
20181218,9410,,3052256273
20181217,9599,,3113761387
20181214,9599,,3116263998
20181213,9756,,3167364044
20181212,9740,,3163664376
20181211,9500,,3087430920
20181210,9543,,3106732921
20181207,9742,0,3172974192
20181206,9617,,3135825810
20181205,9811,,3199934933
20181204,9845,,3215084208
20181203,10045,,3282793082
20181130,9954,,3253814576
20181129,9873,,3227183554
20181128,9830,,3215828293
20181127,9738,,3187973856
20181126,9693,,3180782875
20181122,9675,,3190557982
20181121,9595,,3165950925
20181120,9650,,3184245701
20181119,9749,,3216612174
20181116,9685,,3198444568
20181115,9721,,3213097038
20181114,9733,,3215085795
20181113,9767,,3228766768
20181112,9937,,3285778648
20181109,10000,,3300545740
20181108,10053,,3321132416
20181107,9866,,3259361310
20181106,9955,,3279928694
20181105,9825,,3235137080
20181102,9945,,3259881921
20181101,9764,,3208024941
20181031,9813,,3226856128
20181030,9637,,3168980651
20181029,9535,,3135669354
20181026,9618,,3163085878
20181025,9702,,3192464134
20181024,10058,,3310792863
20181023,10054,,3321116858
20181022,10312,,3406429845
20181019,10293,,3410196396
20181018,10340,,3426965712
20181017,10416,,3457390889
20181016,10281,,3412310714
20181015,10255,,3403938093
20181012,10417,,3457688759
20181011,10416,,3457201052
20181010,10803,,3597078917
20181009,10797,,3600758398
20181005,10959,,3657959974
20181004,11006,,3682179490
20181003,11055,,3700779318
20181002,11180,,3744779526
20181001,11186,,3754731546
20180928,11167,,3760041595
20180927,11011,,3710571443
20180926,11170,,3774565707
20180925,11062,,3742317250
20180921,10929,,3717523380
20180920,10887,,3705454629
20180919,10917,,3781519778
20180918,10774,,3741525805
20180914,10631,,3691749870
20180913,10533,,3658116621
20180912,10467,,3636608293
20180911,10505,,3650131373
20180910,10413,,3636504238
20180907,10396,100,3645943362
20180906,10539,,3700235349
20180905,10587,,3717082418
20180904,10660,,3754615143
20180903,10647,,3759637871
20180831,10700,,3779371147
20180830,10675,,3768612211
20180829,10607,,3746884563
20180828,10568,,3737247000
20180827,10568,,3739521637
20180824,10439,,3693608336
20180823,10319,,3651874142
20180822,10278,,3636693603
20180821,10201,,3611697712
20180820,10200,,3611943580
20180817,10227,,3630438310
20180816,10203,,3623950393
20180815,10286,,3654991103
20180814,10343,,3675607878
20180813,10174,,3616315082
20180810,10358,,3692764706
20180809,10478,,3720938276
20180808,10444,,3711874559
20180807,10500,,3732655699
20180806,10409,,3705994406
20180803,10480,,3733547070
20180802,10518,,3756998796
20180801,10645,,3808688985
20180731,10583,,3786656015
20180730,10702,,3829204873
20180727,10816,,3874955105
20180726,10777,,3865693763
20180725,10724,,3847020260
20180724,10665,,3827979144
20180723,10627,,3809415572
20180720,10753,,3855512815
20180719,10763,,3859075794
20180718,10831,,3884678154
20180717,10798,,3873565571
20180713,10764,,3864895316
20180712,10577,,3803388650
20180711,10500,,3778625213
20180710,10554,,3807059073
20180709,10536,,3800404318
20180706,10374,,3745511908
20180705,10249,,3698113899
20180704,10386,,3749578505
20180703,10419,,3766234914
20180702,10396,,3762534162
20180629,10646,,3853223176
20180628,10630,,3847440934
20180627,10664,,3872530758
20180626,10628,,3860279781
20180625,10720,,3893753774
20180622,10863,,3946759857
20180621,10892,,3957445478
20180620,10822,,3932357588
20180619,10744,,3905556792
20180618,10971,,3993499250
20180615,11032,,4016331387
20180614,10952,,3987587900
20180613,11059,,4030799762
20180612,11045,,4036813113
20180611,10991,,4019400796
20180608,10944,,4001193055
20180607,10950,300,4004021856
20180606,11098,,4061433206
20180605,11139,,4078425596
20180604,11177,,4093413268
20180601,11077,,4068333547
20180531,11104,,4077930770
20180530,10962,,4032105769
20180529,11080,,4082333931
20180528,11128,,4099996526
20180525,11125,,4098646460
20180524,11133,,4106292353
20180523,11246,,4139263847
20180522,11359,,4184664642
20180521,11361,,4186127616
20180518,11348,,4182069442
20180517,11299,,4172823290
20180516,11290,,4170213585
20180515,11311,,4180590500
20180514,11326,,4197172708
20180511,11210,,4162718908
20180510,11054,,4105951966
20180509,11034,,4098533322
20180508,11057,,4123165336
20180507,11054,,4122031792
20180502,10993,,4104402839
20180501,10957,,4097622307
20180427,10936,,4093325283
20180426,10819,,4049551227
20180425,10830,,4053460321
20180424,10915,,4087509703
20180423,10835,,4063630506
20180420,10846,,4070236773
20180419,10783,,4047908642
20180418,10897,,4095877041
20180417,10758,,4043580611
20180416,10802,,4062098150
20180413,10819,,4071733595
20180412,10787,,4065142662
20180411,10807,,4075545629
20180410,10929,,4132603668
20180409,10939,,4139940010
20180406,10897,,4126890372
20180405,10904,,4131733828
20180404,10812,,4098894388
20180403,10893,,4132056718
20180402,10912,,4148828826
20180330,10908,,4147213875
20180329,10804,,4110131051
20180328,10753,,4090901062
20180327,10821,,4127361475
20180326,10530,,4023493656
20180323,10499,,4011882745
20180322,10894,,4170769766
20180320,10783,,4122492425
20180319,10875,,4163532123
20180316,11017,,4211226887
20180315,11081,,4231290114
20180314,11021,,4210218615
20180313,11072,,4230702193
20180312,10937,,4183427654
20180309,10859,,4155405349
20180308,10860,,4155596739
20180307,10752,300,4114526266
20180306,11072,,4242342673
20180305,10819,,4145390024
20180302,10988,,4210573591
20180301,11154,,4276202270
20180228,11296,,4330586286
20180227,11383,,4366273264
20180226,11255,,4318665429
20180223,11182,,4298807975
20180222,11125,,4278657910
20180221,11193,,4305784192
20180220,11136,,4286200401
20180219,11227,,4318534232
20180216,11004,,4241857145
20180215,10907,,4207508111
20180214,10748,,4152236999
20180213,10827,,4182623588
20180209,10885,,4208967902
20180208,11090,,4288203103
20180207,10974,,4244133996
20180206,10936,,4231626221
20180205,11551,,4470933640
20180202,11907,,4632448026
20180201,11988,,4689877591
20180131,11756,,4599912887
20180130,11883,,4649374512
20180129,12045,,4713485536
20180126,12037,,4718598130
20180125,12070,,4731628143
20180124,12209,,4791245748
20180123,12345,,4844329715
20180122,12191,,4787727398
20180119,12179,,4783842557
20180118,12065,,4738498224
20180117,12171,,4777711621
20180116,12165,,4778834182
20180115,12058,,4736052179
20180112,12027,,4728869717
20180111,12018,,4727858982
20180110,12050,,4744733690
20180109,12072,,4768572802
20180105,11987,,4768397314
20180104,11911,,4746795411
20171229,11592,,4619520555
20171228,11597,,4623552223
20171227,11697,,4671674718
20171226,11636,,4647308042
20171225,11668,,4671517390
20171222,11662,,4652206901
20171221,11588,,4623560878
20171220,11529,,4608199239
20171219,11503,,4611124358
20171218,11559,,4663611797
20171215,11406,,4609048323
20171214,11387,,4601057752
20171213,11392,,4613971135
20171212,11508,,4664905580
20171211,11554,,4690945430
20171208,11512,,4675170262
20171207,11358,500,4617120260
20171206,11651,,4780942915
20171205,11799,,4884488867
20171204,11821,,4910611726
20171201,11903,,4965442627
20171130,11881,,4959273299
20171129,11964,,5003471015
20171128,11901,,4983276561
20171127,12022,,5032676512
20171124,12044,,5059974710
20171122,11976,,5060313244
20171121,11867,,5039551285
20171120,11783,,5008395916
20171117,11778,,5012593331
20171116,11689,,4986412402
20171115,11499,,4895244492
20171114,11709,,4990594844
20171113,11724,,5004776936
20171110,11783,,5016419900
20171109,11844,,5065171611
20171108,11891,,5087790388
20171107,11839,,5073056729
20171106,11708,,5037033560
20171102,11786,,5083997823
20171101,11740,,5080522698
20171031,11539,,4997509318
20171030,11562,,4994106932
20171027,11552,,4990610669
20171026,11448,,4953673105
20171025,11439,,4945277613
20171024,11450,,4991129368
20171023,11379,,4974781828
20171020,11239,,4922995903
20171019,11218,,4944951892
20171018,11192,,4946854599
20171017,11251,,4987409831
20171016,11227,,4982266731
20171013,11215,,5030659824
20171012,11147,,5013631558
20171011,11099,,5002341809
20171010,11093,,5005370615
20171006,11013,,5011823166
20171005,10946,,5015307482
20171004,11006,,5062659270
20171003,11057,,5105922277
20171002,10996,,5088585084
20170929,11004,,5104716050
20170928,11013,,5106918693
20170927,10876,,5053920694
20170926,10824,,5036889237
20170925,10900,,5079594239
20170922,10838,,5061376836
20170921,10901,,5107705861
20170920,10951,,5161163895
20170919,10956,,5223115437
20170915,10778,,5142542946
20170914,10670,,5115669682
20170913,10700,,5175397348
20170912,10565,,5121618586
20170911,10446,,5130724679
20170908,10274,,5055332555
20170907,10283,0,5062766705
20170906,10242,,5047214797
20170905,10248,,5054174685
20170904,10379,,5122769658
20170901,10497,,5181918316
20170831,10492,,5189913065
20170830,10424,,5162595306
20170829,10379,,5148530734
20170828,10372,,5150592871
20170825,10340,,5134824023
20170824,10280,,5105187049
20170823,10347,,5150090696
20170822,10304,,5136188548
20170821,10245,,5110894601
20170818,10278,,5162531947
20170817,10379,,5215742181
20170816,10394,,5223721912
20170815,10391,,5223520459
20170814,10283,,5170229505
20170810,10426,,5252463929
20170809,10453,,5271107559
20170808,10544,,5319283450
20170807,10564,,5338674527
20170804,10444,,5279324666
20170803,10451,,5290751156
20170802,10445,,5296941019
20170801,10371,,5260350128
20170731,10413,,5301799337
20170728,10412,,5318297724
20170727,10549,,5396480728
20170726,10520,,5405174499
20170725,10473,,5394018790
20170724,10506,,5517861829
20170721,10548,,5541811936
20170720,10557,,5562757559
20170719,10475,,5559313465
20170718,10436,,5545773218
20170714,10463,,5560772540
20170713,10416,,5540649207
20170712,10395,,5533478417
20170711,10446,,5565129531
20170710,10359,,5525576311
20170707,10252,,5473570743
20170706,10269,,5487400205
20170705,10304,,5502495375
20170704,10204,,5450524629
20170703,10308,,5521286515
20170630,10275,,5505382343
20170629,10360,,5551801104
20170628,10311,,5531655277
20170627,10400,,5590034834
20170626,10360,,5573046006
20170623,10317,,5552410551
20170622,10340,,5555453303
20170621,10356,,5565999718
20170620,10414,,5619922387
20170619,10291,,5561763115
20170616,10214,,5525971683
20170615,10154,,5528327446
20170614,10155,,5541294008
20170613,10195,,5576946885
20170612,10197,,5587173903
20170609,10284,,5648872340
20170608,10251,,5638273295
20170607,10288,100,5672989441
20170606,10391,,5750537704
20170605,10453,,5794749796
20170602,10365,,5797589509
20170601,10239,,5763666378
20170531,10134,,5712091535
20170530,10126,,5711689779
20170529,10065,,5675265712
20170526,10046,,5683468235
20170525,10088,,5711427007
20170524,10067,,5701422235
20170523,9999,,5667676446
20170522,9989,,5697038401
20170519,9934,,5668134862
20170518,9886,,5654036049
20170517,10027,,5782255925
20170516,10055,,5816290142
20170515,9983,,5778903774
20170512,9985,,5790194050
20170511,10027,,5839785051
20170510,9995,,5841792784
20170509,9947,,5936347844
20170508,9950,,5939160850
20170502,9726,,5810456767
20170501,9684,,5788033446
20170428,9588,,5731433004
20170427,9612,,5756721479
20170426,9617,,5761360854
20170425,9499,,5702360594
20170424,9412,,5650007681
20170421,9344,,5621676235
20170420,9237,,5566456169
20170419,9219,,5557477764
20170418,9197,,5550791412
20170417,9151,,5519379162
20170414,9132,,5472233203
20170413,9171,,5509542427
20170412,9228,,5549166455
20170411,9372,,5646644581
20170410,9442,,5689038696
20170407,9372,,5651679072
20170406,9313,,5623672910
20170405,9478,,5730830154
20170404,9479,,5742653184
20170403,9614,,5852866863
20170331,9616,,5854774814
20170330,9690,,5903710496
20170329,9765,,5951559571
20170328,9681,,5907072386
20170327,9545,,5830467747
20170324,9678,,5916156798
20170323,9604,,5874468388
20170322,9625,,5896858854
20170321,9884,,6060150787
20170317,9926,,6098892575
20170316,9960,,6155428086
20170315,9915,,6132390486
20170314,9984,,6181851065
20170313,9976,,6189086785
20170310,9996,,6228652000
20170309,9902,,6174184337
20170308,9866,,6158496351
20170307,9897,0,6184512534
20170306,9917,,6199007783
20170303,9919,,6216001919
20170302,9942,,6235411628
20170301,9857,,6191916809
20170228,9713,,6114873728
20170227,9690,,6101825940
20170224,9826,,6188523523
20170223,9874,,6224761609
20170222,9901,,6243196724
20170221,9909,,6287727380
20170220,9862,,6269016524
20170217,9855,,6265324136
20170216,9904,,6304305592
20170215,9901,,6304932446
20170214,9816,,6262844419
20170213,9867,,6306347330
20170210,9811,,6270107731
20170209,9623,,6160088021
20170208,9733,,6236970565
20170207,9682,,6209288603
20170206,9751,,6255994894
20170203,9736,,6260951554
20170202,9725,,6261535652
20170201,9819,,6334354876
20170131,9742,,6283665316
20170130,9886,,6379726776
20170127,9961,,6465633100
20170126,9953,,6468487721
20170125,9790,,6372503509
20170124,9664,,6295617630
20170123,9710,,6342957148
20170120,9805,,6407410210
20170119,9762,,6429654369
20170118,9654,,6378707035
20170117,9604,,6366108039
20170116,9699,,6438002524
20170113,9815,,6521446180
20170112,9784,,6512073973
20170111,9887,,6586326815
20170110,9827,,6601097465
20170106,9931,,6677621053
20170105,9974,,6731627904
20170104,9988,,6755584904
20161230,9711,,6568383968
20161229,9677,,6551100891
20161228,9784,,6627690246
20161227,9739,,6606849882
20161226,9732,,6596650341
20161222,9763,,6620722683
20161221,9782,,6660554497
20161220,9839,,6709710375
20161219,9830,,6738473544
20161216,9869,,6779398952
20161215,9822,,6770919556
20161214,9833,,6788730425
20161213,9843,,6801258753
20161212,9806,,6871147265
20161209,9812,,6955601761
20161208,9725,,6880193462
20161207,9590,0,6858216670
20161206,9503,,6805074217
20161205,9441,,6765579444
20161202,9514,,6822096579
20161201,9514,,6843759201
20161130,9423,,6780868399
20161129,9393,,6761064527
20161128,9399,,6767765613
20161125,9336,,6727210473
20161124,9346,,6732174800
20161122,9291,,6707474232
20161121,9289,,6707269411
20161118,9230,,6669030689
20161117,9213,,6664440214
20161116,9211,,6664646241
20161115,9038,,6549479432
20161114,9021,,6543279655
20161111,8858,,6430468089
20161110,8865,,6437888818
20161109,8392,,6097466797
20161108,8798,,6397011192
20161107,8786,,6397718779
20161104,8646,,6293187106
20161102,8776,,6405902741
20161101,8992,,6567815350
20161031,9024,,6591816737
20161028,8986,,6561726976
20161027,8942,,6539261358
20161026,8963,,6563080509
20161025,8928,,6543633977
20161024,8866,,6505378639
20161021,8883,,6531310219
20161020,8923,,6577656373
20161019,8862,,6545043988
20161018,8841,,6541262757
20161017,8800,,6523099804
20161014,8750,,6497743126
20161013,8707,,6469795880
20161012,8690,,6488058254
20161011,8801,,6572999375
20161007,8776,,6555607395
20161006,8788,,6565930254
20161005,8782,,6572011737
20161004,8733,,6534239940
20161003,8666,,6511635559
20160930,8624,,6482973468
20160929,8724,,6568233701
20160928,8697,,6569036721
20160927,8714,,6588012714
20160926,8627,,6542193586
20160923,8705,,6606002929
20160921,8696,,6608613076
20160920,8485,,6455279344
20160916,8444,,6426535268
20160915,8383,,6384066319
20160914,8465,,6465284807
20160913,8541,,6535554211
20160912,8540,,6560703710
20160909,8688,,6684824751
20160908,8740,,6689693827
20160907,8744,0,6693036501
20160906,8731,,6694140976
20160905,8671,,6666278485
20160902,8654,,6667542576
20160901,8650,,6673362393
20160831,8656,,6700304188
20160830,8597,,6694693450
20160829,8610,,6721516207
20160826,8514,,6665176180
20160825,8599,,6736605078
20160824,8626,,6765130930
20160823,8586,,6755644128
20160822,8571,,6745535689
20160819,8501,,6699275184
20160818,8536,,6738882165
20160817,8656,,6857900436
20160816,8694,,6888678728
20160815,8772,,6967498452
20160812,8817,,7029768249
20160810,8719,,6965184839
20160809,8639,,6902369479
20160808,8544,,6859503726
20160805,8537,,6864916161
20160804,8674,,6995680919
20160803,8850,,7155142747
20160802,9009,,7312148612
20160801,9054,,7348482869
20160729,9016,,7322719397
20160728,8952,,7282788292
20160727,9054,,7365711094
20160726,9073,,7403236478
20160725,9152,,7483565797
20160722,9199,,7552424237
20160721,9258,,7617020998
20160720,9349,,7693165329
20160719,9233,,7598171668
20160715,9134,,7534734410
20160714,9268,,7683590000
20160713,9185,,7604675312
20160712,9203,,7634025478
20160711,9096,,7563675808
20160708,8877,,7441424401
20160707,9045,,7607098749
20160706,9178,,7725351850
20160705,9246,,7828271950
20160704,9301,,7884295334
20160701,9234,,7850115239
20160630,9082,,7740782265
20160629,9072,,7742756704
20160628,8990,,7689567395
20160627,8908,,7660314702
20160624,8607,,7422821266
20160623,9123,,7877790526
20160622,9083,,7856685915
20160621,9132,,7922767255
20160620,8994,,7811990205
20160617,8838,,7697299766
20160616,8847,,7711169367
20160615,9098,,7939507661
20160614,9073,,7948325050
20160613,9219,,8093693784
20160610,9500,,8377651308
20160609,9542,,8452439007
20160608,9555,,8488863296
20160607,9437,0,8299690409
20160606,9370,,8268391619
20160603,9408,,8313651794
20160602,9279,,8231145123
20160601,9410,,8411794516
20160531,9549,,8582202164
20160530,9487,,8587257628
20160527,9388,,8530027729
20160526,9349,,8515119262
20160525,9353,,8596078354
20160524,9344,,8597465928
20160523,9380,,8656137366
20160520,9400,,8686242303
20160519,9308,,8624309434
20160518,9286,,8627050501
20160517,9406,,8812691298
20160516,9302,,8685784947
20160513,9419,,8814389133
20160512,9351,,8801164104
20160511,9339,,8825368840
20160510,9310,,8809707702
20160509,9198,,8713881262
20160506,9051,,8542864934
20160502,9034,,8546234084
20160428,9209,,8736550512
20160427,9361,,8899016385
20160426,9363,,8949246748
20160425,9455,,9042101443
20160422,9525,,9125761503
20160421,9527,,9145057090
20160420,9402,,9036387544
20160419,9368,,9026097535
20160418,9155,,8825788631
20160415,9353,,9024427166
20160414,9425,,9106607098
20160413,9259,,8968226316
20160412,9107,,8833817678
20160411,9080,,8818732842
20160408,9068,,8817617690
20160407,8982,,8741742314
20160406,8863,,8626540166
20160405,8861,,8675052461
20160404,9094,,8913329645
20160401,9068,,8925718681
20160331,9322,,9189653783
20160330,9440,,9313949021
20160329,9461,,9359759120
20160328,9386,,9300650136
20160325,9249,,9183880284
20160324,9229,,9225569827
20160323,9139,,9158090826
20160322,9136,,9168553248
20160318,8957,,9018105853
20160317,9057,,9137911128
20160316,9090,,9172817406
20160315,9081,,9165946647
20160314,9086,,9168455492
20160311,8925,,9031373819
20160310,8865,,8972835084
20160309,8717,,8842077540
20160308,8748,,8888446644
20160307,8812,0,8944856677
20160304,8913,,9072588003
20160303,8979,,9155041492
20160302,8970,,9162757735
20160301,8731,,8885776852
20160229,8680,,8838095503
20160226,8670,,8844240171
20160225,8649,,8846282774
20160224,8479,,8700314154
20160223,8500,,8749839358
20160222,8611,,8880390407
20160219,8475,,8752538889
20160218,8564,,8849201879
20160217,8403,,8679193015
20160216,8497,,8778423305
20160215,8529,,8819147856
20160212,7990,,8265494076
20160210,8485,,8789129677
20160209,8727,,8983320738
20160208,9213,,9484618503
20160205,9145,,9378018345
20160204,9354,,9600259376
20160203,9646,,9890640689
20160202,9877,,10181728637
20160201,9884,,10192207320
20160129,9529,,9823891131
20160128,9226,,9530084809
20160127,9221,,9534619186
20160126,9024,,9371465397
20160125,9152,,9535097312
20160122,8974,,9364542680
20160121,8530,,8901257104
20160120,8766,,9169336957
20160119,9089,,9506929839
20160118,9126,,9556649584
20160115,9214,,9649224623
20160114,9218,,9680929750
20160113,9440,,9903364683
20160112,9159,,9591129984
20160108,9459,,9896318473
20160107,9548,,10005310322
20160106,9670,,10076868187
20160105,9754,,10156007755
20160104,9822,,10220292006
20151230,10077,,10485891555
20151229,10013,,10407354990
20151228,9883,,10262374035
20151225,9834,,10204213718
20151224,9801,,10159484564
20151222,9966,,10349178963
20151221,9979,,10351203946
20151218,9988,,10344372033
20151217,10074,,10444324008
20151216,9912,,10293695633
20151215,9731,,10088455216
20151214,9862,,10206789651
20151211,9969,,10328559625
20151210,9915,,10262556795
20151209,10031,,10390749062
20151208,10154,,10512761847
20151207,10247,100,10619897566
20151204,10261,,10640391283
20151203,10444,,10908902610
20151202,10466,,10999023970
20151201,10416,,10967026054
20151130,10292,,10796993419
20151127,10350,,10869354314
20151126,10406,,10994017749
20151125,10325,,10935282367
20151124,10397,,11050118397
20151120,10352,,11011366111
20151119,10274,,10933258772
20151118,10173,,10850109793
20151117,10183,,10862804047
20151116,10118,,10752305048
20151113,10182,,10795227883
20151112,10184,,10761447553
20151111,10207,,10735284975
20151110,10073,,10588958831
20151109,10098,,10598472037
20151106,9972,,10442024972
20151105,9998,,10469827931
20151104,9926,,10391959063
20151102,9855,,10309784267
20151030,10001,,10440303479
20151029,9897,,10324508990
20151028,9877,,10299731258
20151027,9830,,10266524380
20151026,9917,,10329295785
20151023,9836,,10254918298
20151022,9684,,10082335230
20151021,9753,,10165726797
20151020,9677,,10091624025
20151019,9673,,10085144411
20151016,9652,,10049900760
20151015,9613,,9996026016
20151014,9442,,9799676232
20151013,9578,,9938780137
20151009,9581,,9946616850
20151008,9465,,9829510760
20151007,9662,,10029570516
20151006,9690,,10057041342
20151005,9645,,9966234484
20151002,9517,,9736962803
20151001,9529,,9699963557
20150930,9414,,9485225913
20150929,9115,,9176591963
20150928,9503,,9556260782
20150925,9500,,9545817981
20150924,9372,,9414314526
20150918,9513,,9529069428
20150917,9678,,9692382488
20150916,9535,,9553152766
20150915,9582,,9589535058
20150914,9628,,9630807141
20150911,9710,,9711791680
20150910,9609,,9600761515
20150909,9754,,9734936720
20150908,9187,,9157828106
20150907,9526,0,9489806212
20150904,9593,,9527941074
20150903,9850,,9775762602
20150902,9742,,9643705111
20150901,9801,,9690614765
20150831,10176,,9573823378
20150828,10195,,9030602132
20150827,9940,,8446554331
20150826,9784,,8101995239
20150825,9480,,7661114749
20150824,9677,,7656330859
20150821,10371,,8139836547
20150820,10743,,8367596591
20150819,10880,,8452114118
20150818,11067,,8585492047
20150817,11092,,9149170162
20150814,11027,,9130013548
20150813,11005,,9085242676
20150812,11006,,9118286580
20150811,11153,,9313010320
20150810,11167,,9346507082
20150807,11018,,9230784336
20150806,10992,,9186427042
20150805,10946,,9128826914
20150804,10960,,9120368211
20150803,10983,,9064789325
20150731,10940,,9036546912
20150730,10879,,8979861709
