﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20191015,9099,,286597036
20191011,9027,,284320663
20191010,8952,,281975623
20191009,8898,,280267421
20191008,8930,,281253720
20191007,8933,,281358188
20191004,8981,,282871459
20191003,8981,,274211464
20191002,9030,,271378219
20191001,9001,,270497571
20190930,9038,,271619854
20190927,9016,,269977022
20190926,9031,,270448130
20190925,9073,,274372582
20190924,9066,,270986186
20190920,9179,,274358982
20190919,9201,,275016188
20190918,9202,,275059255
20190917,9175,,274228430
20190913,9165,,273943508
20190912,9108,,273766160
20190911,9113,,274375700
20190910,9116,,274474848
20190909,9093,,273783962
20190906,9140,,275196951
20190905,9018,,271531869
20190904,8952,,269539695
20190903,8985,,270521682
20190902,9031,,271921931
20190830,9066,,272962778
20190829,9018,,271528303
20190828,9045,,274910881
20190827,9048,,275011090
20190826,9054,,275205278
20190823,9058,,275317954
20190822,9044,,279864307
20190821,8998,,278437228
20190820,9010,,278825785
20190819,8954,,292831114
20190816,9016,,294852331
20190815,9016,,294859066
20190814,9069,,302739578
20190813,9016,,304015118
20190809,9066,,329372917
20190808,9051,,328823722
20190807,9078,,329777430
20190806,9044,,328560296
20190805,9058,,329068686
20190802,9173,,348682399
20190801,9270,,352369449
20190731,9274,,356371547
20190730,9281,,356615961
20190729,9279,,356564905
20190726,9305,,357534698
20190725,9216,,354115488
20190724,9227,,356056942
20190723,9240,,381395152
20190722,9224,,380707012
20190719,9226,,380796450
20190718,9270,,385007526
20190717,9274,,385133756
20190716,9293,,401508924
20190712,9321,,402731404
20190711,9335,,412847475
20190710,9319,,414894348
20190709,9334,,415582504
20190708,9341,,431357495
20190705,9320,,430401635
20190704,9318,,430270597
20190703,9344,,431476673
20190702,9376,,432964274
20190701,9346,,433470480
20190628,9320,,432297783
20190627,9281,,430469141
20190626,9265,,429710498
20190625,9305,,426394588
20190624,9269,,424727761
20190621,9200,,421550104
20190620,9200,,420559588
20190619,9179,,419593505
20190618,9179,,419593240
20190617,9159,,418705113
20190614,9199,,420028501
20190613,9225,,421207910
20190612,9248,,422249710
20190611,9158,,418130186
20190610,9158,,419591903
20190607,9116,,417681551
20190606,9113,,417552501
20190605,9088,,423180844
20190604,9049,,421359168
20190603,9065,,422072835
20190531,9126,,424952745
20190530,9127,,424962268
20190529,9199,,422769114
20190528,9209,,423262984
20190527,9220,,421554564
20190524,9183,,418061154
20190523,9271,,422064976
20190522,9276,,422281097
20190521,9236,,423620140
20190520,9232,,423421587
20190517,9235,,423589051
20190516,9183,,421184517
20190515,9219,,422842840
20190514,9216,,429858118
20190513,9277,,432682839
20190510,9288,,433204784
20190509,9288,,437723871
20190508,9342,,440279600
20190507,9398,,442906282
20190426,9433,,444572416
20190425,9504,,447906443
20190424,9531,,449189565
20190423,9551,,450119096
20190422,9551,,450129243
20190419,9552,,450159695
20190418,9599,,452362267
20190417,9584,,451665232
20190416,9592,,452019401
20190415,9566,,450827305
20190412,9472,,446362024
20190411,9412,,447739310
20190410,9439,,449025543
20190409,9450,,449531940
20190408,9435,,448833143
20190405,9407,,447516722
20190404,9412,,447739423
20190403,9362,,445339163
20190402,9336,,449464586
20190401,9294,,447470962
20190329,9269,,474388108
20190328,9258,,481375871
20190327,9303,,483187772
20190326,9266,,481264440
20190325,9234,,479572977
20190322,9383,,487313452
20190320,9419,,491184187
20190319,9413,,490884749
20190318,9390,,489644087
20190315,9368,,494358116
20190314,9332,,500515937
20190313,9286,,498067740
20190312,9238,,495460780
20190311,9206,,493726496
20190308,9276,,497489060
20190307,9353,,501625898
20190306,9396,,503938028
20190305,9390,,503631923
20190304,9426,,505547410
20190301,9361,,502090442
20190228,9317,,499721580
20190227,9279,,502973998
20190226,9270,,495765962
20190225,9222,,493169101
20190222,9218,,492965336
20190221,9223,,493213538
20190220,9186,,491248869
20190219,9171,,490469626
20190218,9102,,486296406
20190215,9135,,488068137
20190214,9151,,488929396
20190213,9114,,476444725
20190212,9092,,476212658
20190208,9107,,478663826
20190207,9146,,482681494
20190206,9165,,483673369
20190205,9175,,471392057
20190204,9152,,466351403
20190201,9110,,464213444
20190131,9107,,464074294
20190130,9090,,463187090
20190129,9081,,462748695
20190128,9074,,462385097
20190125,9046,,460920407
20190124,9063,,461828455
20190123,9025,,459893940
20190122,9067,,461998864
20190121,9054,,461339167
20190118,8999,0,461452065
20190117,8990,,461012253
20190116,8979,,460412712
20190115,8950,,458928966
20190111,8961,,459493431
20190110,9008,,466123678
20190109,8926,,461911230
20190108,8862,,458603595
20190107,8763,,457484723
20190104,8709,,454626096
20181228,9045,,472188886
20181227,9055,,472729519
20181226,9056,,472740197
20181225,9056,,472750879
20181221,9139,,477109434
20181220,9190,,479770057
20181219,9164,,480338835
20181218,9186,,481470837
20181217,9202,,478230861
20181214,9249,,480675731
20181213,9205,,478367606
20181212,9159,,475984635
20181211,9195,,477865453
20181210,9197,,477951081
20181207,9172,,476657484
20181206,9207,,468873945
20181205,9260,,471547304
20181204,9311,,463398675
20181203,9285,,462113611
20181130,9310,,463352909
20181129,9283,,456183079
20181128,9298,,456901744
20181127,9343,,457707902
20181126,9291,,455167956
20181122,9340,,457554762
20181121,9267,,449289240
20181120,9365,,454066927
20181119,9384,,454988524
20181116,9376,,454588871
20181115,9498,,460488482
20181114,9471,,459176670
20181113,9486,,459930226
20181112,9578,,464394009
20181109,9649,,467835281
20181108,9644,,467637091
20181107,9587,,464864540
20181106,9563,,463672302
20181105,9563,,443582327
20181102,9479,,439669919
20181101,9479,,439679910
20181031,9479,,439689911
20181030,9472,,439365717
20181029,9376,,488885566
20181026,9469,,491002959
20181025,9511,,493181893
20181024,9536,,494463818
20181023,9618,,498735965
20181022,9611,,498373408
20181019,9629,,499304145
20181018,9641,,499913413
20181017,9694,,502690582
20181016,9653,,500524367
20181015,9659,,500833816
20181012,9684,,500719575
20181011,9718,,491262076
20181010,9690,,489826526
20181009,9723,,491501165
20181005,9840,,497404570
20181004,9821,,496475455
20181003,9822,,496486618
20181002,9899,,500403545
20181001,9833,,497087573
20180928,9897,,500304080
20180927,9936,,502268262
20180926,9966,,503798503
20180925,9959,,503448179
20180921,9900,,500455384
20180920,9823,,496560786
20180919,9850,,497938848
20180918,9816,,493043472
20180914,9769,,490641702
20180913,9671,,489126838
20180912,9675,,459950901
20180911,9651,,458812335
20180910,9613,,456997983
20180907,9669,,459632647
20180906,9708,,444800470
20180905,9608,,437862630
20180904,9652,,439879830
20180903,9650,,439760607
20180831,9731,,442024631
20180830,9770,,443777544
20180829,9762,,443400199
20180828,9695,,440376114
20180827,9681,,439740481
20180824,9639,,437845514
20180823,9600,,433168314
20180822,9536,,430291220
20180821,9448,,426323189
20180820,9438,,425883429
20180817,9442,,426040399
20180816,9448,,426305629
20180815,9448,,426315245
20180814,9484,,426356183
20180813,9485,,418656911
20180810,9641,,425573443
20180809,9639,,420162372
20180808,9660,,412622664
20180807,9635,,397474691
20180806,9634,,388327254
20180803,9690,,385757053
20180802,9781,,385513760
20180801,9784,,384765961
20180731,9707,,381742457
20180730,9665,,364684370
20180727,9688,,365537998
20180726,9689,,355140676
20180725,9687,,346471471
20180724,9705,,347117498
20180723,9753,,338918680
20180720,9764,,339285449
20180719,9789,,340176910
20180718,9821,,341285561
20180717,9814,,332500455
20180713,9777,,310752163
20180712,9718,,308850352
20180711,9704,,299803435
20180710,9678,,296109503
20180709,9647,,278296766
20180706,9609,,261281785
20180705,9525,,259005967
20180704,9539,,259381638
20180703,9513,,258673869
20180702,9540,,239173665
20180629,9442,,233281411
20180628,9501,,234748103
20180627,9517,,235127278
20180626,9529,,235433094
20180625,9570,,227767623
20180622,9533,,226881524
20180621,9545,,228137721
20180620,9497,,225432168
20180619,9592,,227691743
20180618,9614,,220779571
20180615,9623,,220987798
20180614,9710,,222989638
20180613,9709,,222964887
20180612,9689,,207090410
20180611,9617,,199046496
20180608,9720,,192791086
20180607,9695,,186270677
20180606,9598,,178392027
20180605,9615,,173168029
20180604,9567,,165079123
20180601,9396,,162131859
20180531,9396,,162135507
20180530,9384,,161922698
20180529,9486,,163682046
20180528,9510,,164094592
20180525,9583,,165356378
20180524,9648,,166490489
20180523,9824,,169524673
20180522,9811,,169301392
20180521,9812,,167185431
20180518,9834,,145567117
20180517,9801,,145080213
20180516,9839,,128145992
20180515,9891,,128816813
20180514,9848,,105592877
20180511,9823,,105332807
20180510,9824,,105335180
20180509,9754,,104587786
20180508,9817,,104259805
20180507,9811,,101025284
20180502,9972,,102675404
20180501,9972,,102677712
20180427,10023,,103199947
20180426,10034,,103316260
20180425,10076,,103746096
20180424,10020,,103174875
20180423,10010,,76617434
20180420,10057,,76978109
20180419,10055,,75758911
20180418,10030,,75569758
20180417,10058,,72828923
20180416,10044,,70624810
20180413,10016,,69430990
20180412,10018,,36083740
20180411,10013,,36065357
20180410,9992,,23271276
20180409,9976,,20295556
20180406,9969,,12848005
20180405,9965,,5796136
20180404,9962,,1045967
20180403,10000,,1049997
20180402,10000,,1050019
20180330,10001,,1000091
20180329,10000,,999976
20180328,10000,,999999
