﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20191217,10444,,13286352040
20191216,10320,,13158843477
20191213,10243,,13461562998
20191212,10316,,13603405251
20191211,10402,,13751635958
20191210,10536,,13968489707
20191209,10548,,14054478172
20191206,10556,,14128775558
20191205,10561,,14215239488
20191204,10653,,14430260748
20191203,10652,,14500818520
20191202,10642,,14690890079
20191129,10674,,14768127977
20191128,10636,,14836515171
20191127,10627,,14900040008
20191126,10594,,15078495461
20191125,10554,,15112054080
20191122,10500,,15095082966
20191121,10388,,14971878771
20191120,10373,,14984897518
20191119,10326,,14986878493
20191118,10314,,15011483121
20191115,10258,,14957220340
20191114,10053,,14695965114
20191113,10275,,15071850017
20191112,10373,,15278175295
20191111,10345,,15319284997
20191108,10260,,15250444411
20191107,10359,,15480769606
20191106,10357,,15629560771
20191105,10410,,15856113848
20191101,10333,,15871289207
20191031,10318,,15883823808
20191030,10315,,15930428526
20191029,10347,,16069756260
20191028,10331,0,16065028701
20191025,10296,,16063479381
20191024,10169,,15904156612
20191023,10193,,16010458642
20191021,10128,,15961656171
20191018,10027,,15845738126
20191017,10007,,15859187435
20191016,10003,,15925033458
20191015,10129,,16170192551
20191011,10034,,16149494301
20191010,10170,,16402374384
20191009,10342,,16794186480
20191008,10389,,16928203744
20191007,10318,,16884346782
20191004,10220,,16816395830
20191003,10133,,16739819117
20191002,10313,,17149335497
20191001,10360,,17480051155
20190930,10179,,17189063959
20190927,10228,,17446446438
20190926,10294,,17706853312
20190925,10305,,17852451816
20190924,10401,,18192454176
20190920,10298,,18090566507
20190919,10196,,17991400687
20190918,10133,,17920968484
20190917,10080,,17860133506
20190913,9972,,17736671124
20190912,10061,,17920190515
20190911,10068,,17971078749
20190910,9981,,17844898232
20190909,10184,,18241726719
20190906,10067,,18183205400
20190905,10150,,18474394582
20190904,9975,,18254341539
20190903,10030,,18487172409
20190902,9965,,18456122963
20190830,10005,,18601554412
20190829,9856,,18375532565
20190828,9925,,18578468556
20190827,10016,,18818116141
20190826,9909,,18654784580
20190823,10074,,19073508902
20190822,10060,,19157652911
20190821,10040,,19169224502
20190820,10044,,19209108479
20190819,9827,,18829646575
20190816,9654,,18541384971
20190815,9663,,18615132190
20190814,9924,,19156623300
20190813,9838,,19011788469
20190809,9820,,19010955294
20190808,9793,,19022723217
20190807,9830,,19108525142
20190806,9741,,18983155136
20190805,9702,,18943848724
20190802,9867,,19299934416
20190801,10006,,19664843560
20190731,9993,,19747136324
20190730,9975,,19783189697
20190729,9973,,19801714354
20190726,9887,,19722187117
20190725,9878,,19734429770
20190724,9749,,19506891769
20190723,9793,,19625886639
20190722,9720,,19512486158
20190719,9824,,19756130717
20190718,9696,,19522670854
20190717,9883,,19982831803
20190716,9909,,20086528597
20190712,9978,,20323853935
20190711,10141,,20810399022
20190710,10134,,20965466448
20190709,10068,,20901152423
20190708,10080,,21028581995
20190705,10170,,21430839579
20190704,10151,,21468057587
20190703,10091,,21413557999
20190702,10142,,21600520318
20190701,10015,,21468913251
20190628,9888,,21195978286
20190627,9934,,21358530915
20190626,9869,,21244331552
20190625,9912,,21384282850
20190624,9990,,21762296918
20190621,10050,,22078463337
20190620,10165,,22589625337
20190619,10097,,22649160995
20190618,9998,,22557744537
20190617,10107,,23126073226
20190614,10129,,23514289230
20190613,9922,,23284806276
20190612,10095,,23968140840
20190611,10088,,24264099501
20190610,10023,,24339681021
20190607,9830,,23973744904
20190606,9731,,23855609370
20190605,9706,,23946173328
20190604,9473,,23483509675
20190603,9561,,23867866812
20190531,9754,,24434215920
20190530,9743,,24500327447
20190529,9834,,24955497219
20190528,9990,,25580899679
20190527,9823,,25270712917
20190524,9695,,25104171597
20190523,9629,,24997100841
20190522,9669,,25205402202
20190521,9643,,25262161167
20190520,9757,,25606739118
20190517,9834,,25898201586
20190516,9741,,25712499750
20190515,9694,,25687235813
20190514,9546,,25346343707
20190513,9689,,25748338330
20190510,9814,,26227512626
20190509,9766,,26207948943
20190508,10002,,26956113093
20190507,10042,,27188790479
20190426,10051,,27282218818
20190425,10002,,27309126680
20190424,9978,,27411539457
20190423,9885,,27448786627
20190422,9865,,27530859644
20190419,9928,,27790116593
20190418,9827,,27636785909
20190417,9923,,28096559730
20190416,9878,,28232026263
20190415,9763,,27967627674
20190412,9626,,27598273087
20190411,9563,,27551456424
20190410,9599,,27646951738
20190409,9565,,27596088492
20190408,9610,,27690209057
20190405,9557,,27540157205
20190404,9535,,27437783165
20190403,9523,,27420017122
20190402,9427,,27187137068
20190401,9602,,27850245295
20190329,9640,,27982948685
20190328,9592,,27937306999
20190327,9691,,28326146176
20190326,9588,,28304914323
20190325,9422,,27803143089
20190322,9616,,28529379356
20190320,9543,,28392019520
20190319,9541,,28521745893
20190318,9557,,28608509164
20190315,9430,,28335126799
20190314,9368,,28207256415
20190313,9353,,28146786861
20190312,9325,,27869630774
20190311,9164,,27392397615
20190308,9163,,27392878447
20190307,9453,,28312606935
20190306,9573,,28803459134
20190305,9469,,28638897847
20190304,9534,,29102614822
20190301,9380,,28748704176
20190228,9271,,28457026885
20190227,9352,,28841315198
20190226,9342,,28902780267
20190225,9306,,28818024779
20190222,9196,,28464425438
20190221,9179,,28414468586
20190220,9155,,28333673664
20190219,9084,,27947275705
20190218,9053,,27831051329
20190215,8938,,27456390201
20190214,9059,,27828834590
20190213,9038,,27748212108
20190212,8891,,27254239628
20190208,8649,,26492687454
20190207,8721,,26652251985
20190206,8796,,26913363813
20190205,8857,,27123321971
20190204,8860,,27245300777
20190201,8786,,27067616304
20190131,8769,,26784364817
20190130,8605,,26144881375
20190129,8749,,26532649355
20190128,8740,,26458520121
20190125,8743,,26321830362
20190124,8628,,25866969189
20190123,8548,,25535883746
20190122,8585,,25563400540
20190121,8637,,25576182860
20190118,8744,,25759291254
20190117,8680,,25475812632
20190116,8588,,25118561330
20190115,8605,,25096245786
20190111,8546,,24743700070
20190110,8495,,24536093989
20190109,8611,,24744091983
20190108,8509,,24418316700
20190107,8540,,24471991615
20190104,8252,,23621742458
20181228,8350,,23523975972
20181227,8469,,23749463520
20181226,8102,,22489747894
20181225,8041,,21962595993
20181221,8463,,22872402444
20181220,8610,,23025706787
20181219,8932,,23732731689
20181218,8893,,23392658048
20181217,9169,,23991127176
20181214,9249,,24090364494
20181213,9480,,24586809541
20181212,9434,,24390516032
20181211,9218,,23677700022
20181210,9241,,23630245725
20181207,9539,,24253642080
20181206,9461,,23981480095
20181205,9686,,24508511685
20181204,9736,,24589226344
20181203,9967,,25182715564
20181130,9885,,24438742545
20181129,9878,,24143500687
20181128,9745,,23586270582
20181127,9518,,22859788519
20181126,9434,,22490043699
20181122,9411,,22181655562
20181121,9322,,21894329158
20181120,9334,,21754016062
20181119,9590,,22172247062
20181116,9450,,21704395020
20181115,9535,,21716474634
20181114,9480,,21468472400
20181113,9537,,21486950463
20181112,9575,,21525332562
20181109,9721,,21644743926
20181108,9896,,21855317492
20181107,9708,,21270278812
20181106,9648,,21082432394
20181105,9626,,20956586759
20181102,9667,,20988932805
20181101,9358,,20234849872
20181031,9556,,19911963845
20181030,9173,,18872916409
20181029,8921,0,18201881649
20181026,9197,,18447364854
20181025,9466,,18751744525
20181024,9936,,19563122336
20181023,9889,,19383492811
20181022,10016,,19470863156
20181019,9946,,19181347859
20181018,10007,,19218693495
20181017,10088,,19257582083
20181016,9871,,18788196461
20181015,9961,,18872010699
20181012,10082,,18890195354
20181011,9882,,18385829832
20181010,10265,,18953754572
20181009,10204,,18605641153
20181005,10534,,19081527900
20181004,10687,,19343112941
20181003,10772,,19477666580
20181002,10860,,19714216312
20181001,11024,,20069730376
20180928,10984,,19251310494
20180927,10890,,18761288825
20180926,11081,,18953288639
20180925,10909,,18428747364
20180921,10774,,17972361798
20180920,10718,,17794102949
20180919,10691,,17638011999
20180918,10523,,17266979454
20180914,10486,,17142319275
20180913,10341,,16833240912
20180912,10282,,16637064996
20180911,10375,,16703020813
20180910,10291,,16464203091
20180907,10279,,16358253286
20180906,10352,,16418137563
20180905,10520,,16674398064
20180904,10621,,16845791184
20180903,10625,,16843314368
20180831,10677,,16891727144
20180830,10636,,16831138852
20180829,10504,,16636897473
20180828,10483,,16581432288
20180827,10534,,16689649746
20180824,10347,,16410764020
20180823,10157,,16082992294
20180822,10048,,15887190278
20180821,9996,,15803635041
20180820,10031,,15864335877
20180817,10088,,15945527093
20180816,10024,,15843803591
20180815,10247,,16100567179
20180814,10318,,16213055821
20180813,10191,,15992769965
20180810,10433,,16390553332
20180809,10616,,16660659413
20180808,10538,,16534980566
20180807,10467,,16451156111
20180806,10413,,16354028747
20180803,10435,,16388062813
20180802,10493,,16467741895
20180801,10646,,16735579120
20180731,10637,,16706088147
20180730,10734,,16855790494
20180727,10923,,17170913305
20180726,10962,,17262550860
20180725,10984,,17371081912
20180724,10962,,17352368907
20180723,10936,,17291661617
20180720,11090,,17620368748
20180719,11093,,17730022644
20180718,11186,,17883485158
20180717,11013,,17666938970
20180713,11071,,17756639262
20180712,10810,,17316075540
20180711,10700,,17132233973
20180710,10716,,17179555562
20180709,10728,,17202720705
20180706,10499,,16838017808
20180705,10354,,16538465025
20180704,10506,,16763823320
20180703,10523,,16808158645
20180702,10485,,16778574124
20180629,10764,,17235712383
20180628,10706,,17174840720
20180627,10835,,17385258989
20180626,10729,,17266164697
20180625,10906,,17597391412
20180622,11157,,18017679145
20180621,11160,,18024564742
20180620,11055,,17874599467
20180619,10953,,17674482669
20180618,11198,,18085416904
20180615,11230,,18222057265
20180614,11140,,18220155938
20180613,11177,,18366577433
20180612,11052,,18192935047
20180611,10871,,17996783006
20180608,10791,,17857784116
20180607,10759,,17807196820
20180606,10610,,17588315837
20180605,10757,,17838945584
20180604,10831,,18009996892
20180601,10815,,18174681575
20180531,10819,,18175943561
20180530,10681,,17978171676
20180529,10805,,18207166345
20180528,10833,,18273644396
20180525,10820,,18345020714
20180524,10858,,18495843130
20180523,10914,,18701365679
20180522,10977,,18894986327
20180521,10909,,18818964678
20180518,10838,,18755175000
20180517,10738,,18613663040
20180516,10705,,18562383298
20180515,10852,,18776791074
20180514,10931,,18912786337
20180511,10918,,18898820041
20180510,10766,,18647482692
20180509,10893,,18878997724
20180508,10922,,18940833310
20180507,10916,,18945259564
20180502,10812,,18741839971
20180501,10766,,18627499303
20180427,10690,,18319661961
20180426,10518,,17978600785
20180425,10544,,17829495983
20180424,10586,,17865216530
20180423,10539,,17780767249
20180420,10585,,17722736468
20180419,10465,,17531210431
20180418,10565,,17681867884
20180417,10390,,17382690602
20180416,10481,,17511559545
20180413,10721,,17858873968
20180412,10789,,17857271186
20180411,10806,,17834096780
20180410,11006,,18151773712
20180409,11053,,18147105986
20180406,11042,,18073015008
20180405,10949,,17920321862
20180404,10884,,17440709496
20180403,10932,,17469532967
20180402,10950,,17414651407
20180330,10926,,17271871419
20180329,10770,,16890226518
20180328,10673,,16400634345
20180327,10668,,16327121485
20180326,10449,,15953637702
20180323,10449,,15895560700
20180322,10876,,16521898166
20180320,10809,,16351637997
20180319,10943,,16507364131
20180316,11031,,16619523018
20180315,11120,,16756332861
20180314,11029,,16624317092
20180313,11050,,16688486961
20180312,10876,,16431464597
20180309,10830,,16359079842
20180308,10840,,16315074790
20180307,10708,,16095640124
20180306,10704,,16065111282
20180305,10442,,15666582083
20180302,10637,,15935972765
20180301,10753,,16051570411
20180228,10852,,16022855394
20180227,10847,,15953021958
20180226,10904,,15963290519
20180223,10792,,15765787454
20180222,10720,,15621403767
20180221,10792,,15715374200
20180220,10748,,15593333733
20180219,10825,,15619802911
20180216,10472,,14993175799
20180215,10294,,14656964491
20180214,10080,,14290513089
20180213,10281,,14537950866
20180209,10406,,14625081206
20180208,10556,,14755861620
20180207,10405,,14494049617
20180206,10344,,14299747724
20180205,10914,,15046048294
20180202,11222,,15424246432
20180201,11289,,15459324667
20180131,11096,,15050113898
20180130,11120,,14933231437
20180129,11296,,15124075306
20180126,11241,,14967135207
20180125,11149,,14789759594
20180124,11224,,14771117020
20180123,11239,,14722298133
20180122,11088,,14476488314
20180119,11001,,14314504613
20180118,10935,,14103611263
20180117,11019,,14102903465
20180116,10903,,13890678092
20180115,10784,,13653792222
20180112,10633,,13419477853
20180111,10737,,13492176269
20180110,10816,,13491564452
20180109,10852,,13481851609
20180105,10828,,13425953720
20180104,10845,,13396196276
20171229,10640,,13043529430
20171228,10691,,13007143568
20171227,10732,,12944082834
20171226,10643,,12724537170
20171225,10639,,12577239288
20171222,10677,,12470799842
20171221,10634,,12325376190
20171220,10657,,12268581061
20171219,10672,,12198101917
20171218,10593,,12061387928
20171215,10493,,11804870117
20171214,10461,,11688271056
20171213,10469,,11563412809
20171212,10450,,11417242931
20171211,10495,,11394234039
20171208,10386,,11164171503
20171207,10237,,10918310257
20171206,10060,,10628462726
20171205,10158,,10593602342
20171204,10151,,10548695442
20171201,10224,,10461050309
20171130,10268,,10436230825
20171129,10268,,10339392419
20171128,10256,,10224435298
20171127,10246,,10119884458
20171124,10251,,10029519358
20171122,10102,,9796726274
20171121,10114,,9686057097
20171120,10042,,9580261619
20171117,9982,,9469244257
20171116,9893,,9312433641
20171115,9813,,9160726723
20171114,9938,,9210870819
20171113,9987,,9185559764
20171110,10038,,9054887298
20171109,10025,,8910902538
20171108,10028,,8780490680
20171107,10026,,8685931280
20171106,10000,,8589618873
20171102,10000,,8489328764
20171101,10006,,8398429854
20171031,10001,,8288466704
