﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20190806,11499,,668973150
20190805,11578,,673582406
20190802,11824,,687885760
20190801,11992,,703682691
20190731,11970,,702503632
20190730,12061,,707845163
20190729,11999,,708837188
20190726,11916,,704137608
20190725,11907,,707543575
20190724,11834,,703191249
20190723,11782,,701321323
20190722,11659,,693974200
20190719,11746,,699150250
20190718,11530,,686295273
20190717,11759,,699909036
20190716,11799,,703002710
20190712,11854,,710523503
20190711,11863,,711090873
20190710,11809,,707862056
20190709,11796,,707092480
20190708,11802,,709884666
20190705,11944,,720847044
20190704,11967,,722270473
20190703,11886,,717384107
20190702,11943,,720839365
20190701,11868,,716273770
20190628,11637,,702361177
20190627,11622,,701430927
20190626,11517,,696795851
20190625,11643,,710438460
20190624,11674,,718166938
20190621,11659,,720546867
20190620,11790,,734553640
20190619,11705,,729220274
20190618,11528,,720585184
20190617,11590,,740196137
20190614,11658,,744556194
20190613,11600,,743127296
20190612,11668,,747475940
20190611,11706,,749894610
20190610,11657,,746749953
20190607,11462,,734305611
20190606,11373,,728605599
20190605,11378,,728922922
20190604,11150,,714309809
20190603,11215,,718429999
20190531,11392,,729827265
20190530,11495,,737466812
20190529,11564,,741928737
20190528,11667,,748491331
20190527,11590,,745793732
20190524,11580,,746942941
20190523,11624,,750975608
20190522,11613,,750257713
20190521,11643,,752202078
20190520,11694,,759876292
20190517,11723,,761775337
20190516,11641,,756427871
20190515,11675,,758661898
20190514,11546,,750304621
20190513,11624,,755316384
20190510,11683,,759182723
20190509,11653,,758415156
20190508,11839,,770488172
20190507,12016,,782040834
20190426,12187,,795586744
20190425,12211,,798884443
20190424,12157,,795349272
20190423,12160,,795561474
20190422,12157,,795363798
20190419,12138,,796214084
20190418,12091,,794689395
20190417,12235,,804153267
20190416,12250,,807459557
20190415,12252,,812110010
20190412,12077,,800537016
20190411,12046,,800832664
20190410,12033,,799979806
20190409,12042,,800550325
20190408,12032,,800713311
20190405,12038,,807145805
20190404,12039,,813790702
20190403,12032,,813344412
20190402,11975,,809512401
20190401,12067,,815716341
20190329,11962,,808633452
20190328,11876,,802806070
20190327,11999,,811125806
20190326,11913,,805298533
20190325,11652,,787621042
20190322,11937,,806896767
20190320,11921,,805822089
20190319,11861,,801808344
20190318,11928,,806319101
20190315,11856,,804378329
20190314,11756,,797556983
20190313,11790,,800862480
20190312,11895,,808002313
20190311,11737,,797262295
20190308,11685,,801939578
20190307,11870,,815805533
20190306,11921,,819296429
20190305,11890,,817175628
20190304,11969,,822578323
20190301,11827,,812823676
20190228,11749,,807495816
20190227,11847,,814254792
20190226,11835,,818163030
20190225,11837,,818262731
20190222,11756,,812658280
20190221,11768,,813503392
20190220,11768,,813478623
20190219,11735,,822612287
20190218,11726,,839532963
20190215,11581,,829172601
20190214,11679,,836151184
20190213,11702,,838960400
20190212,11586,,830644581
20190208,11390,,816592800
20190207,11588,,830768379
20190206,11646,,834919419
20190205,11617,,832837038
20190204,11557,,828505403
20190201,11441,,820200145
20190131,11424,,819016802
20190130,11283,,808900683
20190129,11323,,811896768
20190128,11335,,812710151
20190125,11362,,814633221
20190124,11297,,810014032
20190123,11244,,809046537
20190122,11315,,814128356
20190121,11381,,818887034
20190118,11371,,818159028
20190117,11272,,811017662
20190116,11245,,813775526
20190115,11244,,813681897
20190111,11153,,807149615
20190110,11100,,803256773
20190109,11260,,814886885
20190108,11113,,804248062
20190107,11127,,805202018
20190104,10831,,783827518
20181228,11076,,822117490
20181227,11130,,826120941
20181226,10587,,785829912
20181225,10488,,778472379
20181221,11046,,819891201
20181220,11261,,839800365
20181219,11622,,867747206
20181218,11607,,872380992
20181217,11884,,894973159
20181214,11862,,897830445
20181213,12046,,912932311
20181212,12047,,913043026
20181211,11758,,895755606
20181210,11897,,913440905
20181207,12145,,934932531
20181206,12081,,930014710
20181205,12350,,950669009
20181204,12373,,952459418
20181203,12621,,976834915
20181130,12478,,965719545
20181129,12396,,959405781
20181128,12307,,966183296
20181127,12191,,968675986
20181126,12148,,965258358
20181122,12093,,960891041
20181121,11938,,948601408
20181120,12022,,956283734
20181119,12183,,969094185
20181116,12026,,957025829
20181115,12096,,965480691
20181114,12106,,966318445
20181113,12120,,968584670
20181112,12260,,983269207
20181109,12338,,989536107
20181108,12434,,997227058
20181107,12204,,978736150
20181106,12217,,979790891
20181105,12089,,969521692
20181102,12243,,981918056
20181101,11989,,961551118
20181031,12018,,963831237
20181030,11737,,941299672
20181029,11577,,928504149
20181026,11719,,939885011
20181025,11855,,950819408
20181024,12302,,986638215
20181023,12260,,983275777
20181022,12570,,1008117692
20181019,12542,,1005863695
20181018,12586,,1009390128
20181017,12652,,1019562609
20181016,12472,,1006243997
20181015,12412,,1001432348
20181012,12597,,1016290155
20181011,12509,,1009231294
20181010,12904,,1041107391
20181009,12885,0,1043425746
20181005,13123,,1065335955
20181004,13253,,1075877538
20181003,13358,,1084508759
20181002,13491,,1101025798
20181001,13483,,1100417273
20180928,13447,,1097420475
20180927,13281,,1083926472
20180926,13467,,1099070977
20180925,13306,,1089149543
20180921,13186,,1102783152
20180920,13109,,1096314970
20180919,13107,,1096137911
20180918,12950,,1084227489
20180914,12747,,1068449666
20180913,12658,,1069836744
20180912,12567,,1062143039
20180911,12643,,1068631390
20180910,12579,,1063160817
20180907,12585,,1063690618
20180906,12673,,1071098972
20180905,12805,,1082264150
20180904,12924,,1092356520
20180903,12894,,1128477440
20180831,12965,,1134730367
20180830,12956,,1135110618
20180829,12926,,1132470628
20180828,12877,,1129455494
20180827,12874,,1129190623
20180824,12675,,1113027623
20180823,12550,,1103171536
20180822,12517,,1107410046
20180821,12371,,1094503469
20180820,12408,,1097772964
20180817,12470,,1103236451
20180816,12443,,1104366323
20180815,12598,,1118708954
20180814,12696,,1127371776
20180813,12496,,1109637255
20180810,12769,,1133856096
20180809,12904,,1147547088
20180808,12909,,1148004009
20180807,12896,,1146844052
20180806,12829,,1140914154
20180803,12877,,1145194876
20180802,12924,,1149370596
20180801,13078,,1163005392
20180731,13092,,1164892305
20180730,13167,,1171575035
20180727,13366,,1189281562
20180726,13310,,1184323768
20180725,13218,,1176131932
20180724,13202,,1178013753
20180723,13157,,1174025597
20180720,13261,,1183323732
20180719,13297,,1190744296
20180718,13365,,1196833497
20180717,13330,,1193708123
20180713,13272,,1188463089
20180712,13101,,1181497198
20180711,13012,,1173396693
20180710,13096,,1184967582
20180709,13044,,1180238240
20180706,12874,,1164893453
20180705,12768,,1156057866
20180704,12907,,1168647706
20180703,12897,,1167711632
20180702,12895,,1167517794
20180629,13222,,1197126252
20180628,13190,,1194212001
20180627,13210,,1198723499
20180626,13100,,1188716152
20180625,13155,,1193719460
20180622,13343,,1210793618
20180621,13346,,1211014188
20180620,13319,,1208595448
20180619,13224,,1199990684
20180618,13466,,1223660873
20180615,13561,,1232300605
20180614,13515,,1231294739
20180613,13658,,1247120704
20180612,13600,,1244022595
20180611,13512,,1235888014
20180608,13417,,1227280675
20180607,13435,,1228841633
20180606,13350,,1225698112
20180605,13396,,1230581642
20180604,13371,,1228297668
20180601,13246,,1216763390
20180531,13263,,1218323872
20180530,13120,,1205172796
20180529,13285,,1220357700
20180528,13366,,1228304214
20180525,13359,,1227721082
20180524,13354,,1227192337
20180523,13426,,1233852207
20180522,13492,,1239927254
20180521,13496,,1240234951
20180518,13474,,1238232232
20180517,13421,,1235570620
20180516,13407,,1236849103
20180515,13453,,1247616717
20180514,13401,,1242745469
20180511,13241,,1235905474
20180510,13038,,1216927946
20180509,12987,,1224767718
20180508,13124,,1237740071
20180507,13103,,1247636901
20180502,13055,,1243064369
20180501,13052,,1242774449
20180427,13143,,1258458402
20180426,13087,,1257827722
20180425,12979,,1255983000
20180424,13043,,1262163513
20180423,12986,,1256623515
20180420,13008,,1264570214
20180419,12989,,1262703998
20180418,13059,,1270776331
20180417,12928,,1258064296
20180416,12977,,1262757932
20180413,12951,,1261450126
20180412,12956,,1261945423
20180411,13003,,1266551723
20180410,13175,,1289973924
20180409,13153,,1289156165
20180406,13077,,1281714753
20180405,13116,,1287749092
20180404,13015,,1277859571
20180403,13048,,1285348613
20180402,13080,,1288454889
20180330,13106,,1291052654
20180329,12955,,1276144153
20180328,12896,,1271021806
20180327,12880,,1272148378
20180326,12532,,1237789804
20180323,12501,,1234733515
20180322,13013,,1285340233
20180320,12887,,1272909882
20180319,13045,,1288473954
20180316,13177,,1301559089
20180315,13238,,1307534299
20180314,13191,,1303742662
20180313,13254,,1309897245
20180312,13148,,1297470895
20180309,13002,,1283039083
20180308,12944,,1277361856
20180307,12822,,1265320803
20180306,12885,,1273493553
20180305,12632,,1248545927
20180302,12818,,1266913991
20180301,13009,,1285793945
20180228,13188,,1303509646
20180227,13265,,1311098237
20180226,13182,,1302912693
20180223,13058,,1302662938
20180222,12982,,1295074566
20180221,13097,,1306515247
20180220,12951,,1292458928
20180219,13062,,1303535291
20180216,12780,,1275395766
20180215,12660,,1263435747
20180214,12515,,1248925781
20180213,12637,,1262988355
20180209,12800,,1279338319
20180208,13078,,1307076176
20180207,12871,,1286376826
20180206,12806,,1279880305
20180205,13469,,1347479222
20180202,13785,,1379079869
20180201,13886,,1389249679
20180131,13627,,1363273240
20180130,13826,,1383184700
20180129,13979,,1398544488
20180126,13983,,1398919278
20180125,14007,,1403451953
20180124,14175,,1420269557
20180123,14272,,1429986053
20180122,14070,,1409747612
20180119,14018,,1404569387
20180118,13942,,1398384330
20180117,13993,,1403547331
20180116,13978,,1401972900
20180115,13827,,1386831972
20180112,13781,,1386754715
20180111,13836,,1396102988
20180110,13879,,1400446410
20180109,13872,,1405783675
20180105,13763,,1394778012
20180104,13682,,1389414939
20171229,13371,,1357865087
20171228,13396,,1367330994
20171227,13464,,1374333430
20171226,13384,,1369886610
20171225,13399,,1371449984
20171222,13391,,1370607231
20171221,13354,,1370380979
20171220,13270,,1361751483
20171219,13250,,1363616110
20171218,13277,,1369902982
20171215,13108,,1366927722
20171214,13172,,1380802326
20171213,13135,,1376918984
20171212,13196,,1383335454
20171211,13234,,1387345682
20171208,13149,,1378391040
20171207,13012,,1364015045
20171206,12797,,1344052864
20171205,12928,,1367850170
20171204,12915,,1366828083
20171201,12997,,1375486197
20171130,12962,,1371850194
20171129,12944,,1369966252
20171128,12886,,1363798994
20171127,12945,,1371161964
20171124,12985,,1376771459
20171122,12938,,1378166681
20171121,12908,,1381329959
20171120,12804,,1374206363
20171117,12742,,1367587813
20171116,12631,,1355614620
20171115,12474,,1346436547
20171114,12691,,1369879784
20171113,12722,,1373198360
20171110,12829,,1384733981
20171109,12927,,1417829410
20171108,12972,,1423333374
20171107,12908,,1416364352
20171106,12719,,1395751765
20171102,12839,,1408872644
20171101,12776,,1405633653
20171031,12559,,1381824035
20171030,12535,,1379635595
20171027,12485,,1383294861
20171026,12331,,1366189314
20171025,12265,,1366606367
20171024,12327,,1376288257
20171023,12240,,1376308121
20171020,12130,,1368596841
20171019,12104,,1365750635
20171018,12063,,1376479943
20171017,12094,,1380602146
20171016,12081,,1390207812
20171013,12065,,1392521278
20171012,11984,,1392901278
20171011,11933,,1394907990
20171010,11912,,1395901547
20171006,11847,0,1402291075
20171005,11845,,1403685506
20171004,11859,,1424381733
20171003,11856,,1425126402
20171002,11774,,1415252627
20170929,11790,,1420542733
20170928,11770,,1418067973
20170927,11642,,1403891005
20170926,11606,,1403427861
20170925,11671,,1414133442
20170922,11596,,1416767641
20170921,11626,,1420444128
20170920,11630,,1428678736
20170919,11651,,1438984854
20170915,11464,,1419152121
20170914,11442,,1416395898
20170913,11448,,1432959383
20170912,11350,,1420595349
20170911,11240,,1409576966
20170908,11086,,1395728912
20170907,11114,,1399315954
20170906,11071,,1397572964
20170905,11048,,1394701375
20170904,11199,,1413789345
20170901,11330,,1440955280
20170831,11314,,1438907713
20170830,11279,,1439632071
20170829,11232,,1434520759
20170828,11254,,1451794513
20170825,11216,,1448518233
20170824,11182,,1446382583
20170823,11215,,1450647740
20170822,11151,,1443432028
20170821,11154,,1443858202
20170818,11154,,1443817244
20170817,11275,,1459598830
20170816,11285,,1474814714
20170815,11251,,1472616300
20170814,11124,,1462426118
20170810,11229,,1476245777
20170809,11245,,1482872381
20170808,11345,,1496001496
20170807,11394,,1502417592
20170804,11311,,1491515593
20170803,11265,,1485480790
20170802,11220,,1479567784
20170801,11194,,1476095775
20170731,11208,,1477872479
20170728,11226,,1484362566
20170727,11297,,1493829853
20170726,11205,,1485819339
20170725,11244,,1512531239
20170724,11282,,1517568109
20170721,11301,,1555758108
20170720,11328,,1571301678
20170719,11247,,1560075426
20170718,11208,,1555146767
20170714,11235,,1564797744
20170713,11216,,1562173371
20170712,11186,,1559013184
20170711,11248,,1567614506
20170710,11115,,1562016328
20170707,11032,,1558945484
20170706,11102,,1573037843
20170705,11102,,1572978726
20170704,11034,,1563462350
20170703,11111,,1574304872
20170630,11121,,1575704042
20170629,11213,,1593026505
20170628,11146,,1584514181
20170627,11249,,1599128806
20170626,11233,,1604318311
20170623,11201,,1599647652
20170622,11235,,1616633737
20170621,11208,,1616689257
20170620,11235,,1637594109
20170619,11146,,1625715706
20170616,11031,,1609889780
20170615,11022,,1611912803
20170614,10995,,1623645905
20170613,10990,,1623314492
20170612,11000,,1630310193
20170609,11051,,1639466413
20170608,11082,,1644107355
20170607,11133,,1651653970
20170606,11151,,1655785173
20170605,11245,,1678450605
20170602,11195,,1679567263
20170601,11082,,1673101856
20170531,10944,,1652169580
20170530,10939,,1651405093
20170529,10901,,1677469483
20170526,10894,,1676258779
20170525,10962,,1686859517
20170524,10886,,1675115720
20170523,10823,,1673569869
20170522,10793,,1668889366
20170519,10739,,1661082102
20170518,10731,,1659860914
20170517,10838,,1680484099
20170516,10859,,1686990697
20170515,10825,,1685523152
20170512,10816,,1706091996
20170511,10866,,1716171960
20170510,10844,,1738646290
20170509,10770,,1801792707
20170508,10770,,1827743108
20170502,10521,,1785602887
20170501,10492,,1782334872
20170428,10504,,1785498503
20170427,10515,,1787292138
20170426,10499,,1784698121
20170425,10386,,1779014880
20170424,10291,,1763003977
20170421,10198,,1747003224
20170420,10149,,1755462905
20170419,10134,,1761381011
20170418,10116,,1758215119
20170417,10077,,1751477669
20170414,9982,,1734996640
20170413,10086,,1759041585
20170412,10090,,1761669308
20170411,10232,,1786425474
20170410,10280,,1794786690
20170407,10184,,1778377986
20170406,10130,,1768881716
20170405,10300,,1798670698
20170404,10271,,1793558491
20170403,10364,,1809874486
20170331,10317,,1801681536
20170330,10375,,1811666857
20170329,10486,,1836325540
20170328,10382,,1818124779
20170327,10230,,1801404804
20170324,10370,,1826186818
20170323,10312,,1825714468
20170322,10329,,1828778452
20170321,10488,,1857008368
20170317,10465,,1868395360
20170316,10531,,1884052987
20170315,10471,,1873875481
20170314,10544,,1893048689
20170313,10546,,1906360049
20170310,10560,,1919565802
20170309,10453,,1900090754
20170308,10411,,1893043389
20170307,10409,,1892619930
20170306,10411,,1894360875
20170303,10410,,1898145193
20170302,10461,,1920710504
20170301,10406,,1910481311
20170228,10298,,1890622339
20170227,10300,,1891053037
20170224,10380,,1905758937
20170223,10415,,1912208711
20170222,10414,,1923530137
20170221,10425,,1930579333
20170220,10397,,1933673076
20170217,10384,,1931332263
20170216,10388,,1937830928
20170215,10380,,1936638873
20170214,10332,,1929398991
20170213,10403,,1947108059
20170210,10365,,1942012197
20170209,10186,,1908553169
20170208,10214,,1919325131
20170207,10190,,1914846473
20170206,10288,,1933377068
20170203,10284,,1935669446
20170202,10265,,1933044528
20170201,10329,,1945140370
20170131,10273,,1936689774
20170130,10407,,1961852603
20170127,10402,,1960886722
20170126,10412,,1963932086
20170125,10310,,1945724538
20170124,10215,,1937173197
20170123,10231,,1956504212
20170120,10322,,1987460819
20170119,10271,,1977763717
20170118,10219,,1973925108
20170117,10190,,1968215234
20170116,10328,,1994951623
20170113,10418,,2012266857
20170112,10340,,2010557076
20170111,10431,,2028321461
20170110,10417,,2025499593
20170106,10496,,2040995196
20170105,10480,,2038857583
20170104,10453,,2033667655
20161230,10267,,1997534260
20161229,10218,,1987970070
20161228,10291,,2002089722
20161227,10225,,1989246395
20161226,10203,,1984965242
20161222,10193,,1988057991
20161221,10179,,1985713072
20161220,10258,,2003133793
20161219,10191,,1990472588
20161216,10194,,1991114889
20161215,10168,,1985868225
20161214,10157,,1988829248
20161213,10175,,1992417880
20161212,10081,,1981037124
20161209,10004,,1966999820
20161208,9940,,1954389221
20161207,9893,,1945091344
20161206,9868,,1941197577
20161205,9860,,1940123097
20161202,9939,,1955669622
20161201,10042,,1976007209
20161130,10007,,1969103235
20161129,9955,,1958885692
20161128,9942,,1956214565
20161125,9919,,1951697788
20161124,9897,,1949234688
20161122,9843,,1938553028
20161121,9831,,1937192842
20161118,9765,,1924205406
20161117,9710,,1914113316
20161116,9679,,1906489787
20161115,9577,,1886329478
20161114,9571,,1885571624
20161111,9444,,1865106890
20161110,9513,,1878850329
20161109,9057,,1789020713
20161108,9424,,1861508031
20161107,9407,,1868306696
20161104,9296,,1846297826
20161102,9424,,1871538996
20161101,9631,,1912785451
20161031,9664,,1919234436
20161028,9637,,1914849297
20161027,9563,,1900156825
20161026,9548,,1900115081
20161025,9522,,1894963691
20161024,9475,,1885508913
20161021,9443,,1879219727
20161020,9484,,1887351032
20161019,9431,,1882432211
20161018,9406,,1877467085
20161017,9363,,1871356216
20161014,9337,,1866157906
20161013,9293,,1857401920
20161012,9299,,1858615873
20161011,9370,,1872810256
20161007,9314,,1863277114
20161006,9357,0,1871828079
20161005,9335,,1867586957
20161004,9289,,1858403753
20161003,9256,,1853428232
20160930,9207,,1843656666
20160929,9304,,1863035132
20160928,9260,,1854230072
20160927,9234,,1851327181
20160926,9132,,1830983023
20160923,9207,,1853496487
20160921,9162,,1851703492
20160920,8982,,1818532439
20160916,8977,,1818241748
20160915,8900,,1802727948
20160914,8971,,1817076150
20160913,9042,,1831425044
20160912,9007,,1824471231
20160909,9127,,1848690408
20160908,9183,,1859997370
20160907,9184,,1860272799
20160906,9180,,1859406953
20160905,9120,,1847318754
20160902,9101,,1843387574
20160901,9075,,1838146137
20160831,9022,,1827388435
20160830,8953,,1813396716
20160829,8991,,1821278295
20160826,8936,,1810114927
20160825,9032,,1829408865
20160824,9045,,1838844494
20160823,8976,,1824654555
20160822,8973,,1824159424
20160819,8920,,1813414089
20160818,8954,,1820248393
20160817,9083,,1846565223
20160816,9094,,1848771590
20160815,9234,,1877211570
20160812,9252,,1880941731
20160810,9207,,1871661733
20160809,9168,,1863838776
20160808,9078,,1845406316
20160805,9022,,1835889784
20160804,9142,,1860278421
20160803,9218,,1875795069
20160802,9360,,1904622045
20160801,9432,,1920312388
20160729,9441,,1922119431
20160728,9352,,1904075461
20160727,9416,,1917086518
20160726,9345,,1902514390
20160725,9412,,1916296924
20160722,9430,,1925475750
20160721,9472,,1934051235
20160720,9455,,1930667704
20160719,9406,,1920532778
20160715,9321,,1903328869
20160714,9411,,1921547996
20160713,9326,,1904275576
20160712,9295,,1897997283
20160711,9157,,1869728876
20160708,8902,,1819055423
20160707,9053,,1849808800
20160706,9139,,1867446824
20160705,9275,,1895308983
20160704,9332,,1908462612
20160701,9319,,1906547961
20160630,9229,,1888310429
20160629,9219,,1886275101
20160628,9079,,1857620372
20160627,8995,,1840345043
20160624,8768,,1793913484
20160623,9367,,1916482944
20160622,9319,,1906733226
20160621,9410,,1925338298
20160620,9300,,1902857973
20160617,9119,,1865694741
20160616,9121,,1866165986
20160615,9429,,1929134701
20160614,9368,,1916684980
20160613,9539,,1951633750
20160610,9848,,2014925705
20160609,9890,,2023445929
20160608,9916,,2028710305
20160607,9816,,2008308013
20160606,9789,,2002845266
20160603,9823,,2009825156
20160602,9742,,1993252887
20160601,9879,,2021309614
20160531,10002,,2046302927
20160530,9952,,2036244807
20160527,9851,,2015452931
20160526,9818,,2008841199
20160525,9824,,2009890948
20160524,9787,,2002321269
20160523,9828,,2010840936
20160520,9840,,2013224315
20160519,9770,,2009819042
20160518,9769,,2009518863
20160517,9851,,2026474314
20160516,9760,,2009633620
20160513,9788,,2019667600
20160512,9857,,2033878303
20160511,9864,,2035344067
20160510,9836,,2029554735
20160509,9689,,2013332284
20160506,9658,,2006745319
20160502,9613,,1997503516
20160428,9892,,2055330964
20160427,10093,,2097191554
20160426,10107,,2100032858
20160425,10164,,2119818345
20160422,10221,,2133729545
20160421,10213,,2132062528
20160420,10029,,2093727243
20160419,9981,,2083626663
20160418,9746,,2034700525
20160415,9946,,2077352658
20160414,10014,,2091565909
20160413,9836,,2054405125
20160412,9641,,2013713083
20160411,9581,,2007366598
20160408,9603,,2011956371
20160407,9509,,1992243651
20160406,9448,,1979393061
20160405,9441,,1977890130
20160404,9702,,2032556832
20160401,9677,,2027457320
20160331,9987,,2092284639
20160330,10038,,2102937055
20160329,10104,,2121446540
20160328,10044,,2108995024
20160325,9916,,2081993830
20160324,9912,,2080796703
20160323,9879,,2073721277
20160322,9896,,2078391073
20160318,9776,,2053073209
20160317,9860,,2070695249
20160316,9883,,2075570361
20160315,9924,,2084230180
20160314,9931,,2085719795
20160311,9756,,2048954530
20160310,9693,,2035702964
20160309,9529,,2001337358
20160308,9666,,2030111299
20160307,9775,,2052911055
20160304,9828,,2064148867
20160303,9791,,2056216372
20160302,9734,,2044270060
20160301,9480,,1990984630
20160229,9483,,1991677714
20160226,9507,,1996568759
20160225,9501,,1995456044
20160224,9340,,1961633630
20160223,9327,,1958913937
20160222,9417,,1978578284
20160219,9283,,1952317066
20160218,9380,,1972674305
20160217,9219,,1939219627
20160216,9257,,1947134560
20160215,9226,,1940601422
20160212,8652,,1819850908
20160210,9170,,1928767465
20160209,9389,,1974809669
20160208,9882,,2078647719
20160205,9757,,2052241017
20160204,9899,,2083225044
20160203,10080,,2121247451
20160202,10344,,2176730121
20160201,10392,,2186863246
20160129,10155,,2135719443
20160128,9865,,2074812617
20160127,9896,,2080360328
20160126,9666,,2031892681
20160125,9851,,2072799126
20160122,9675,,2037156341
20160121,9160,,1929229873
20160120,9391,,1982525187
20160119,9748,,2057805072
20160118,9717,,2056237395
20160115,9803,,2074187688
20160114,9833,,2080599258
20160113,10128,,2143046444
20160112,9808,,2075271363
20160108,10170,,2151869557
20160107,10268,,2172548217
20160106,10443,,2209732774
20160105,10583,,2239379692
20160104,10620,,2247225157
20151230,10834,,2292371790
20151229,10779,,2280862037
20151228,10638,,2251012922
20151225,10558,,2234000157
20151224,10584,,2244896217
20151222,10669,,2262829868
20151221,10610,,2250299937
20151218,10593,,2246736771
20151217,10725,,2274755300
20151216,10543,,2240229054
20151215,10344,,2201050797
20151214,10513,,2237014064
20151211,10633,,2262590103
20151210,10576,,2250448315
20151209,10648,,2265629829
20151208,10745,,2289537334
20151207,10830,,2307573342
20151204,10713,,2286479692
20151203,10891,,2326662812
20151202,10897,,2327991809
20151201,10859,,2319875843
20151130,10775,,2301892555
20151127,10793,,2305703254
20151126,10850,,2321453346
20151125,10784,,2314954893
20151124,10829,,2324722115
20151120,10797,,2321243377
20151119,10730,,2306754722
20151118,10651,,2290863824
20151117,10659,,2292613005
20151116,10560,,2271339539
20151113,10626,,2302500680
20151112,10652,,2312467222
20151111,10652,,2312365559
20151110,10586,,2298140189
20151109,10610,,2304251036
20151106,10485,,2277185667
20151105,10423,,2263600310
20151104,10387,,2255821998
20151102,10342,,2242587235
20151030,10473,,2270898737
20151029,10427,,2269126775
20151028,10378,,2258444880
20151027,10331,,2248177331
20151026,10397,,2268675007
20151023,10313,,2250317015
20151022,10174,,2219929684
20151021,10221,,2230194615
20151020,10099,,2203539862
20151019,10104,,2204677713
20151016,10143,,2213107109
20151015,10102,,2204043530
20151014,9990,,2179669096
20151013,10155,,2217001763
20151009,10137,,2213091638
20151008,9979,,2178672003
20151007,10115,,2214059085
20151006,10093,0,2209228706
20151005,10001,,2188987363
20151002,9828,,2151065464
20151001,9803,,2145616089
20150930,9641,,2110166139
20150929,9416,,2059010085
20150928,9832,,2149927087
20150925,9798,,2142619337
20150924,9702,,2119089715
20150918,9930,,2168793997
20150917,10053,,2195811470
20150916,9915,,2165706416
20150915,9825,,2144873994
20150914,9813,,2137263971
20150911,9880,,2151314957
20150910,9868,,2148722970
20150909,9996,,2176561383
20150908,9506,,2069810969
20150907,9756,,2123668571
20150904,9801,,2132876608
20150903,10015,,2148307851
20150902,9950,,2132438552
20150901,10034,,2150413181
20150831,10406,,2229181045
20150828,10405,,2228398615
20150827,10143,,2172198957
20150826,10030,,2148051786
20150825,9683,,2070787689
20150824,9979,,2133480981
20150821,10584,,2262328458
20150820,10892,,2328186177
20150819,11029,,2357471213
20150818,11193,,2392511119
20150817,11170,,2388024355
20150814,11108,,2374305535
20150813,11094,,2371332195
20150812,11107,,2374112137
20150811,11299,,2415111759
20150810,11342,,2423275649
20150807,11220,,2407337816
20150806,11190,,2400817316
20150805,11108,,2381376768
20150804,11151,,2390603459
20150803,11224,,2405754234
20150731,11312,,2421622876
20150730,11228,,2403706179
20150729,11185,,2394491705
20150728,11195,,2396466440
20150727,11237,,2426991803
20150724,11405,,2494595262
20150723,11469,,2543830534
20150722,11391,,2524590967
20150721,11500,,2552242297
20150717,11423,,2534795554
20150716,11422,,2541183352
20150715,11338,,2528259955
20150714,11261,,2511172043
20150713,11088,,2471578482
20150710,10868,,2422433546
20150709,10911,,2426969716
20150708,10955,,2437819351
20150707,11329,,2517717402
20150706,11195,,2487941165
20150703,11392,,2531727200
20150702,11391,,2531413207
20150701,11351,,2522497272
20150630,11240,,2497223718
20150629,11212,,2490886800
20150626,11495,,2554381481
20150625,11559,,2591481173
20150624,11573,,2598118768
20150623,11530,,2606994001
20150622,11385,,2574214920
20150619,11313,,2558053326
20150618,11240,,2541436169
20150617,11318,,2559167953
20150616,11309,,2557083414
20150615,11353,,2567109252
20150612,11339,,2563939105
20150611,11322,,2560093263
20150610,11112,,2512409980
20150609,11126,,2514971961
20150608,11295,,2551919219
20150605,11339,,2561959616
20150604,11359,,2566480916
20150603,11370,,2572431867
20150602,11426,,2589961674
20150601,11400,,2583915112
20150529,11400,,2598376676
20150528,11379,,2601471631
20150527,11350,,2594985216
20150526,11322,,2591067457
20150525,11318,,2590085334
20150522,11259,,2579860618
20150521,11245,,2576851064
20150520,11249,,2577639493
20150519,11219,,2587660988
20150518,11173,,2577055550
20150515,11085,,2556630266
20150514,11034,,2544906311
20150513,11086,,2556864218
20150512,11059,,2550725744
20150511,11039,,2548876152
20150508,10937,,2525318837
20150507,10883,,2512199746
20150501,10974,,2533226931
20150430,11078,,2554878263
20150428,11236,,2591308116
20150427,11205,,2584277542
20150424,11200,,2582545893
20150423,11206,,2584004833
20150422,11150,,2579411612
20150421,11085,,2547597006
20150420,10969,,2513156933
20150417,11022,,2525400699
20150416,11193,,2564511977
20150415,11195,,2565070195
20150414,11215,,2584698423
20150413,11224,,2585772992
20150410,11277,,2597815342
20150409,11312,,2618677141
20150408,11231,,2614413713
20150407,11171,,2600405238
20150406,11077,,2578448905
20150403,11088,,2580526999
20150402,10985,,2559775177
20150401,10846,,2527441465
20150331,10943,,2549127651
20150330,11024,,2567819244
20150327,10980,,2556303095
20150326,10927,,2543837232
20150325,11086,,2572278244
20150324,11049,,2561818011
20150323,11090,,2558246504
20150320,11031,,2544689574
20150319,10948,,2525600516
20150318,10978,,2532509200
20150317,10932,,2521888197
20150316,10863,,2505007660
20150313,10870,,2506667143
20150312,10785,,2485060737
20150311,10662,,2452688250
20150310,10652,,2449889579
20150309,10717,,2464902413
20150306,10717,,2464803220
20150305,10643,,2447324466
20150304,10644,,2446468020
20150303,10714,,2462576321
20150302,10728,,2459945017
20150227,10718,,2453563951
20150226,10661,,2439518979
